createdAt,value
2023-03-26T00:01:34.142Z,97524.05
2023-03-26T00:04:03.798Z,97528.80
2023-03-26T00:06:34.445Z,97527.55
2023-03-26T00:09:02.268Z,97526.34
2023-03-26T00:11:30.183Z,97524.13
2023-03-26T00:13:58.201Z,97524.22
2023-03-26T00:16:30.172Z,97520.83
2023-03-26T00:18:59.044Z,97522.15
2023-03-26T00:21:28.691Z,97526.02
2023-03-26T00:23:58.605Z,97530.53
2023-03-26T00:26:29.882Z,97526.09
2023-03-26T00:28:58.262Z,97530.42
2023-03-26T00:31:26.290Z,97532.95
2023-03-26T00:33:54.618Z,97531.00
2023-03-26T00:36:24.659Z,97539.08
2023-03-26T00:38:52.523Z,97542.58
2023-03-26T00:41:21.976Z,97547.46
2023-03-26T00:43:51.752Z,97540.05
2023-03-26T00:46:19.634Z,97530.09
2023-03-26T00:48:47.629Z,97510.20
2023-03-26T00:51:19.537Z,97517.95
2023-03-26T00:53:49.374Z,97513.27
2023-03-26T00:56:18.611Z,97513.44
2023-03-26T00:58:46.602Z,97517.60
2023-03-26T01:01:17.206Z,97514.21
2023-03-26T01:03:53.619Z,97516.17
2023-03-26T01:06:30.721Z,97508.64
2023-03-26T01:09:04.136Z,97508.77
2023-03-26T01:11:34.668Z,97498.11
2023-03-26T01:14:08.280Z,97496.80
2023-03-26T01:16:53.093Z,97489.02
2023-03-26T01:19:25.620Z,97485.33
2023-03-26T01:21:53.185Z,97482.98
2023-03-26T01:24:20.915Z,97486.35
2023-03-26T01:27:00.386Z,97484.30
2023-03-26T01:29:33.314Z,97486.35
2023-03-26T01:32:06.094Z,97486.12
2023-03-26T01:34:56.198Z,97485.02
2023-03-26T01:37:34.334Z,97481.44
2023-03-26T01:40:08.986Z,97480.46
2023-03-26T01:42:43.576Z,97475.34
2023-03-26T01:45:17.781Z,97474.31
2023-03-26T01:47:46.655Z,97472.73
2023-03-26T01:50:14.410Z,97471.77
2023-03-26T01:52:42.066Z,97469.17
2023-03-26T01:55:10.735Z,97471.51
2023-03-26T01:57:44.332Z,97471.20
2023-03-26T02:00:28.415Z,97467.14
2023-03-26T02:03:18.345Z,97469.28
2023-03-26T02:05:55.090Z,97466.30
2023-03-26T02:08:28.573Z,97464.66
2023-03-26T02:10:59.447Z,97461.17
2023-03-26T02:13:27.332Z,97465.25
2023-03-26T02:16:00.741Z,97463.07
2023-03-26T02:18:29.430Z,97465.98
2023-03-26T02:20:57.005Z,97465.69
2023-03-26T02:23:24.565Z,97466.05
2023-03-26T02:25:52.428Z,97468.38
2023-03-26T02:28:20.226Z,97467.95
2023-03-26T02:30:47.801Z,97464.41
2023-03-26T02:33:15.372Z,97469.42
2023-03-26T02:35:43.066Z,97472.77
2023-03-26T02:38:10.687Z,97470.35
2023-03-26T02:40:38.220Z,97471.70
2023-03-26T02:43:05.907Z,97469.15
2023-03-26T02:45:33.500Z,97475.78
2023-03-26T02:48:01.192Z,97478.74
2023-03-26T02:50:29.040Z,97479.30
2023-03-26T02:52:56.847Z,97481.87
2023-03-26T02:55:24.415Z,97479.69
2023-03-26T02:57:51.987Z,97478.94
2023-03-26T03:00:19.960Z,97479.45
2023-03-26T03:02:48.689Z,97473.01
2023-03-26T03:05:16.802Z,97466.79
2023-03-26T03:07:45.554Z,97462.89
2023-03-26T03:10:14.587Z,97460.21
2023-03-26T03:12:42.897Z,97455.02
2023-03-26T03:15:11.003Z,97451.36
2023-03-26T03:17:38.657Z,97447.73
2023-03-26T03:20:07.425Z,97449.02
2023-03-26T03:22:35.995Z,97446.92
2023-03-26T03:25:04.929Z,97445.99
2023-03-26T03:27:32.509Z,97451.75
2023-03-26T03:30:00.159Z,97451.02
2023-03-26T03:32:27.802Z,97452.55
2023-03-26T03:34:55.601Z,97450.73
2023-03-26T03:37:23.176Z,97449.45
2023-03-26T03:39:50.757Z,97453.34
2023-03-26T03:42:18.605Z,97452.98
2023-03-26T03:44:46.157Z,97450.92
2023-03-26T03:47:13.790Z,97455.13
2023-03-26T03:49:41.501Z,97453.35
2023-03-26T03:52:09.081Z,97457.06
2023-03-26T03:54:36.705Z,97451.42
2023-03-26T03:57:04.419Z,97444.25
2023-03-26T03:59:31.982Z,97445.70
2023-03-26T04:01:59.522Z,97450.77
2023-03-26T04:04:27.184Z,97450.33
2023-03-26T04:06:54.964Z,97450.28
2023-03-26T04:09:22.563Z,97455.98
2023-03-26T04:11:50.160Z,97456.98
2023-03-26T04:14:17.742Z,97455.71
2023-03-26T04:16:45.281Z,97459.70
2023-03-26T04:19:12.856Z,97460.53
2023-03-26T04:21:41.122Z,97463.05
2023-03-26T04:24:09.502Z,97459.62
2023-03-26T04:26:37.108Z,97454.44
2023-03-26T04:29:06.862Z,97455.23
2023-03-26T04:31:34.503Z,97461.76
2023-03-26T04:34:20.921Z,97456.98
2023-03-26T04:36:48.505Z,97448.94
2023-03-26T04:39:16.164Z,97451.79
2023-03-26T04:41:43.727Z,97448.48
2023-03-26T04:44:11.294Z,97444.79
2023-03-26T04:46:38.871Z,97440.59
2023-03-26T04:49:06.459Z,97438.39
2023-03-26T04:51:38.050Z,97442.14
2023-03-26T04:54:06.018Z,97447.63
2023-03-26T04:56:45.881Z,97446.81
2023-03-26T04:59:17.924Z,97448.98
2023-03-26T05:01:45.565Z,97445.27
2023-03-26T05:04:13.756Z,97445.17
2023-03-26T05:06:41.953Z,97446.98
2023-03-26T05:09:09.516Z,97445.19
2023-03-26T05:11:37.352Z,97449.69
2023-03-26T05:14:04.919Z,97456.80
2023-03-26T05:16:33.042Z,97454.79
2023-03-26T05:19:00.677Z,97453.37
2023-03-26T05:21:28.445Z,97451.58
2023-03-26T05:23:56.085Z,97449.11
2023-03-26T05:26:23.860Z,97447.16
2023-03-26T05:28:52.546Z,97446.21
2023-03-26T05:31:20.568Z,97448.09
2023-03-26T05:33:48.966Z,97447.57
2023-03-26T05:36:17.016Z,97448.07
2023-03-26T05:38:44.870Z,97448.81
2023-03-26T05:41:12.753Z,97448.16
2023-03-26T05:43:40.366Z,97449.27
2023-03-26T05:46:08.372Z,97446.23
2023-03-26T05:48:35.976Z,97451.09
2023-03-26T05:51:04.218Z,97454.45
2023-03-26T05:53:31.989Z,97454.46
2023-03-26T05:55:59.595Z,97459.49
2023-03-26T05:58:29.579Z,97461.44
2023-03-26T06:01:09.260Z,97459.55
2023-03-26T06:03:39.531Z,97458.57
2023-03-26T06:06:09.184Z,97457.50
2023-03-26T06:08:36.847Z,97464.33
2023-03-26T06:11:05.864Z,97466.91
2023-03-26T06:13:33.627Z,97469.07
2023-03-26T06:16:01.240Z,97471.27
2023-03-26T06:18:28.863Z,97470.14
2023-03-26T06:20:56.601Z,97469.42
2023-03-26T06:23:24.475Z,97475.70
2023-03-26T06:25:52.101Z,97473.66
2023-03-26T06:28:19.713Z,97480.02
2023-03-26T06:30:47.391Z,97477.55
2023-03-26T06:33:14.999Z,97471.36
2023-03-26T06:35:42.638Z,97476.48
2023-03-26T06:38:10.270Z,97477.02
2023-03-26T06:40:38.042Z,97476.87
2023-03-26T06:43:09.477Z,97477.13
2023-03-26T06:45:38.419Z,97476.52
2023-03-26T06:48:06.324Z,97472.04
2023-03-26T06:50:34.385Z,97471.70
2023-03-26T06:53:02.067Z,97473.52
2023-03-26T06:55:29.713Z,97470.94
2023-03-26T06:57:57.326Z,97478.43
2023-03-26T07:00:24.973Z,97472.02
2023-03-26T07:02:52.881Z,97470.70
2023-03-26T07:05:20.792Z,97469.05
2023-03-26T07:07:50.433Z,97471.52
2023-03-26T07:10:18.169Z,97472.25
2023-03-26T07:12:45.745Z,97470.38
2023-03-26T07:15:13.428Z,97474.98
2023-03-26T07:17:41.220Z,97473.88
2023-03-26T07:20:09.421Z,97475.13
2023-03-26T07:22:37.447Z,97469.42
2023-03-26T07:25:06.202Z,97467.91
2023-03-26T07:27:57.098Z,97463.79
2023-03-26T07:30:29.082Z,97464.33
2023-03-26T07:33:06.415Z,97463.09
2023-03-26T07:35:43.812Z,97460.42
2023-03-26T07:38:14.388Z,97461.35
2023-03-26T07:40:52.919Z,97460.27
2023-03-26T07:43:48.980Z,97461.21
2023-03-26T07:46:17.811Z,97465.97
2023-03-26T07:48:46.466Z,97467.82
2023-03-26T07:51:14.782Z,97467.79
2023-03-26T07:53:42.577Z,97466.14
2023-03-26T07:56:19.172Z,97468.48
2023-03-26T07:59:08.740Z,97467.59
2023-03-26T08:01:54.476Z,97475.33
2023-03-26T08:04:43.838Z,97471.75
2023-03-26T08:07:29.076Z,97477.33
2023-03-26T08:10:30.854Z,97475.94
2023-03-26T08:13:30.696Z,97469.54
2023-03-26T08:16:28.348Z,97474.08
2023-03-26T08:19:03.684Z,97469.02
2023-03-26T08:21:54.171Z,97469.54
2023-03-26T08:24:33.927Z,97469.27
2023-03-26T08:27:20.731Z,97466.82
2023-03-26T08:30:00.340Z,97463.60
2023-03-26T08:32:28.968Z,97460.53
2023-03-26T08:34:56.565Z,97460.28
2023-03-26T08:37:24.260Z,97462.64
2023-03-26T08:39:51.835Z,97463.55
2023-03-26T08:42:29.136Z,97449.42
2023-03-26T08:45:18.462Z,97457.63
2023-03-26T08:48:23.245Z,97456.24
2023-03-26T08:50:56.907Z,97454.74
2023-03-26T08:53:57.040Z,97454.52
2023-03-26T08:56:49.466Z,97448.69
2023-03-26T08:59:41.559Z,97451.00
2023-03-26T09:02:15.090Z,97449.05
2023-03-26T09:05:10.117Z,97455.58
2023-03-26T09:08:25.434Z,97449.19
2023-03-26T09:11:24.997Z,97448.46
2023-03-26T09:14:11.075Z,97436.57
2023-03-26T09:16:56.643Z,97442.48
2023-03-26T09:19:46.162Z,97439.38
2023-03-26T09:22:41.676Z,97437.93
2023-03-26T09:25:30.614Z,97431.98
2023-03-26T09:28:35.771Z,97429.59
2023-03-26T09:31:09.158Z,97432.55
2023-03-26T09:33:55.052Z,97431.42
2023-03-26T09:36:32.272Z,97431.80
2023-03-26T09:39:10.202Z,97426.88
2023-03-26T09:41:43.404Z,97427.73
2023-03-26T09:44:19.838Z,97422.87
2023-03-26T09:46:47.380Z,97415.95
2023-03-26T09:49:26.465Z,97410.36
2023-03-26T09:52:01.801Z,97411.46
2023-03-26T09:54:58.502Z,97415.20
2023-03-26T09:57:54.195Z,97410.24
2023-03-26T10:00:43.580Z,97406.48
2023-03-26T10:03:11.197Z,97407.24
2023-03-26T10:05:50.861Z,97413.08
2023-03-26T10:08:37.005Z,97399.94
2023-03-26T10:11:32.916Z,97395.66
2023-03-26T10:14:11.093Z,97392.88
2023-03-26T10:16:50.936Z,97404.54
2023-03-26T10:19:39.405Z,97431.90
2023-03-26T10:22:28.875Z,97418.80
2023-03-26T10:25:15.242Z,97425.71
2023-03-26T10:28:09.379Z,97422.18
2023-03-26T10:30:44.866Z,97412.30
2023-03-26T10:33:37.588Z,97411.63
2023-03-26T10:36:31.691Z,97411.04
2023-03-26T10:38:59.243Z,97407.15
2023-03-26T10:41:51.727Z,97410.84
2023-03-26T10:44:57.930Z,97415.88
2023-03-26T10:47:25.494Z,97409.36
2023-03-26T10:50:35.008Z,97411.92
2023-03-26T10:53:27.186Z,97409.05
2023-03-26T10:56:02.838Z,97409.41
2023-03-26T10:58:49.646Z,97411.13
2023-03-26T11:01:36.889Z,97408.84
2023-03-26T11:04:33.614Z,97406.59
2023-03-26T11:07:17.728Z,97396.11
2023-03-26T11:09:51.319Z,97394.73
2023-03-26T11:12:30.953Z,97393.59
2023-03-26T11:15:01.296Z,97387.85
2023-03-26T11:17:40.259Z,97383.66
2023-03-26T11:20:32.025Z,97376.01
2023-03-26T11:23:02.284Z,97379.77
2023-03-26T11:25:29.826Z,97373.61
2023-03-26T11:28:08.939Z,97370.45
2023-03-26T11:30:42.365Z,97373.52
2023-03-26T11:33:15.143Z,97364.73
2023-03-26T11:35:51.378Z,97367.15
2023-03-26T11:38:24.693Z,97365.64
2023-03-26T11:40:55.800Z,97362.16
2023-03-26T11:43:34.367Z,97359.10
2023-03-26T11:46:04.401Z,97359.88
2023-03-26T11:48:42.880Z,97356.52
2023-03-26T11:51:18.292Z,97355.11
2023-03-26T11:53:46.069Z,97351.95
2023-03-26T11:56:40.764Z,97348.72
2023-03-26T11:59:55.619Z,97345.73
2023-03-26T12:02:26.360Z,97340.14
2023-03-26T12:05:14.129Z,97342.11
2023-03-26T12:07:55.132Z,97331.16
2023-03-26T12:10:33.530Z,97327.79
2023-03-26T12:13:33.788Z,97325.65
2023-03-26T12:16:05.425Z,97321.55
2023-03-26T12:18:33.074Z,97323.27
2023-03-26T12:21:08.557Z,97315.80
2023-03-26T12:23:44.092Z,97310.02
2023-03-26T12:26:18.186Z,97304.45
2023-03-26T12:28:48.636Z,97300.30
2023-03-26T12:31:18.505Z,97294.13
2023-03-26T12:34:13.097Z,97295.22
2023-03-26T12:36:48.434Z,97291.90
2023-03-26T12:40:10.095Z,97290.82
2023-03-26T12:44:49.265Z,97285.48
2023-03-26T12:45:23.194Z,97280.07
2023-03-26T12:48:01.247Z,97275.40
2023-03-26T12:50:42.200Z,97276.75
2023-03-26T12:53:47.240Z,97267.92
2023-03-26T12:56:25.269Z,97270.36
2023-03-26T12:58:55.728Z,97263.70
2023-03-26T13:01:37.145Z,97261.05
2023-03-26T13:04:31.929Z,97258.42
2023-03-26T13:07:09.291Z,97259.31
2023-03-26T13:09:39.696Z,97248.70
2023-03-26T13:12:17.052Z,97248.14
2023-03-26T13:14:57.064Z,97246.55
2023-03-26T13:17:57.229Z,97243.30
2023-03-26T13:20:48.753Z,97248.52
2023-03-26T13:23:51.885Z,97242.32
2023-03-26T13:26:38.095Z,97243.23
2023-03-26T13:29:14.687Z,97243.13
2023-03-26T13:31:56.128Z,97241.59
2023-03-26T13:34:41.755Z,97231.69
2023-03-26T13:37:24.023Z,97233.19
2023-03-26T13:40:03.426Z,97231.39
2023-03-26T13:42:48.254Z,97227.05
2023-03-26T13:45:37.458Z,97227.46
2023-03-26T13:48:12.895Z,97228.71
2023-03-26T13:50:44.280Z,97231.23
2023-03-26T13:53:18.278Z,97228.42
2023-03-26T13:55:55.899Z,97224.30
2023-03-26T13:58:41.895Z,97227.02
2023-03-26T14:01:14.639Z,97221.74
2023-03-26T14:03:48.350Z,97223.82
2023-03-26T14:06:22.914Z,97214.48
2023-03-26T14:09:03.242Z,97218.91
2023-03-26T14:11:45.809Z,97213.55
2023-03-26T14:14:31.636Z,97212.15
2023-03-26T14:17:15.001Z,97205.36
2023-03-26T14:20:04.393Z,97207.10
2023-03-26T14:22:50.176Z,97203.41
2023-03-26T14:25:55.776Z,97196.20
2023-03-26T14:28:50.428Z,97196.17
2023-03-26T14:31:23.919Z,97196.46
2023-03-26T14:34:00.258Z,97197.09
2023-03-26T14:36:46.421Z,97198.95
2023-03-26T14:39:51.511Z,97195.27
2023-03-26T14:42:29.582Z,97194.30
2023-03-26T14:45:23.495Z,97191.90
2023-03-26T14:48:35.973Z,97193.04
2023-03-26T14:51:21.847Z,97188.39
2023-03-26T14:54:08.949Z,97182.81
2023-03-26T14:57:05.210Z,97182.30
2023-03-26T15:00:07.079Z,97179.85
2023-03-26T15:03:05.563Z,97175.60
2023-03-26T15:06:03.736Z,97174.33
2023-03-26T15:08:52.803Z,97173.47
2023-03-26T15:12:12.132Z,97167.95
2023-03-26T15:15:01.034Z,97163.70
2023-03-26T15:17:31.848Z,97166.06
2023-03-26T15:20:41.757Z,97165.02
2023-03-26T15:23:21.513Z,97158.98
2023-03-26T15:26:23.074Z,97148.72
2023-03-26T15:29:07.226Z,97150.44
2023-03-26T15:31:56.767Z,97148.17
2023-03-26T15:34:42.639Z,97138.52
2023-03-26T15:37:19.315Z,97138.91
2023-03-26T15:40:05.422Z,97140.73
2023-03-26T15:42:41.729Z,97141.99
2023-03-26T15:45:30.229Z,97139.63
2023-03-26T15:48:17.445Z,97140.12
2023-03-26T15:50:54.234Z,97137.96
2023-03-26T15:53:40.668Z,97139.90
2023-03-26T15:56:20.384Z,97139.52
2023-03-26T15:58:58.322Z,97138.22
2023-03-26T16:01:29.875Z,97140.23
2023-03-26T16:04:17.240Z,97140.09
2023-03-26T16:07:00.817Z,97135.25
2023-03-26T16:09:41.242Z,97134.77
2023-03-26T16:12:11.877Z,97132.27
2023-03-26T16:14:45.284Z,97133.27
2023-03-26T16:17:17.158Z,97126.01
2023-03-26T16:19:50.915Z,97128.59
2023-03-26T16:22:52.392Z,97127.80
2023-03-26T16:25:30.672Z,97129.36
2023-03-26T16:28:10.440Z,97127.04
2023-03-26T16:30:38.743Z,97126.88
2023-03-26T16:33:15.350Z,97128.07
2023-03-26T16:35:51.924Z,97130.22
2023-03-26T16:38:24.306Z,97132.49
2023-03-26T16:41:03.460Z,97127.21
2023-03-26T16:44:06.465Z,97126.42
2023-03-26T16:47:03.603Z,97123.10
2023-03-26T16:50:11.027Z,97121.86
2023-03-26T16:52:58.808Z,97122.53
2023-03-26T16:55:45.515Z,97123.73
2023-03-26T16:58:25.712Z,97122.96
2023-03-26T17:01:29.619Z,97119.50
2023-03-26T17:04:03.973Z,97121.93
2023-03-26T17:06:43.642Z,97126.23
2023-03-26T17:09:23.916Z,97128.98
2023-03-26T17:12:07.742Z,97122.77
2023-03-26T17:14:44.348Z,97130.17
2023-03-26T17:17:17.717Z,97129.16
2023-03-26T17:20:08.931Z,97132.69
2023-03-26T17:22:45.849Z,97129.91
2023-03-26T17:25:27.064Z,97127.95
2023-03-26T17:28:25.578Z,97125.19
2023-03-26T17:31:09.906Z,97123.24
2023-03-26T17:33:38.936Z,97122.46
2023-03-26T17:36:12.818Z,97118.52
2023-03-26T17:38:40.378Z,97120.42
2023-03-26T17:41:34.013Z,97121.10
2023-03-26T17:44:25.852Z,97121.86
2023-03-26T17:46:57.019Z,97124.86
2023-03-26T17:49:28.895Z,97124.47
2023-03-26T17:52:17.393Z,97124.22
2023-03-26T17:54:49.049Z,97122.52
2023-03-26T17:57:25.211Z,97117.88
2023-03-26T17:59:58.023Z,97119.08
2023-03-26T18:02:36.034Z,97121.22
2023-03-26T18:05:08.313Z,97117.98
2023-03-26T18:08:13.710Z,97116.63
2023-03-26T18:11:01.570Z,97116.69
2023-03-26T18:14:02.244Z,97116.23
2023-03-26T18:16:49.560Z,97118.61
2023-03-26T18:19:19.596Z,97122.14
2023-03-26T18:21:50.954Z,97120.89
2023-03-26T18:24:26.604Z,97123.02
2023-03-26T18:27:05.920Z,97123.09
2023-03-26T18:29:35.956Z,97126.48
2023-03-26T18:32:23.779Z,97127.30
2023-03-26T18:34:58.971Z,97123.54
2023-03-26T18:37:35.415Z,97123.48
2023-03-26T18:40:09.901Z,97120.89
2023-03-26T18:42:40.298Z,97119.93
2023-03-26T18:45:30.811Z,97118.91
2023-03-26T18:48:02.791Z,97120.63
2023-03-26T18:50:35.092Z,97121.23
2023-03-26T18:53:06.160Z,97119.48
2023-03-26T18:55:35.244Z,97119.79
2023-03-26T18:58:22.716Z,97129.11
2023-03-26T19:00:56.322Z,97133.86
2023-03-26T19:03:24.665Z,97136.32
2023-03-26T19:05:54.262Z,97132.62
2023-03-26T19:08:24.142Z,97128.57
2023-03-26T19:10:54.063Z,97123.52
2023-03-26T19:13:23.001Z,97124.25
2023-03-26T19:15:54.321Z,97124.20
2023-03-26T19:18:25.194Z,97122.73
2023-03-26T19:20:59.312Z,97126.98
2023-03-26T19:23:32.132Z,97125.77
2023-03-26T19:26:02.350Z,97126.41
2023-03-26T19:28:33.651Z,97123.66
2023-03-26T19:31:22.907Z,97120.69
2023-03-26T19:33:57.035Z,97118.40
2023-03-26T19:36:28.222Z,97118.76
2023-03-26T19:38:58.775Z,97116.02
2023-03-26T19:41:39.320Z,97110.22
2023-03-26T19:44:18.861Z,97107.65
2023-03-26T19:46:53.712Z,97106.23
2023-03-26T19:49:30.027Z,97103.86
2023-03-26T19:52:12.701Z,97106.10
2023-03-26T19:54:59.542Z,97103.46
2023-03-26T19:57:33.015Z,97102.98
2023-03-26T20:00:00.659Z,97096.30
2023-03-26T20:02:28.595Z,97096.32
2023-03-26T20:04:56.532Z,97100.74
2023-03-26T20:07:35.006Z,97097.42
2023-03-26T20:10:05.076Z,97098.77
2023-03-26T20:12:33.035Z,97104.32
2023-03-26T20:15:00.907Z,97103.15
2023-03-26T20:17:28.570Z,97103.02
2023-03-26T20:19:56.316Z,97102.83
2023-03-26T20:22:23.884Z,97099.02
2023-03-26T20:24:51.487Z,97098.20
2023-03-26T20:27:19.023Z,97096.12
2023-03-26T20:29:46.704Z,97091.27
2023-03-26T20:32:24.215Z,97084.56
2023-03-26T20:34:52.723Z,97078.02
2023-03-26T20:37:20.339Z,97073.95
2023-03-26T20:39:47.892Z,97070.15
2023-03-26T20:42:16.274Z,97068.71
2023-03-26T20:44:43.858Z,97060.11
2023-03-26T20:47:11.568Z,97055.04
2023-03-26T20:49:39.371Z,97046.53
2023-03-26T20:52:07.031Z,97049.37
2023-03-26T20:54:34.772Z,97049.64
2023-03-26T20:57:02.593Z,97043.62
2023-03-26T20:59:30.320Z,97047.08
2023-03-26T21:01:58.328Z,97045.46
2023-03-26T21:04:27.070Z,97045.50
2023-03-26T21:07:00.616Z,97039.79
2023-03-26T21:09:35.740Z,97034.54
2023-03-26T21:12:06.541Z,97033.52
2023-03-26T21:14:35.255Z,97026.41
2023-03-26T21:17:03.266Z,97026.17
2023-03-26T21:19:31.235Z,97023.27
2023-03-26T21:22:11.729Z,97018.98
2023-03-26T21:24:59.941Z,97020.80
2023-03-26T21:27:56.890Z,97016.04
2023-03-26T21:30:24.855Z,97012.95
2023-03-26T21:32:53.395Z,97013.81
2023-03-26T21:35:21.622Z,97015.45
2023-03-26T21:37:49.743Z,97014.37
2023-03-26T21:40:18.736Z,97024.07
2023-03-26T21:42:51.607Z,97022.51
2023-03-26T21:45:20.355Z,97020.03
2023-03-26T21:47:48.989Z,97018.23
2023-03-26T21:50:19.825Z,97021.69
2023-03-26T21:52:48.042Z,97014.95
2023-03-26T21:55:18.103Z,97011.45
2023-03-26T21:58:04.096Z,97007.52
2023-03-26T22:01:12.498Z,97002.86
2023-03-26T22:03:55.248Z,96992.09
2023-03-26T22:06:29.306Z,96989.48
2023-03-26T22:08:57.141Z,96983.14
2023-03-26T22:11:25.235Z,96980.87
2023-03-26T22:13:52.939Z,96975.57
2023-03-26T22:16:20.568Z,96977.88
2023-03-26T22:18:48.140Z,96977.70
2023-03-26T22:21:15.744Z,96979.55
2023-03-26T22:23:43.331Z,96980.77
2023-03-26T22:26:10.886Z,96983.13
2023-03-26T22:28:38.571Z,96986.35
2023-03-26T22:31:09.690Z,96985.69
2023-03-26T22:33:38.888Z,96980.59
2023-03-26T22:36:22.598Z,96981.95
2023-03-26T22:38:53.085Z,96979.24
2023-03-26T22:41:21.841Z,96975.73
2023-03-26T22:43:49.604Z,96970.48
2023-03-26T22:46:17.517Z,96964.41
2023-03-26T22:48:45.239Z,96964.60
2023-03-26T22:51:12.895Z,96962.14
2023-03-26T22:53:40.733Z,96959.58
2023-03-26T22:56:08.825Z,96957.16
2023-03-26T22:58:36.668Z,96959.72
2023-03-26T23:01:08.096Z,96956.21
2023-03-26T23:03:36.593Z,96953.84
2023-03-26T23:06:07.662Z,96954.86
2023-03-26T23:08:36.006Z,96955.39
2023-03-26T23:11:15.149Z,96949.82
2023-03-26T23:13:44.489Z,96945.60
2023-03-26T23:16:13.070Z,96941.07
2023-03-26T23:18:41.092Z,96943.52
2023-03-26T23:21:17.348Z,96939.15
2023-03-26T23:23:45.104Z,96938.66
2023-03-26T23:26:12.881Z,96937.09
2023-03-26T23:28:40.790Z,96938.14
2023-03-26T23:31:10.022Z,96933.17
2023-03-26T23:33:38.930Z,96929.48
2023-03-26T23:36:08.178Z,96930.67
2023-03-26T23:38:43.764Z,96926.09
2023-03-26T23:41:13.767Z,96919.98
2023-03-26T23:43:54.635Z,96918.98
2023-03-26T23:46:27.735Z,96919.24
2023-03-26T23:48:55.465Z,96919.32
2023-03-26T23:51:23.087Z,96914.80
2023-03-26T23:53:50.656Z,96917.89
2023-03-26T23:56:18.284Z,96915.23
2023-03-26T23:58:45.869Z,96915.61
