createdAt,value
2017-11-10T00:04:53.889Z,83.2
2017-11-10T00:21:31.553Z,83.2
2017-11-10T00:38:09.268Z,83.6
2017-11-10T00:54:47.048Z,83.6
2017-11-10T01:11:24.860Z,83.6
2017-11-10T01:28:02.796Z,83.6
2017-11-10T01:44:40.459Z,83.6
2017-11-10T02:01:18.315Z,83.6
2017-11-10T02:17:55.955Z,84.0
2017-11-10T02:34:33.823Z,84.4
2017-11-10T02:51:11.494Z,84.4
2017-11-10T03:07:49.215Z,84.4
2017-11-10T03:24:27.062Z,84.4
2017-11-10T03:41:04.832Z,84.8
2017-11-10T03:57:42.708Z,84.8
2017-11-10T04:30:58.491Z,85.2
2017-11-10T04:47:36.373Z,85.6
2017-11-10T05:04:14.382Z,85.6
2017-11-10T05:20:52.380Z,85.6
2017-11-10T05:37:30.379Z,85.6
2017-11-10T05:54:08.622Z,85.6
2017-11-10T06:10:46.573Z,85.6
2017-11-10T06:27:24.763Z,85.6
2017-11-10T06:44:02.970Z,85.6
2017-11-10T07:00:41.249Z,85.6
2017-11-10T07:17:19.500Z,85.6
2017-11-10T07:33:57.796Z,85.6
2017-11-10T07:50:36.151Z,85.6
2017-11-10T08:07:14.504Z,86.0
2017-11-10T08:23:52.971Z,86.0
2017-11-10T08:40:31.447Z,86.0
2017-11-10T08:57:10.042Z,86.0
2017-11-10T09:13:49.002Z,85.6
2017-11-10T09:30:28.011Z,85.2
2017-11-10T09:47:05.747Z,85.6
2017-11-10T10:03:44.955Z,85.6
2017-11-10T10:20:22.793Z,85.2
2017-11-10T10:37:01.740Z,85.6
2017-11-10T10:53:40.430Z,85.6
2017-11-10T11:10:19.322Z,85.2
2017-11-10T11:26:58.485Z,85.2
2017-11-10T11:43:37.403Z,84.8
2017-11-10T12:00:16.644Z,84.8
2017-11-10T12:16:55.831Z,84.8
2017-11-10T12:33:35.358Z,84.8
2017-11-10T12:50:16.965Z,85.2
2017-11-10T13:06:53.614Z,85.2
2017-11-10T13:23:33.138Z,84.8
2017-11-10T13:40:13.076Z,84.8
2017-11-10T14:13:32.194Z,84.4
2017-11-10T14:30:11.165Z,84.0
2017-11-10T14:46:50.419Z,83.6
2017-11-10T15:03:29.843Z,82.8
2017-11-10T15:20:08.884Z,82.0
2017-11-10T15:36:47.968Z,80.8
2017-11-10T15:53:26.674Z,80.4
2017-11-10T16:10:04.358Z,80.0
2017-11-10T16:26:42.130Z,79.6
2017-11-10T16:43:19.837Z,79.2
2017-11-10T16:59:57.597Z,78.4
2017-11-10T17:16:34.534Z,78.4
2017-11-10T17:33:11.765Z,78.4
2017-11-10T17:49:48.770Z,78.8
2017-11-10T18:06:25.915Z,79.2
2017-11-10T18:23:02.714Z,78.8
2017-11-10T18:39:39.517Z,79.2
2017-11-10T18:56:16.347Z,78.8
2017-11-10T19:12:53.277Z,78.8
2017-11-10T19:46:07.085Z,77.6
2017-11-10T20:02:43.696Z,78.0
2017-11-10T20:19:20.167Z,78.0
2017-11-10T20:35:56.642Z,78.0
2017-11-10T20:52:32.948Z,78.0
2017-11-10T21:09:09.274Z,77.2
2017-11-10T21:25:45.730Z,76.8
2017-11-10T21:42:22.283Z,76.8
2017-11-10T21:58:58.642Z,77.2
2017-11-10T22:15:35.144Z,77.2
2017-11-10T22:32:11.547Z,77.2
2017-11-10T22:48:47.504Z,77.6
2017-11-10T23:05:23.699Z,77.6
2017-11-10T23:21:59.969Z,77.6
2017-11-10T23:38:36.395Z,78.0
2017-11-10T23:55:12.677Z,78.0
