createdAt,value
2022-08-21T00:01:25.431Z,5.35
2022-08-21T00:06:31.879Z,5.35
2022-08-21T00:11:38.053Z,3.98
2022-08-21T00:16:44.151Z,4.95
2022-08-21T00:21:50.444Z,6.22
2022-08-21T00:26:56.581Z,4.45
2022-08-21T00:32:03.036Z,4.79
2022-08-21T00:37:09.481Z,6.05
2022-08-21T00:42:15.705Z,6.92
2022-08-21T00:47:21.878Z,7.07
2022-08-21T00:52:28.291Z,5.72
2022-08-21T00:57:34.527Z,5.59
2022-08-21T01:02:40.794Z,6.51
2022-08-21T01:07:46.925Z,6.81
2022-08-21T01:12:53.359Z,6.40
2022-08-21T01:17:59.472Z,7.16
2022-08-21T01:23:05.688Z,7.34
2022-08-21T01:28:11.795Z,7.51
2022-08-21T01:33:18.002Z,6.64
2022-08-21T01:38:24.181Z,6.94
2022-08-21T01:43:35.595Z,6.64
2022-08-21T01:48:35.565Z,6.02
2022-08-21T01:53:41.756Z,8.36
2022-08-21T01:58:47.913Z,6.82
2022-08-21T02:03:54.136Z,5.95
2022-08-21T02:09:00.304Z,5.38
2022-08-21T02:14:06.792Z,8.16
2022-08-21T02:19:12.908Z,7.96
2022-08-21T02:24:19.213Z,7.42
2022-08-21T02:29:25.641Z,6.27
2022-08-21T02:34:31.861Z,6.77
2022-08-21T02:39:38.052Z,4.02
2022-08-21T02:44:44.345Z,6.09
2022-08-21T02:49:50.618Z,6.63
2022-08-21T02:54:56.950Z,7.72
2022-08-21T03:00:03.065Z,6.59
2022-08-21T03:05:09.357Z,6.04
2022-08-21T03:10:15.460Z,5.55
2022-08-21T03:15:21.681Z,5.72
2022-08-21T03:20:27.784Z,8.81
2022-08-21T03:25:40.403Z,5.65
2022-08-21T03:30:40.037Z,6.50
2022-08-21T03:35:46.368Z,4.93
2022-08-21T03:40:52.481Z,5.17
2022-08-21T03:45:58.761Z,5.95
2022-08-21T03:51:04.861Z,8.34
2022-08-21T03:56:11.089Z,7.60
2022-08-21T04:01:17.333Z,6.99
2022-08-21T04:06:23.655Z,7.37
2022-08-21T04:11:30.118Z,7.84
2022-08-21T04:16:36.288Z,5.83
2022-08-21T04:21:42.461Z,7.62
2022-08-21T04:26:48.249Z,8.46
2022-08-21T04:31:54.430Z,7.22
2022-08-21T04:37:00.644Z,8.50
2022-08-21T04:42:06.793Z,8.06
2022-08-21T04:47:13.054Z,10.21
2022-08-21T04:52:19.160Z,7.83
2022-08-21T04:57:39.702Z,7.41
2022-08-21T05:02:31.113Z,8.09
2022-08-21T05:07:42.482Z,9.87
2022-08-21T05:12:42.541Z,8.65
2022-08-21T05:17:52.524Z,9.88
2022-08-21T05:22:54.447Z,8.31
2022-08-21T05:28:00.899Z,9.32
2022-08-21T05:33:06.962Z,10.56
2022-08-21T05:38:17.858Z,9.73
2022-08-21T05:43:18.844Z,12.59
2022-08-21T05:48:25.078Z,11.59
2022-08-21T05:53:31.168Z,10.75
2022-08-21T05:58:37.391Z,12.46
2022-08-21T06:03:43.491Z,14.22
2022-08-21T06:08:49.746Z,11.84
2022-08-21T06:13:55.791Z,10.48
2022-08-21T06:19:03.231Z,14.37
2022-08-21T06:24:08.100Z,12.08
2022-08-21T06:29:14.289Z,11.24
2022-08-21T06:34:20.448Z,10.11
2022-08-21T06:39:30.746Z,10.62
2022-08-21T06:44:32.445Z,9.59
2022-08-21T06:49:38.910Z,10.29
2022-08-21T06:54:45.081Z,11.04
2022-08-21T06:59:51.417Z,9.63
2022-08-21T07:04:57.549Z,10.65
2022-08-21T07:10:03.849Z,8.16
2022-08-21T07:15:10.059Z,7.67
2022-08-21T07:20:16.310Z,8.96
2022-08-21T07:25:22.468Z,7.29
2022-08-21T07:30:28.689Z,6.93
2022-08-21T07:35:34.845Z,7.70
2022-08-21T07:40:41.148Z,7.52
2022-08-21T07:45:47.303Z,7.91
2022-08-21T07:50:53.501Z,7.62
2022-08-21T07:55:59.693Z,8.56
2022-08-21T08:01:05.993Z,7.53
2022-08-21T08:06:12.132Z,7.99
2022-08-21T08:11:18.623Z,8.95
2022-08-21T08:16:24.717Z,9.38
2022-08-21T08:21:31.134Z,10.59
2022-08-21T08:26:36.878Z,9.73
2022-08-21T08:31:43.191Z,9.37
2022-08-21T08:36:49.304Z,8.46
2022-08-21T08:41:58.790Z,7.81
2022-08-21T08:47:00.993Z,8.64
2022-08-21T08:52:07.253Z,7.73
2022-08-21T08:57:13.421Z,10.08
2022-08-21T09:02:19.736Z,8.10
2022-08-21T09:07:25.868Z,9.84
2022-08-21T09:12:32.093Z,7.84
2022-08-21T09:17:38.206Z,6.60
2022-08-21T09:22:44.405Z,8.55
2022-08-21T09:27:50.526Z,6.03
2022-08-21T09:32:56.922Z,8.38
2022-08-21T09:38:02.935Z,7.44
2022-08-21T09:43:09.249Z,6.09
2022-08-21T09:48:15.440Z,6.37
2022-08-21T09:53:21.649Z,8.29
2022-08-21T09:58:27.747Z,5.83
2022-08-21T10:03:33.913Z,4.16
2022-08-21T10:08:40.044Z,4.31
2022-08-21T10:13:46.329Z,6.32
2022-08-21T10:18:52.400Z,4.47
2022-08-21T10:23:58.888Z,5.85
2022-08-21T10:30:03.501Z,6.25
2022-08-21T10:35:09.709Z,6.10
2022-08-21T10:40:16.007Z,5.05
2022-08-21T10:45:22.332Z,5.69
2022-08-21T10:50:28.497Z,5.57
2022-08-21T10:55:34.745Z,6.59
2022-08-21T11:00:40.973Z,5.52
2022-08-21T11:05:50.612Z,4.22
2022-08-21T11:10:57.903Z,6.08
2022-08-21T11:15:58.881Z,5.05
2022-08-21T11:21:04.981Z,5.78
2022-08-21T11:26:11.250Z,4.86
2022-08-21T11:31:17.393Z,6.52
2022-08-21T11:36:23.591Z,3.96
2022-08-21T11:41:29.793Z,4.82
2022-08-21T11:46:36.193Z,4.62
2022-08-21T11:51:42.311Z,4.98
2022-08-21T11:56:48.618Z,3.36
2022-08-21T12:01:54.838Z,4.60
2022-08-21T12:07:00.997Z,5.64
2022-08-21T12:12:07.142Z,3.96
2022-08-21T12:17:16.361Z,6.16
2022-08-21T12:22:19.074Z,3.75
2022-08-21T12:27:24.906Z,5.60
2022-08-21T12:32:31.089Z,6.68
2022-08-21T12:37:37.390Z,3.28
2022-08-21T12:42:43.569Z,2.98
2022-08-21T12:47:49.826Z,4.82
2022-08-21T12:52:55.922Z,4.23
2022-08-21T12:58:02.151Z,2.42
2022-08-21T13:03:08.334Z,3.16
2022-08-21T13:08:14.555Z,4.61
2022-08-21T13:13:25.559Z,5.28
2022-08-21T13:18:26.754Z,4.54
2022-08-21T13:23:32.866Z,5.02
2022-08-21T13:28:39.091Z,2.67
2022-08-21T13:33:45.177Z,3.07
2022-08-21T13:38:51.382Z,2.41
2022-08-21T13:43:57.887Z,2.78
2022-08-21T13:49:04.198Z,2.74
2022-08-21T13:54:10.282Z,2.74
2022-08-21T13:59:16.540Z,3.89
2022-08-21T14:04:22.786Z,2.52
2022-08-21T14:09:29.093Z,2.42
2022-08-21T14:14:35.194Z,2.24
2022-08-21T14:19:41.427Z,2.45
2022-08-21T14:24:47.064Z,3.08
2022-08-21T14:29:52.834Z,3.39
2022-08-21T14:34:59.312Z,3.02
2022-08-21T14:40:04.737Z,2.24
2022-08-21T14:45:10.726Z,2.81
2022-08-21T14:50:16.995Z,3.12
2022-08-21T14:55:23.115Z,1.80
2022-08-21T15:00:36.299Z,2.19
2022-08-21T15:05:35.125Z,3.02
2022-08-21T15:10:57.308Z,2.78
2022-08-21T15:15:47.452Z,2.41
2022-08-21T15:20:53.794Z,3.02
2022-08-21T15:25:59.917Z,2.72
2022-08-21T15:31:05.690Z,3.11
2022-08-21T15:36:12.063Z,3.29
2022-08-21T15:41:18.302Z,3.84
2022-08-21T15:46:24.417Z,3.18
2022-08-21T15:51:30.606Z,3.47
2022-08-21T15:56:36.822Z,3.80
2022-08-21T16:01:44.911Z,3.94
2022-08-21T16:06:54.140Z,4.91
2022-08-21T16:11:54.866Z,5.03
2022-08-21T16:17:00.957Z,4.97
2022-08-21T16:22:07.278Z,5.38
2022-08-21T16:27:13.502Z,6.13
2022-08-21T16:32:19.714Z,7.07
2022-08-21T16:37:25.819Z,4.12
2022-08-21T16:42:32.057Z,5.05
2022-08-21T16:47:38.194Z,5.34
2022-08-21T16:52:44.455Z,5.42
2022-08-21T16:57:50.612Z,4.32
2022-08-21T17:02:56.841Z,5.15
2022-08-21T17:08:02.933Z,4.88
2022-08-21T17:13:09.832Z,6.65
2022-08-21T17:18:15.936Z,6.07
2022-08-21T17:23:22.133Z,6.16
2022-08-21T17:28:28.261Z,6.76
2022-08-21T17:33:34.474Z,7.30
2022-08-21T17:38:40.626Z,7.09
2022-08-21T17:43:46.968Z,5.95
2022-08-21T17:50:00.788Z,8.23
2022-08-21T17:55:07.036Z,7.71
2022-08-21T18:00:13.148Z,7.61
2022-08-21T18:05:19.498Z,5.69
2022-08-21T18:10:26.481Z,6.20
2022-08-21T18:15:33.170Z,5.89
2022-08-21T18:20:39.410Z,7.81
2022-08-21T18:25:45.682Z,8.55
2022-08-21T18:30:51.894Z,5.89
2022-08-21T18:35:58.550Z,7.82
2022-08-21T18:41:10.115Z,8.07
2022-08-21T18:46:10.057Z,7.02
2022-08-21T18:51:16.267Z,9.51
2022-08-21T18:56:22.922Z,8.35
2022-08-21T19:01:28.655Z,7.97
2022-08-21T19:06:34.865Z,8.97
2022-08-21T19:11:43.234Z,6.82
2022-08-21T19:16:47.530Z,7.95
2022-08-21T19:21:53.599Z,9.23
2022-08-21T19:27:00.033Z,6.41
2022-08-21T19:32:06.194Z,9.33
2022-08-21T19:37:12.676Z,9.75
2022-08-21T19:42:18.821Z,6.95
2022-08-21T19:47:29.448Z,7.59
2022-08-21T19:52:30.738Z,8.71
2022-08-21T19:57:36.597Z,10.09
2022-08-21T20:02:48.120Z,8.56
2022-08-21T20:07:48.125Z,6.92
2022-08-21T20:12:54.234Z,8.57
2022-08-21T20:18:00.569Z,7.35
2022-08-21T20:23:10.670Z,7.99
2022-08-21T20:28:12.126Z,7.36
2022-08-21T20:33:18.274Z,9.18
2022-08-21T20:43:30.398Z,9.05
2022-08-21T20:48:49.092Z,8.81
2022-08-21T20:53:43.916Z,7.39
2022-08-21T20:58:48.829Z,9.31
2022-08-21T21:03:55.265Z,7.58
2022-08-21T21:09:01.589Z,8.83
2022-08-21T21:14:07.718Z,9.65
2022-08-21T21:19:13.422Z,7.18
2022-08-21T21:24:19.193Z,9.15
2022-08-21T21:29:25.509Z,7.32
2022-08-21T21:34:31.645Z,8.49
2022-08-21T21:39:37.881Z,7.47
2022-08-21T21:44:43.561Z,9.68
2022-08-21T21:54:55.383Z,10.75
2022-08-21T22:00:01.670Z,9.71
2022-08-21T22:05:07.401Z,9.16
2022-08-21T22:10:19.821Z,7.02
2022-08-21T22:15:26.347Z,9.54
2022-08-21T22:20:25.198Z,11.33
2022-08-21T22:25:30.965Z,8.20
2022-08-21T22:30:37.337Z,8.91
2022-08-21T22:35:43.074Z,9.36
2022-08-21T22:40:49.109Z,9.17
2022-08-21T22:45:55.134Z,10.37
2022-08-21T22:51:01.747Z,9.77
2022-08-21T22:56:08.205Z,11.23
2022-08-21T23:01:14.477Z,9.35
2022-08-21T23:06:20.241Z,11.06
2022-08-21T23:11:26.042Z,6.24
2022-08-21T23:16:31.864Z,11.20
2022-08-21T23:21:38.185Z,7.42
2022-08-21T23:26:46.841Z,9.06
2022-08-21T23:31:49.834Z,7.75
2022-08-21T23:36:55.593Z,9.63
2022-08-21T23:42:01.362Z,8.52
2022-08-21T23:47:07.574Z,6.98
2022-08-21T23:52:13.770Z,9.73
2022-08-21T23:57:31.294Z,9.51
