createdAt,value
2022-12-15T00:02:36.151Z,0.70
2022-12-15T00:05:22.294Z,0.70
2022-12-15T00:08:09.379Z,0.68
2022-12-15T00:10:55.095Z,0.70
2022-12-15T00:13:41.073Z,0.70
2022-12-15T00:16:27.723Z,0.70
2022-12-15T00:19:13.071Z,0.65
2022-12-15T00:24:45.588Z,0.80
2022-12-15T00:27:35.422Z,0.88
2022-12-15T00:30:21.170Z,0.80
2022-12-15T00:33:06.690Z,0.77
2022-12-15T00:35:52.133Z,0.70
2022-12-15T00:38:37.626Z,0.90
2022-12-15T00:41:07.555Z,0.68
2022-12-15T00:43:37.458Z,0.70
2022-12-15T00:46:23.823Z,0.70
2022-12-15T00:48:51.964Z,0.60
2022-12-15T00:51:19.552Z,0.60
2022-12-15T00:54:05.774Z,0.65
2022-12-15T00:56:52.929Z,0.70
2022-12-15T00:59:38.361Z,0.70
2022-12-15T01:05:09.478Z,0.85
2022-12-15T01:07:54.767Z,0.70
2022-12-15T01:13:32.250Z,0.90
2022-12-15T01:16:17.968Z,0.80
2022-12-15T01:19:03.363Z,0.70
2022-12-15T01:24:00.733Z,0.70
2022-12-15T01:26:28.765Z,0.70
2022-12-15T01:28:58.404Z,0.70
2022-12-15T01:31:26.438Z,0.70
2022-12-15T01:33:54.958Z,0.70
2022-12-15T01:36:23.139Z,0.77
2022-12-15T01:38:54.259Z,0.63
2022-12-15T01:41:21.982Z,0.60
2022-12-15T01:43:50.096Z,0.70
2022-12-15T01:46:21.381Z,0.70
2022-12-15T01:48:56.185Z,0.60
2022-12-15T01:51:29.856Z,0.80
2022-12-15T01:54:03.040Z,0.77
2022-12-15T01:56:37.718Z,0.70
2022-12-15T02:01:37.239Z,0.70
2022-12-15T02:04:05.556Z,0.80
2022-12-15T02:06:33.632Z,0.60
2022-12-15T02:09:02.400Z,0.60
2022-12-15T02:11:46.104Z,0.60
2022-12-15T02:14:20.831Z,0.60
2022-12-15T02:17:03.210Z,0.60
2022-12-15T02:20:23.330Z,0.70
2022-12-15T02:23:14.054Z,0.70
2022-12-15T02:26:01.073Z,0.60
2022-12-15T02:28:39.061Z,0.60
2022-12-15T02:31:31.219Z,0.70
2022-12-15T02:34:06.229Z,0.70
2022-12-15T02:39:07.063Z,0.60
2022-12-15T02:41:38.446Z,0.60
2022-12-15T02:44:11.724Z,0.80
2022-12-15T02:46:55.849Z,0.60
2022-12-15T02:49:32.209Z,0.70
2022-12-15T02:52:16.623Z,0.60
2022-12-15T02:54:59.074Z,0.70
2022-12-15T02:57:33.982Z,0.60
2022-12-15T03:02:35.305Z,0.60
2022-12-15T03:05:04.077Z,0.70
2022-12-15T03:07:32.379Z,0.60
2022-12-15T03:10:04.201Z,0.68
2022-12-15T03:12:32.429Z,0.70
2022-12-15T03:15:00.431Z,0.60
2022-12-15T03:17:28.783Z,0.50
2022-12-15T03:19:58.456Z,0.57
2022-12-15T03:22:26.619Z,0.70
2022-12-15T03:24:54.626Z,0.68
2022-12-15T03:27:23.433Z,0.50
2022-12-15T03:29:51.458Z,0.50
2022-12-15T03:32:19.643Z,0.50
2022-12-15T03:34:47.846Z,0.70
2022-12-15T03:37:17.523Z,0.60
2022-12-15T03:39:45.593Z,0.50
2022-12-15T03:42:13.763Z,0.65
2022-12-15T03:44:41.978Z,0.60
2022-12-15T03:47:09.987Z,0.50
2022-12-15T03:49:38.085Z,0.52
2022-12-15T03:52:06.174Z,0.65
2022-12-15T03:54:35.615Z,0.60
2022-12-15T03:57:03.686Z,0.50
2022-12-15T03:59:31.763Z,0.50
2022-12-15T04:02:00.027Z,0.40
2022-12-15T04:04:28.179Z,0.55
2022-12-15T04:06:56.314Z,0.50
2022-12-15T04:09:24.426Z,0.50
2022-12-15T04:11:53.900Z,0.40
2022-12-15T04:14:21.972Z,0.50
2022-12-15T04:16:50.099Z,0.60
2022-12-15T04:19:35.609Z,0.60
2022-12-15T04:24:50.274Z,0.50
2022-12-15T04:27:37.188Z,0.50
2022-12-15T04:30:23.592Z,0.50
2022-12-15T04:33:09.433Z,0.60
2022-12-15T04:35:54.875Z,0.60
2022-12-15T04:41:37.881Z,0.60
2022-12-15T04:44:25.902Z,0.60
2022-12-15T04:47:11.711Z,0.60
2022-12-15T04:49:57.000Z,0.50
2022-12-15T04:52:42.571Z,0.70
2022-12-15T04:58:13.620Z,0.50
2022-12-15T05:03:45.748Z,0.60
2022-12-15T05:06:31.204Z,0.57
2022-12-15T05:09:16.623Z,0.50
2022-12-15T05:12:01.882Z,0.60
2022-12-15T05:14:49.546Z,0.50
2022-12-15T05:17:41.377Z,0.50
2022-12-15T05:20:28.332Z,0.50
2022-12-15T05:23:14.540Z,0.60
2022-12-15T05:26:00.078Z,0.50
2022-12-15T05:31:31.782Z,0.60
2022-12-15T05:34:05.454Z,0.50
2022-12-15T05:36:34.127Z,0.60
2022-12-15T05:39:02.206Z,0.50
2022-12-15T05:41:30.313Z,0.50
2022-12-15T05:43:58.437Z,0.55
2022-12-15T05:46:26.530Z,0.70
2022-12-15T05:48:54.819Z,0.50
2022-12-15T05:51:24.395Z,0.60
2022-12-15T05:53:52.532Z,0.50
2022-12-15T05:56:20.687Z,0.50
2022-12-15T05:58:48.956Z,0.60
2022-12-15T06:01:18.937Z,0.50
2022-12-15T06:03:47.419Z,0.60
2022-12-15T06:06:15.667Z,0.60
2022-12-15T06:08:45.293Z,0.50
2022-12-15T06:11:15.493Z,0.68
2022-12-15T06:13:44.134Z,0.60
2022-12-15T06:16:13.973Z,0.60
2022-12-15T06:18:44.144Z,0.50
2022-12-15T06:21:19.898Z,0.60
2022-12-15T06:23:49.562Z,0.70
2022-12-15T06:26:21.627Z,0.50
2022-12-15T06:28:50.958Z,0.57
2022-12-15T06:31:22.778Z,0.60
2022-12-15T06:33:55.998Z,0.50
2022-12-15T06:36:28.655Z,0.60
2022-12-15T06:39:00.701Z,0.50
2022-12-15T06:41:30.305Z,0.50
2022-12-15T06:43:59.426Z,0.52
2022-12-15T06:46:29.063Z,0.60
2022-12-15T06:48:57.772Z,0.50
2022-12-15T06:51:26.625Z,0.60
2022-12-15T06:53:55.556Z,0.60
2022-12-15T06:56:32.439Z,0.60
2022-12-15T06:59:02.357Z,0.55
2022-12-15T07:01:31.750Z,0.50
2022-12-15T07:04:02.881Z,0.50
2022-12-15T07:06:36.976Z,0.50
2022-12-15T07:09:10.517Z,0.50
2022-12-15T07:11:40.613Z,0.60
2022-12-15T07:14:08.753Z,0.60
2022-12-15T07:16:36.979Z,0.70
2022-12-15T07:19:05.125Z,0.40
2022-12-15T07:21:33.761Z,0.63
2022-12-15T07:24:02.633Z,0.57
2022-12-15T07:26:31.483Z,0.60
2022-12-15T07:29:01.014Z,0.63
2022-12-15T07:31:29.119Z,0.52
2022-12-15T07:33:58.946Z,0.50
2022-12-15T07:36:27.806Z,0.50
2022-12-15T07:39:00.786Z,0.50
2022-12-15T07:41:29.975Z,0.55
2022-12-15T07:43:58.392Z,0.60
2022-12-15T07:46:29.012Z,0.60
2022-12-15T07:48:57.509Z,0.50
2022-12-15T07:51:25.657Z,0.50
2022-12-15T07:53:53.678Z,0.55
2022-12-15T07:56:21.982Z,0.63
2022-12-15T07:58:50.112Z,0.50
2022-12-15T08:01:18.200Z,0.60
2022-12-15T08:03:48.218Z,0.40
2022-12-15T08:06:16.904Z,0.60
2022-12-15T08:08:50.513Z,0.60
2022-12-15T08:11:21.021Z,0.60
2022-12-15T08:14:02.622Z,0.40
2022-12-15T08:16:34.518Z,0.52
2022-12-15T08:19:05.266Z,0.50
2022-12-15T08:21:33.894Z,0.52
2022-12-15T08:24:02.003Z,0.50
2022-12-15T08:26:31.409Z,0.50
2022-12-15T08:29:40.334Z,0.50
2022-12-15T08:31:53.190Z,0.50
2022-12-15T08:34:22.871Z,0.38
2022-12-15T08:36:51.045Z,0.40
2022-12-15T08:39:20.332Z,0.45
2022-12-15T08:41:48.485Z,0.35
2022-12-15T08:44:17.510Z,0.40
2022-12-15T08:46:45.785Z,0.38
2022-12-15T08:49:19.578Z,0.43
2022-12-15T08:51:51.806Z,0.40
2022-12-15T08:54:21.298Z,0.30
2022-12-15T08:56:49.918Z,0.40
2022-12-15T08:59:19.401Z,0.38
2022-12-15T09:01:47.907Z,0.30
2022-12-15T09:04:16.805Z,0.30
2022-12-15T09:06:50.425Z,0.40
2022-12-15T09:09:20.795Z,0.40
2022-12-15T09:11:49.221Z,0.30
2022-12-15T09:14:17.657Z,0.38
2022-12-15T09:16:46.043Z,0.40
2022-12-15T09:19:19.411Z,0.40
2022-12-15T09:21:48.419Z,0.30
2022-12-15T09:24:25.935Z,0.20
2022-12-15T09:27:01.928Z,0.20
2022-12-15T09:29:30.193Z,0.20
2022-12-15T09:31:58.470Z,0.17
2022-12-15T09:34:26.596Z,0.20
2022-12-15T09:36:54.737Z,0.10
2022-12-15T09:39:23.411Z,0.10
2022-12-15T09:41:55.924Z,0.10
2022-12-15T09:44:27.019Z,0.00
2022-12-15T09:47:17.582Z,0.00
2022-12-15T09:49:57.058Z,0.08
2022-12-15T09:52:29.068Z,0.00
2022-12-15T09:54:58.073Z,0.00
2022-12-15T09:57:34.503Z,0.00
2022-12-15T10:00:21.649Z,0.00
2022-12-15T10:03:22.310Z,0.00
2022-12-15T10:06:18.329Z,0.00
2022-12-15T10:08:54.127Z,0.00
2022-12-15T10:11:31.783Z,0.00
2022-12-15T10:14:06.371Z,0.00
2022-12-15T10:16:50.903Z,0.00
2022-12-15T10:19:27.433Z,0.10
2022-12-15T10:21:55.893Z,0.10
2022-12-15T10:25:07.435Z,0.13
2022-12-15T10:27:28.174Z,0.20
2022-12-15T10:30:02.261Z,0.10
2022-12-15T10:32:43.916Z,0.17
2022-12-15T10:35:17.015Z,0.20
2022-12-15T10:37:45.261Z,0.20
2022-12-15T10:40:18.961Z,0.20
2022-12-15T10:42:49.605Z,0.20
2022-12-15T10:45:35.730Z,0.20
2022-12-15T10:48:06.903Z,0.20
2022-12-15T10:50:36.371Z,0.30
2022-12-15T10:53:10.167Z,0.30
2022-12-15T10:55:40.890Z,0.30
2022-12-15T10:58:18.642Z,0.30
2022-12-15T11:00:51.094Z,0.30
2022-12-15T11:03:26.967Z,0.30
2022-12-15T11:05:57.236Z,0.30
2022-12-15T11:08:26.276Z,0.30
2022-12-15T11:11:28.153Z,0.30
2022-12-15T11:14:07.339Z,0.30
2022-12-15T11:16:36.022Z,0.30
2022-12-15T11:19:13.401Z,0.32
2022-12-15T11:21:45.729Z,0.30
2022-12-15T11:24:25.915Z,0.30
2022-12-15T11:26:58.644Z,0.40
2022-12-15T11:29:34.550Z,0.40
2022-12-15T11:34:52.377Z,0.40
2022-12-15T11:37:37.938Z,0.30
2022-12-15T11:40:32.555Z,0.40
2022-12-15T11:43:28.758Z,0.30
2022-12-15T11:48:47.713Z,0.30
2022-12-15T11:51:26.102Z,0.30
2022-12-15T11:54:07.694Z,0.30
2022-12-15T11:56:40.476Z,0.20
2022-12-15T11:59:32.412Z,0.40
2022-12-15T12:02:25.579Z,0.30
2022-12-15T12:05:06.772Z,0.30
2022-12-15T12:07:45.136Z,0.30
2022-12-15T12:10:28.092Z,0.30
2022-12-15T12:13:03.801Z,0.20
2022-12-15T12:15:43.548Z,0.30
2022-12-15T12:18:19.439Z,0.30
2022-12-15T12:20:52.131Z,0.30
2022-12-15T12:23:28.332Z,0.30
2022-12-15T12:26:03.527Z,0.30
2022-12-15T12:28:38.153Z,0.40
2022-12-15T12:31:12.344Z,0.40
2022-12-15T12:33:45.660Z,0.30
2022-12-15T12:36:17.709Z,0.30
2022-12-15T12:38:50.901Z,0.30
2022-12-15T12:41:27.327Z,0.30
2022-12-15T12:43:58.174Z,0.30
2022-12-15T12:46:32.772Z,0.40
2022-12-15T12:49:07.765Z,0.30
2022-12-15T12:51:37.534Z,0.40
2022-12-15T12:54:41.128Z,0.30
2022-12-15T12:57:37.603Z,0.38
2022-12-15T13:00:17.461Z,0.40
2022-12-15T13:03:12.353Z,0.40
2022-12-15T13:05:41.507Z,0.30
2022-12-15T13:08:50.966Z,0.30
2022-12-15T13:12:00.812Z,0.30
2022-12-15T13:14:48.408Z,0.40
2022-12-15T13:17:29.466Z,0.30
2022-12-15T13:20:22.180Z,0.30
2022-12-15T13:22:51.158Z,0.30
2022-12-15T13:25:36.691Z,0.40
2022-12-15T13:28:25.618Z,0.40
2022-12-15T13:31:39.673Z,0.30
2022-12-15T13:34:24.081Z,0.40
2022-12-15T13:37:03.093Z,0.40
2022-12-15T13:40:00.963Z,0.32
2022-12-15T13:42:51.172Z,0.40
2022-12-15T13:45:36.748Z,0.40
2022-12-15T13:48:14.695Z,0.40
2022-12-15T13:50:52.281Z,0.35
2022-12-15T13:53:25.642Z,0.30
2022-12-15T13:56:04.458Z,0.30
2022-12-15T13:58:40.534Z,0.30
2022-12-15T14:01:23.200Z,0.40
2022-12-15T14:04:01.401Z,0.50
2022-12-15T14:06:36.247Z,0.40
2022-12-15T14:09:06.023Z,0.40
2022-12-15T14:11:52.870Z,0.40
2022-12-15T14:14:25.850Z,0.38
2022-12-15T14:17:01.334Z,0.40
2022-12-15T14:19:39.213Z,0.40
2022-12-15T14:22:27.047Z,0.35
2022-12-15T14:25:03.082Z,0.40
2022-12-15T14:27:33.652Z,0.43
2022-12-15T14:30:13.710Z,0.40
2022-12-15T14:32:46.035Z,0.50
2022-12-15T14:35:15.995Z,0.47
2022-12-15T14:37:44.339Z,0.40
2022-12-15T14:40:15.943Z,0.50
2022-12-15T14:42:44.968Z,0.40
2022-12-15T14:45:20.761Z,0.40
2022-12-15T14:48:21.453Z,0.50
2022-12-15T14:50:47.824Z,0.60
2022-12-15T14:53:18.878Z,0.50
2022-12-15T14:55:47.319Z,0.50
2022-12-15T14:58:30.958Z,0.50
2022-12-15T15:01:00.244Z,0.50
2022-12-15T15:03:11.017Z,0.30
2022-12-15T15:03:38.282Z,0.55
2022-12-15T15:06:16.104Z,0.40
2022-12-15T15:08:48.052Z,0.45
2022-12-15T15:11:25.275Z,0.50
2022-12-15T15:13:56.578Z,0.60
2022-12-15T15:16:25.022Z,0.50
2022-12-15T15:18:56.766Z,0.50
2022-12-15T15:21:27.310Z,0.60
2022-12-15T15:24:03.234Z,0.57
2022-12-15T15:26:32.097Z,0.68
2022-12-15T15:29:00.425Z,0.50
2022-12-15T15:31:40.419Z,0.60
2022-12-15T15:34:11.565Z,0.60
2022-12-15T15:36:40.875Z,0.60
2022-12-15T15:39:15.492Z,0.60
2022-12-15T15:41:43.556Z,0.60
2022-12-15T15:44:14.584Z,0.60
2022-12-15T15:46:47.747Z,0.60
2022-12-15T15:49:19.037Z,0.52
2022-12-15T15:51:47.119Z,0.70
2022-12-15T15:54:17.771Z,0.60
2022-12-15T15:56:45.789Z,0.60
2022-12-15T15:59:16.428Z,0.60
2022-12-15T16:01:45.293Z,0.70
2022-12-15T16:04:14.107Z,0.63
2022-12-15T16:06:47.528Z,0.60
2022-12-15T16:09:17.164Z,0.65
2022-12-15T16:11:46.346Z,0.60
2022-12-15T16:14:15.873Z,0.70
2022-12-15T16:16:44.560Z,0.70
2022-12-15T16:19:13.130Z,0.65
2022-12-15T16:21:43.746Z,0.75
2022-12-15T16:24:17.023Z,0.80
2022-12-15T16:26:49.041Z,0.70
2022-12-15T16:29:19.068Z,0.60
2022-12-15T16:31:47.311Z,0.70
2022-12-15T16:34:16.696Z,0.70
2022-12-15T16:36:46.651Z,0.65
2022-12-15T16:39:25.679Z,0.63
2022-12-15T16:41:55.188Z,0.70
2022-12-15T16:44:23.629Z,0.73
2022-12-15T16:46:51.976Z,0.60
2022-12-15T16:49:20.100Z,0.80
2022-12-15T16:51:52.473Z,0.70
2022-12-15T16:54:23.234Z,0.70
2022-12-15T16:56:54.215Z,0.85
2022-12-15T16:59:35.432Z,0.80
2022-12-15T17:02:21.036Z,0.70
2022-12-15T17:04:49.258Z,0.80
2022-12-15T17:07:20.744Z,0.80
2022-12-15T17:09:50.054Z,0.60
2022-12-15T17:12:19.681Z,0.68
2022-12-15T17:14:48.157Z,0.75
2022-12-15T17:17:17.756Z,0.68
2022-12-15T17:20:11.879Z,0.70
2022-12-15T17:22:35.724Z,0.82
2022-12-15T17:25:03.876Z,0.60
2022-12-15T17:27:32.017Z,0.60
2022-12-15T17:30:01.541Z,0.60
2022-12-15T17:32:29.726Z,0.60
2022-12-15T17:34:58.096Z,0.60
2022-12-15T17:37:29.283Z,0.70
2022-12-15T17:40:03.553Z,0.63
2022-12-15T17:42:31.608Z,0.70
2022-12-15T17:44:59.664Z,0.60
2022-12-15T17:47:30.494Z,0.55
2022-12-15T17:49:58.677Z,0.60
2022-12-15T17:52:29.308Z,0.60
2022-12-15T17:54:57.900Z,0.60
2022-12-15T17:57:30.073Z,0.60
2022-12-15T17:59:58.193Z,0.50
2022-12-15T18:02:26.479Z,0.63
2022-12-15T18:04:55.329Z,0.52
2022-12-15T18:07:24.763Z,0.60
2022-12-15T18:09:54.109Z,0.60
2022-12-15T18:12:24.676Z,0.60
2022-12-15T18:14:55.282Z,0.60
2022-12-15T18:17:23.917Z,0.60
2022-12-15T18:19:52.052Z,0.60
2022-12-15T18:22:22.759Z,0.57
2022-12-15T18:24:52.959Z,0.60
2022-12-15T18:27:24.559Z,0.50
2022-12-15T18:29:54.398Z,0.57
2022-12-15T18:32:24.919Z,0.47
2022-12-15T18:34:54.019Z,0.50
2022-12-15T18:37:24.855Z,0.60
2022-12-15T18:39:53.355Z,0.50
2022-12-15T18:42:23.157Z,0.50
2022-12-15T18:44:54.204Z,0.60
2022-12-15T18:47:25.049Z,0.40
2022-12-15T18:49:53.173Z,0.50
2022-12-15T18:52:23.005Z,0.45
2022-12-15T18:54:53.201Z,0.55
2022-12-15T18:57:29.021Z,0.50
2022-12-15T19:00:00.816Z,0.60
2022-12-15T19:02:29.120Z,0.50
2022-12-15T19:04:57.298Z,0.50
2022-12-15T19:07:26.487Z,0.50
2022-12-15T19:09:54.935Z,0.70
2022-12-15T19:12:23.217Z,0.50
2022-12-15T19:14:52.859Z,0.47
2022-12-15T19:17:43.276Z,0.50
2022-12-15T19:20:36.269Z,0.57
2022-12-15T19:23:05.592Z,0.50
2022-12-15T19:25:34.413Z,0.50
2022-12-15T19:28:03.064Z,0.45
2022-12-15T19:30:36.931Z,0.50
2022-12-15T19:33:11.772Z,0.40
2022-12-15T19:35:41.334Z,0.50
2022-12-15T19:38:15.718Z,0.55
2022-12-15T19:40:43.771Z,0.60
2022-12-15T19:43:15.827Z,0.50
2022-12-15T19:45:44.617Z,0.50
2022-12-15T19:48:16.590Z,0.40
2022-12-15T19:50:51.764Z,0.50
2022-12-15T19:53:25.741Z,0.43
2022-12-15T19:55:55.977Z,0.40
2022-12-15T19:58:28.488Z,0.32
2022-12-15T20:00:58.964Z,0.50
2022-12-15T20:03:30.373Z,0.40
2022-12-15T20:06:00.026Z,0.40
2022-12-15T20:08:30.228Z,0.50
2022-12-15T20:10:58.665Z,0.60
2022-12-15T20:13:27.142Z,0.60
2022-12-15T20:15:55.660Z,0.47
2022-12-15T20:18:23.943Z,0.43
2022-12-15T20:20:53.516Z,0.40
2022-12-15T20:23:26.288Z,0.50
2022-12-15T20:25:55.927Z,0.40
2022-12-15T20:28:26.601Z,0.40
2022-12-15T20:30:56.124Z,0.30
2022-12-15T20:33:25.010Z,0.40
2022-12-15T20:35:55.166Z,0.40
2022-12-15T20:38:31.549Z,0.60
2022-12-15T20:41:01.237Z,0.50
2022-12-15T20:43:32.193Z,0.50
2022-12-15T20:46:05.926Z,0.50
2022-12-15T20:48:36.726Z,0.50
2022-12-15T20:51:09.783Z,0.40
2022-12-15T20:53:39.021Z,0.40
2022-12-15T20:56:07.629Z,0.60
2022-12-15T20:58:41.556Z,0.50
2022-12-15T21:01:18.382Z,0.40
2022-12-15T21:03:47.160Z,0.43
2022-12-15T21:06:17.024Z,0.47
2022-12-15T21:08:45.363Z,0.47
2022-12-15T21:11:18.500Z,0.45
2022-12-15T21:13:48.210Z,0.50
2022-12-15T21:16:19.555Z,0.40
2022-12-15T21:21:39.443Z,0.40
2022-12-15T21:24:15.122Z,0.50
2022-12-15T21:26:43.414Z,0.40
2022-12-15T21:29:15.045Z,0.50
2022-12-15T21:31:43.359Z,0.50
2022-12-15T21:34:11.637Z,0.43
2022-12-15T21:36:42.949Z,0.40
2022-12-15T21:39:17.839Z,0.30
2022-12-15T21:41:46.278Z,0.45
2022-12-15T21:44:15.376Z,0.40
2022-12-15T21:46:43.648Z,0.50
2022-12-15T21:49:14.479Z,0.50
2022-12-15T21:51:46.113Z,0.40
2022-12-15T21:54:18.427Z,0.43
2022-12-15T21:56:47.560Z,0.40
2022-12-15T21:59:17.403Z,0.45
2022-12-15T22:01:45.890Z,0.52
2022-12-15T22:04:21.307Z,0.50
2022-12-15T22:09:21.428Z,0.50
2022-12-15T22:11:52.931Z,0.50
2022-12-15T22:14:25.296Z,0.40
2022-12-15T22:16:53.367Z,0.47
2022-12-15T22:19:21.596Z,0.40
2022-12-15T22:21:51.991Z,0.50
2022-12-15T22:24:20.355Z,0.50
2022-12-15T22:26:49.733Z,0.40
2022-12-15T22:29:20.363Z,0.50
2022-12-15T22:31:49.535Z,0.50
2022-12-15T22:34:20.928Z,0.50
2022-12-15T22:36:50.998Z,0.45
2022-12-15T22:39:20.584Z,0.40
2022-12-15T22:41:50.776Z,0.40
2022-12-15T22:44:22.537Z,0.40
2022-12-15T22:46:52.185Z,0.50
2022-12-15T22:49:24.573Z,0.50
2022-12-15T22:51:54.979Z,0.40
2022-12-15T22:54:25.427Z,0.40
2022-12-15T22:56:56.584Z,0.52
2022-12-15T22:59:27.492Z,0.40
2022-12-15T23:01:56.215Z,0.50
2022-12-15T23:04:25.178Z,0.50
2022-12-15T23:06:54.940Z,0.40
2022-12-15T23:09:23.427Z,0.45
2022-12-15T23:11:50.426Z,0.40
2022-12-15T23:14:39.813Z,0.40
2022-12-15T23:17:07.297Z,0.52
2022-12-15T23:19:36.429Z,0.50
2022-12-15T23:22:06.400Z,0.60
2022-12-15T23:24:35.391Z,0.50
2022-12-15T23:27:03.608Z,0.40
2022-12-15T23:29:31.852Z,0.40
2022-12-15T23:32:00.197Z,0.40
2022-12-15T23:34:28.576Z,0.40
2022-12-15T23:36:57.035Z,0.52
2022-12-15T23:39:26.497Z,0.40
2022-12-15T23:41:54.484Z,0.45
2022-12-15T23:44:22.966Z,0.40
2022-12-15T23:46:51.052Z,0.45
2022-12-15T23:49:19.120Z,0.40
2022-12-15T23:51:47.077Z,0.40
2022-12-15T23:54:15.376Z,0.50
2022-12-15T23:56:44.722Z,0.50
2022-12-15T23:59:13.675Z,0.50
