createdAt,value
2018-09-22T00:01:04.210Z,98.40
2018-09-22T00:03:31.659Z,98.50
2018-09-22T00:05:59.108Z,98.60
2018-09-22T00:08:26.555Z,98.60
2018-09-22T00:10:54.032Z,98.80
2018-09-22T00:13:21.506Z,98.80
2018-09-22T00:15:49.106Z,98.80
2018-09-22T00:18:16.556Z,98.90
2018-09-22T00:20:43.972Z,99.00
2018-09-22T00:23:11.417Z,99.00
2018-09-22T00:25:38.862Z,98.90
2018-09-22T00:28:06.383Z,99.40
2018-09-22T00:30:34.527Z,99.60
2018-09-22T00:33:01.975Z,99.60
2018-09-22T00:35:29.420Z,99.90
2018-09-22T00:37:56.866Z,99.90
2018-09-22T00:40:24.326Z,99.90
2018-09-22T00:42:51.759Z,99.90
2018-09-22T00:45:19.275Z,99.90
2018-09-22T00:47:46.721Z,99.80
2018-09-22T00:50:14.179Z,99.90
2018-09-22T00:52:41.612Z,99.80
2018-09-22T00:55:09.071Z,99.90
2018-09-22T00:57:36.523Z,99.90
2018-09-22T01:00:04.044Z,99.90
2018-09-22T01:02:31.474Z,99.90
2018-09-22T01:04:58.923Z,99.90
2018-09-22T01:07:26.416Z,99.90
2018-09-22T01:09:53.864Z,99.90
2018-09-22T01:12:21.382Z,99.90
2018-09-22T01:14:48.822Z,99.90
2018-09-22T01:17:16.247Z,99.90
2018-09-22T01:19:43.724Z,99.90
2018-09-22T01:22:11.996Z,99.90
2018-09-22T01:24:39.507Z,99.90
2018-09-22T01:27:06.988Z,99.90
2018-09-22T01:29:34.468Z,99.90
2018-09-22T01:32:02.539Z,99.90
2018-09-22T01:34:29.996Z,99.90
2018-09-22T01:36:57.451Z,99.90
2018-09-22T01:39:24.871Z,99.90
2018-09-22T01:41:52.384Z,99.90
2018-09-22T01:44:19.803Z,99.90
2018-09-22T01:46:47.237Z,99.90
2018-09-22T01:49:14.731Z,99.90
2018-09-22T01:51:42.160Z,99.90
2018-09-22T01:54:09.636Z,99.90
2018-09-22T01:56:37.103Z,99.90
2018-09-22T01:59:04.539Z,99.90
2018-09-22T02:01:32.007Z,99.90
2018-09-22T02:03:59.454Z,99.90
2018-09-22T02:06:26.915Z,99.90
2018-09-22T02:08:54.354Z,99.90
2018-09-22T02:11:21.849Z,99.90
2018-09-22T02:13:49.290Z,99.90
2018-09-22T02:16:16.778Z,99.90
2018-09-22T02:18:44.204Z,99.90
2018-09-22T02:21:11.635Z,99.90
2018-09-22T02:23:39.086Z,99.90
2018-09-22T02:26:06.502Z,99.90
2018-09-22T02:28:33.939Z,99.90
2018-09-22T02:31:01.904Z,99.90
2018-09-22T02:33:29.864Z,99.90
2018-09-22T02:35:57.833Z,99.90
2018-09-22T02:38:25.874Z,99.90
2018-09-22T02:40:53.797Z,99.90
2018-09-22T02:43:21.279Z,99.90
2018-09-22T02:45:48.719Z,99.90
2018-09-22T02:48:16.248Z,99.90
2018-09-22T02:50:43.682Z,99.90
2018-09-22T02:53:11.130Z,99.90
2018-09-22T02:55:38.620Z,99.90
2018-09-22T02:58:06.072Z,99.90
2018-09-22T03:00:33.527Z,99.90
2018-09-22T03:03:00.963Z,99.90
2018-09-22T03:05:28.388Z,99.90
2018-09-22T03:07:55.826Z,99.90
2018-09-22T03:10:23.281Z,99.90
2018-09-22T03:12:50.732Z,99.90
2018-09-22T03:15:18.251Z,99.90
2018-09-22T03:17:45.676Z,99.90
2018-09-22T03:20:13.128Z,99.90
2018-09-22T03:22:40.568Z,99.90
2018-09-22T03:25:08.032Z,99.90
2018-09-22T03:27:35.467Z,99.90
2018-09-22T03:30:03.011Z,99.90
2018-09-22T03:32:30.484Z,99.90
2018-09-22T03:34:57.966Z,99.90
2018-09-22T03:37:25.393Z,99.90
2018-09-22T03:39:52.859Z,99.90
2018-09-22T03:42:20.340Z,99.90
2018-09-22T03:44:47.761Z,99.90
2018-09-22T03:47:15.190Z,99.90
2018-09-22T03:49:42.630Z,99.90
2018-09-22T03:52:10.099Z,99.90
2018-09-22T03:54:37.535Z,99.90
2018-09-22T03:57:05.160Z,99.90
2018-09-22T03:59:32.596Z,99.90
2018-09-22T04:02:00.055Z,99.90
2018-09-22T04:04:27.517Z,99.90
2018-09-22T04:06:54.960Z,99.90
2018-09-22T04:09:22.370Z,99.90
2018-09-22T04:11:49.815Z,99.90
2018-09-22T04:14:17.229Z,99.90
2018-09-22T04:16:44.659Z,99.90
2018-09-22T04:19:12.078Z,99.90
2018-09-22T04:21:39.534Z,99.90
2018-09-22T04:24:11.315Z,99.90
2018-09-22T04:26:38.763Z,99.90
2018-09-22T04:29:06.208Z,99.90
2018-09-22T04:31:33.663Z,99.90
2018-09-22T04:34:01.120Z,99.90
2018-09-22T04:36:28.592Z,99.90
2018-09-22T04:38:56.033Z,99.90
2018-09-22T04:41:23.552Z,99.90
2018-09-22T04:43:51.016Z,99.90
2018-09-22T04:46:18.432Z,99.90
2018-09-22T04:48:45.871Z,99.90
2018-09-22T04:51:13.299Z,99.90
2018-09-22T04:53:40.756Z,99.90
2018-09-22T04:56:08.185Z,99.90
2018-09-22T04:58:35.619Z,99.90
2018-09-22T05:01:03.091Z,99.90
2018-09-22T05:03:30.568Z,99.90
2018-09-22T05:05:58.036Z,99.90
2018-09-22T05:08:25.544Z,99.90
2018-09-22T05:10:52.967Z,99.90
2018-09-22T05:13:20.425Z,99.90
2018-09-22T05:15:47.851Z,99.90
2018-09-22T05:18:15.328Z,99.90
2018-09-22T05:20:42.747Z,99.90
2018-09-22T05:23:10.179Z,99.90
2018-09-22T05:25:37.627Z,99.90
2018-09-22T05:28:05.127Z,99.90
2018-09-22T05:30:32.623Z,99.90
2018-09-22T05:33:00.083Z,99.90
2018-09-22T05:35:27.553Z,99.90
2018-09-22T05:40:55.787Z,99.90
2018-09-22T05:43:23.215Z,99.90
2018-09-22T05:45:50.647Z,99.90
2018-09-22T05:48:18.078Z,99.90
2018-09-22T05:50:45.534Z,99.90
2018-09-22T05:53:12.967Z,99.90
2018-09-22T05:55:40.426Z,99.90
2018-09-22T05:58:07.864Z,99.90
2018-09-22T06:00:37.675Z,99.90
2018-09-22T06:03:06.195Z,99.90
2018-09-22T06:05:33.667Z,99.90
2018-09-22T06:08:01.748Z,99.90
2018-09-22T06:10:29.255Z,99.90
2018-09-22T06:12:56.887Z,99.90
2018-09-22T06:15:24.325Z,99.90
2018-09-22T06:17:51.832Z,99.90
2018-09-22T06:20:21.432Z,99.90
2018-09-22T06:22:49.509Z,99.90
2018-09-22T06:25:17.360Z,99.90
2018-09-22T06:27:44.827Z,99.90
2018-09-22T06:30:12.537Z,99.90
2018-09-22T06:32:42.068Z,99.90
2018-09-22T06:35:09.743Z,99.90
2018-09-22T06:37:37.489Z,99.90
2018-09-22T06:40:05.037Z,99.90
2018-09-22T06:42:32.527Z,99.90
2018-09-22T06:45:00.140Z,99.90
2018-09-22T06:47:29.002Z,99.90
2018-09-22T06:49:57.542Z,99.90
2018-09-22T06:52:25.035Z,99.90
2018-09-22T06:54:55.231Z,99.90
2018-09-22T06:57:22.752Z,99.90
2018-09-22T06:59:50.759Z,99.90
2018-09-22T07:02:18.688Z,99.90
2018-09-22T07:04:48.719Z,99.90
2018-09-22T07:07:18.296Z,99.90
2018-09-22T07:09:48.275Z,99.90
2018-09-22T07:12:15.897Z,99.90
2018-09-22T07:14:45.597Z,99.90
2018-09-22T07:17:13.111Z,99.90
2018-09-22T07:19:40.566Z,99.90
2018-09-22T07:22:14.672Z,99.90
2018-09-22T07:24:42.324Z,99.90
2018-09-22T07:27:10.947Z,99.90
2018-09-22T07:29:39.067Z,99.90
2018-09-22T07:32:06.805Z,99.90
2018-09-22T07:34:35.258Z,99.90
2018-09-22T07:37:02.736Z,99.90
2018-09-22T07:39:30.241Z,99.90
2018-09-22T07:42:00.278Z,99.90
2018-09-22T07:44:27.723Z,99.90
2018-09-22T07:46:55.163Z,99.90
2018-09-22T07:49:22.657Z,99.90
2018-09-22T07:51:50.090Z,99.90
2018-09-22T07:54:17.537Z,99.90
2018-09-22T07:56:45.907Z,99.90
2018-09-22T07:59:13.398Z,99.90
2018-09-22T08:01:40.839Z,99.90
2018-09-22T08:04:08.429Z,99.90
2018-09-22T08:06:36.437Z,99.90
2018-09-22T08:09:05.966Z,99.90
2018-09-22T08:11:33.618Z,99.90
2018-09-22T08:14:03.443Z,99.90
2018-09-22T08:16:32.650Z,99.90
2018-09-22T08:19:00.378Z,99.90
2018-09-22T08:21:28.098Z,99.90
2018-09-22T08:23:55.728Z,99.90
2018-09-22T08:26:23.392Z,99.90
2018-09-22T08:28:50.910Z,99.90
2018-09-22T08:31:18.419Z,99.90
2018-09-22T08:33:46.106Z,99.90
2018-09-22T08:36:13.725Z,99.90
2018-09-22T08:38:41.188Z,99.80
2018-09-22T08:41:08.772Z,99.50
2018-09-22T08:43:36.392Z,99.50
2018-09-22T08:46:04.059Z,99.40
2018-09-22T08:48:33.668Z,99.40
2018-09-22T08:51:01.364Z,99.40
2018-09-22T08:53:29.068Z,99.50
2018-09-22T08:55:56.741Z,99.90
2018-09-22T08:58:24.242Z,99.40
2018-09-22T09:00:52.000Z,99.30
2018-09-22T09:03:19.570Z,98.90
2018-09-22T09:05:47.146Z,98.50
2018-09-22T09:08:14.646Z,98.70
2018-09-22T09:10:42.127Z,98.60
2018-09-22T09:13:09.642Z,98.10
2018-09-22T09:15:37.212Z,98.10
2018-09-22T09:18:04.771Z,98.40
2018-09-22T09:20:32.257Z,98.30
2018-09-22T09:22:59.753Z,98.20
2018-09-22T09:25:27.255Z,98.00
2018-09-22T09:27:54.695Z,98.00
2018-09-22T09:30:22.215Z,97.80
2018-09-22T09:32:50.764Z,97.60
2018-09-22T09:35:18.395Z,97.20
2018-09-22T09:37:45.919Z,97.40
2018-09-22T09:40:13.582Z,97.10
2018-09-22T09:42:41.043Z,96.90
2018-09-22T09:45:08.786Z,96.60
2018-09-22T09:47:36.258Z,96.30
2018-09-22T09:50:03.959Z,96.50
2018-09-22T09:52:31.428Z,96.60
2018-09-22T09:54:59.105Z,96.40
2018-09-22T09:57:26.600Z,95.80
2018-09-22T09:59:54.145Z,95.80
2018-09-22T10:02:21.728Z,95.70
2018-09-22T10:04:52.837Z,95.50
2018-09-22T10:07:20.494Z,95.20
2018-09-22T10:09:48.079Z,94.70
2018-09-22T10:12:15.717Z,94.30
2018-09-22T10:14:43.225Z,94.00
2018-09-22T10:17:10.773Z,94.00
2018-09-22T10:19:38.304Z,94.80
2018-09-22T10:22:06.099Z,95.30
2018-09-22T10:24:33.634Z,95.60
2018-09-22T10:27:01.228Z,95.10
2018-09-22T10:29:28.811Z,94.80
2018-09-22T10:31:56.497Z,94.80
2018-09-22T10:34:24.606Z,94.20
2018-09-22T10:36:52.136Z,93.80
2018-09-22T10:39:19.660Z,93.40
2018-09-22T10:41:47.380Z,93.30
2018-09-22T10:44:15.020Z,92.10
2018-09-22T10:46:43.608Z,92.10
2018-09-22T10:49:11.179Z,92.50
2018-09-22T10:51:39.699Z,92.20
2018-09-22T10:54:07.269Z,92.20
2018-09-22T10:56:36.892Z,93.10
2018-09-22T10:59:04.597Z,93.00
2018-09-22T11:01:32.057Z,93.00
2018-09-22T11:03:59.699Z,93.00
2018-09-22T11:06:29.363Z,93.40
2018-09-22T11:08:57.144Z,93.70
2018-09-22T11:11:24.762Z,93.70
2018-09-22T11:13:52.377Z,92.30
2018-09-22T11:16:19.907Z,92.70
2018-09-22T11:18:47.448Z,93.20
2018-09-22T11:21:15.002Z,93.10
2018-09-22T11:23:42.531Z,92.90
2018-09-22T11:26:10.079Z,92.70
2018-09-22T11:28:37.603Z,91.60
2018-09-22T11:31:05.264Z,90.70
2018-09-22T11:33:33.041Z,90.40
2018-09-22T11:36:00.625Z,88.50
2018-09-22T11:38:28.283Z,84.70
2018-09-22T11:40:55.873Z,81.80
2018-09-22T11:43:23.399Z,81.40
2018-09-22T11:45:50.978Z,79.00
2018-09-22T11:48:18.626Z,79.30
2018-09-22T11:50:46.143Z,79.30
2018-09-22T11:53:15.338Z,80.30
2018-09-22T11:55:42.820Z,81.10
2018-09-22T11:58:10.445Z,85.50
2018-09-22T12:00:41.722Z,87.60
2018-09-22T12:03:09.349Z,87.60
2018-09-22T12:05:36.871Z,89.40
2018-09-22T12:08:04.576Z,89.90
2018-09-22T12:10:32.164Z,90.20
2018-09-22T12:12:59.629Z,90.70
2018-09-22T12:15:27.357Z,90.60
2018-09-22T12:17:54.987Z,90.60
2018-09-22T12:20:22.476Z,90.60
2018-09-22T12:22:49.924Z,90.00
2018-09-22T12:25:17.709Z,90.10
2018-09-22T12:27:45.240Z,90.70
2018-09-22T12:30:12.938Z,90.20
2018-09-22T12:32:40.517Z,90.80
2018-09-22T12:35:08.252Z,90.80
2018-09-22T12:37:35.752Z,90.90
2018-09-22T12:40:03.484Z,90.70
2018-09-22T12:42:31.390Z,90.60
2018-09-22T12:44:59.178Z,90.70
2018-09-22T12:47:26.916Z,90.40
2018-09-22T12:49:54.548Z,90.90
2018-09-22T12:52:23.175Z,91.20
2018-09-22T12:54:50.695Z,91.40
2018-09-22T12:57:18.202Z,91.30
2018-09-22T12:59:46.068Z,91.60
2018-09-22T13:02:13.563Z,91.60
2018-09-22T13:04:41.080Z,91.70
2018-09-22T13:07:08.695Z,91.90
2018-09-22T13:09:36.229Z,92.10
2018-09-22T13:12:03.824Z,92.30
2018-09-22T13:14:31.336Z,92.00
2018-09-22T13:17:01.239Z,91.60
2018-09-22T13:19:28.717Z,91.60
2018-09-22T13:21:56.267Z,91.60
2018-09-22T13:24:23.780Z,91.70
2018-09-22T13:26:51.514Z,91.80
2018-09-22T13:29:19.007Z,91.70
2018-09-22T13:31:46.495Z,91.70
2018-09-22T13:34:14.110Z,91.80
2018-09-22T13:36:41.654Z,91.90
2018-09-22T13:39:10.804Z,91.70
2018-09-22T13:41:38.324Z,91.90
2018-09-22T13:44:05.813Z,92.10
2018-09-22T13:46:33.803Z,92.10
2018-09-22T13:49:01.507Z,91.80
2018-09-22T13:51:29.255Z,92.10
2018-09-22T13:53:56.806Z,92.00
2018-09-22T13:56:24.453Z,92.10
2018-09-22T13:58:52.027Z,92.30
2018-09-22T14:01:19.563Z,92.30
2018-09-22T14:03:47.087Z,92.20
2018-09-22T14:06:14.516Z,92.00
2018-09-22T14:08:42.072Z,92.00
2018-09-22T14:11:09.691Z,92.00
2018-09-22T14:13:37.257Z,91.60
2018-09-22T14:16:05.156Z,91.70
2018-09-22T14:18:32.777Z,91.90
2018-09-22T14:21:00.388Z,92.00
2018-09-22T14:23:27.989Z,92.10
2018-09-22T14:25:55.447Z,92.10
2018-09-22T14:28:22.915Z,92.00
2018-09-22T14:30:50.399Z,92.30
2018-09-22T14:33:17.974Z,92.30
2018-09-22T14:38:22.468Z,92.40
2018-09-22T14:40:52.065Z,92.80
2018-09-22T14:43:19.555Z,92.70
2018-09-22T14:45:47.247Z,92.60
2018-09-22T14:48:14.716Z,92.80
2018-09-22T14:50:42.188Z,92.90
2018-09-22T14:53:09.673Z,92.90
2018-09-22T14:55:37.171Z,92.70
2018-09-22T14:58:05.137Z,92.50
2018-09-22T15:00:32.555Z,92.90
2018-09-22T15:03:00.149Z,92.90
2018-09-22T15:05:27.572Z,92.90
2018-09-22T15:07:55.176Z,92.60
2018-09-22T15:10:22.721Z,92.80
2018-09-22T15:12:50.174Z,92.80
2018-09-22T15:15:17.783Z,92.80
2018-09-22T15:17:45.268Z,92.80
2018-09-22T15:20:12.894Z,93.30
2018-09-22T15:22:40.328Z,94.10
2018-09-22T15:25:09.866Z,94.20
2018-09-22T15:27:37.419Z,94.30
2018-09-22T15:30:05.939Z,94.30
2018-09-22T15:32:33.400Z,94.40
2018-09-22T15:35:00.955Z,95.00
2018-09-22T15:37:28.438Z,95.40
2018-09-22T15:39:55.875Z,96.10
2018-09-22T15:42:25.603Z,96.30
2018-09-22T15:44:53.047Z,97.20
2018-09-22T15:47:20.689Z,97.60
2018-09-22T15:49:48.143Z,98.40
2018-09-22T15:52:15.650Z,98.90
2018-09-22T15:54:43.055Z,98.50
2018-09-22T15:57:10.519Z,99.00
2018-09-22T15:59:38.008Z,99.20
2018-09-22T16:02:05.549Z,99.40
2018-09-22T16:04:33.147Z,99.40
2018-09-22T16:07:00.644Z,99.70
2018-09-22T16:09:28.207Z,99.90
2018-09-22T16:11:55.683Z,99.90
2018-09-22T16:14:23.218Z,99.90
2018-09-22T16:16:50.711Z,99.90
2018-09-22T16:19:18.193Z,99.90
2018-09-22T16:21:45.887Z,99.90
2018-09-22T16:24:17.034Z,99.70
2018-09-22T16:26:44.628Z,99.70
2018-09-22T16:29:12.067Z,99.90
2018-09-22T16:31:39.530Z,99.90
2018-09-22T16:34:07.939Z,99.90
2018-09-22T16:36:35.480Z,99.90
2018-09-22T16:39:03.439Z,99.90
2018-09-22T16:41:34.342Z,99.90
2018-09-22T16:44:01.808Z,99.90
2018-09-22T16:46:29.993Z,99.90
2018-09-22T16:48:57.595Z,99.90
2018-09-22T16:51:25.078Z,99.90
2018-09-22T16:53:54.027Z,99.90
2018-09-22T16:56:22.705Z,99.90
2018-09-22T16:58:50.248Z,99.90
2018-09-22T17:01:17.783Z,99.90
2018-09-22T17:03:45.307Z,99.90
2018-09-22T17:06:12.924Z,99.90
2018-09-22T17:08:40.400Z,99.90
2018-09-22T17:11:07.912Z,99.90
2018-09-22T17:13:35.367Z,99.90
2018-09-22T17:16:02.908Z,99.90
2018-09-22T17:18:30.606Z,99.90
2018-09-22T17:20:58.130Z,99.90
2018-09-22T17:23:25.633Z,99.90
2018-09-22T17:25:53.176Z,99.90
2018-09-22T17:28:20.683Z,99.90
2018-09-22T17:30:48.144Z,99.90
2018-09-22T17:33:15.642Z,99.90
2018-09-22T17:35:43.099Z,99.90
2018-09-22T17:38:13.634Z,99.90
2018-09-22T17:40:41.193Z,99.90
2018-09-22T17:43:11.540Z,99.90
2018-09-22T17:45:39.066Z,99.90
2018-09-22T17:48:07.087Z,99.90
2018-09-22T17:50:34.763Z,99.90
2018-09-22T17:53:02.377Z,99.90
2018-09-22T17:55:29.864Z,99.90
2018-09-22T17:57:57.572Z,99.90
2018-09-22T18:00:25.377Z,99.90
2018-09-22T18:02:53.213Z,99.90
2018-09-22T18:05:20.673Z,99.90
2018-09-22T18:07:50.735Z,99.90
2018-09-22T18:10:18.767Z,99.90
2018-09-22T18:12:46.207Z,99.90
2018-09-22T18:15:13.694Z,99.90
2018-09-22T18:17:41.673Z,99.90
2018-09-22T18:20:11.955Z,99.90
2018-09-22T18:22:41.393Z,99.90
2018-09-22T18:25:08.895Z,99.90
2018-09-22T18:27:36.658Z,99.90
2018-09-22T18:30:04.305Z,99.90
2018-09-22T18:32:31.771Z,99.90
2018-09-22T18:34:59.291Z,99.90
2018-09-22T18:37:26.763Z,99.90
2018-09-22T18:39:54.253Z,99.90
2018-09-22T18:42:21.751Z,99.90
2018-09-22T18:44:49.175Z,99.90
2018-09-22T18:47:16.622Z,99.90
2018-09-22T18:49:44.176Z,99.90
2018-09-22T18:52:11.622Z,99.90
2018-09-22T18:54:39.447Z,99.90
2018-09-22T18:57:06.852Z,99.90
2018-09-22T18:59:34.298Z,99.90
2018-09-22T19:02:01.744Z,99.90
2018-09-22T19:04:29.251Z,99.90
2018-09-22T19:06:56.681Z,99.90
2018-09-22T19:09:24.188Z,99.90
2018-09-22T19:11:51.822Z,99.90
2018-09-22T19:14:25.436Z,99.90
2018-09-22T19:16:57.244Z,99.90
2018-09-22T19:19:32.451Z,99.90
2018-09-22T19:22:03.363Z,99.90
2018-09-22T19:25:01.380Z,99.90
2018-09-22T19:27:33.731Z,99.90
2018-09-22T19:30:13.603Z,99.90
2018-09-22T19:32:45.477Z,99.90
2018-09-22T19:35:18.829Z,99.90
2018-09-22T19:37:54.251Z,99.90
2018-09-22T19:40:27.281Z,99.90
2018-09-22T19:43:03.239Z,99.90
2018-09-22T19:45:39.076Z,99.90
2018-09-22T20:01:02.663Z,99.90
2018-09-22T20:03:30.198Z,99.90
2018-09-22T20:06:02.298Z,99.90
2018-09-22T20:08:30.814Z,99.90
2018-09-22T20:10:58.636Z,99.90
2018-09-22T20:13:29.980Z,99.90
2018-09-22T20:15:57.815Z,99.90
2018-09-22T20:18:28.228Z,99.90
2018-09-22T20:20:55.675Z,99.90
2018-09-22T20:23:25.900Z,99.90
2018-09-22T20:25:53.486Z,99.90
2018-09-22T20:28:22.032Z,99.90
2018-09-22T20:30:49.863Z,99.90
2018-09-22T20:33:17.493Z,99.90
2018-09-22T20:35:46.215Z,99.90
2018-09-22T20:38:15.541Z,99.90
2018-09-22T20:40:48.016Z,99.90
2018-09-22T20:43:20.561Z,99.90
2018-09-22T20:45:49.449Z,99.90
2018-09-22T20:48:16.919Z,99.90
2018-09-22T20:50:44.354Z,99.90
2018-09-22T20:53:11.867Z,99.90
2018-09-22T20:55:39.800Z,99.90
2018-09-22T20:58:07.528Z,99.90
2018-09-22T21:00:35.015Z,99.90
2018-09-22T21:03:03.354Z,99.90
2018-09-22T21:05:30.847Z,99.90
2018-09-22T21:07:58.595Z,99.90
2018-09-22T21:10:26.067Z,99.90
2018-09-22T21:12:53.845Z,99.90
2018-09-22T21:15:21.643Z,99.90
2018-09-22T21:17:49.982Z,99.90
2018-09-22T21:20:18.316Z,99.90
2018-09-22T21:22:48.142Z,99.90
2018-09-22T21:25:15.744Z,99.90
2018-09-22T21:27:43.493Z,99.90
2018-09-22T21:30:11.628Z,99.90
2018-09-22T21:32:39.084Z,99.90
2018-09-22T21:35:06.705Z,99.90
2018-09-22T21:37:35.277Z,99.90
2018-09-22T21:40:03.395Z,99.90
2018-09-22T21:42:31.185Z,99.90
2018-09-22T21:44:59.207Z,99.90
2018-09-22T21:47:27.227Z,99.90
2018-09-22T21:49:55.486Z,99.90
2018-09-22T21:52:23.456Z,99.90
2018-09-22T21:54:51.164Z,99.90
2018-09-22T21:57:18.607Z,99.90
2018-09-22T21:59:46.141Z,99.90
2018-09-22T22:02:13.583Z,99.90
2018-09-22T22:04:41.078Z,99.90
2018-09-22T22:07:08.515Z,99.90
2018-09-22T22:09:35.983Z,99.90
2018-09-22T22:12:04.170Z,99.90
2018-09-22T22:14:31.655Z,99.90
2018-09-22T22:16:59.626Z,99.90
2018-09-22T22:19:27.629Z,99.90
2018-09-22T22:21:55.797Z,99.90
2018-09-22T22:24:24.142Z,99.90
2018-09-22T22:26:52.039Z,99.90
2018-09-22T22:29:20.358Z,99.90
2018-09-22T22:31:48.180Z,99.90
2018-09-22T22:34:16.358Z,99.90
2018-09-22T22:36:43.847Z,99.90
2018-09-22T22:39:11.847Z,99.90
2018-09-22T22:41:40.230Z,99.90
2018-09-22T22:44:07.925Z,99.90
2018-09-22T22:46:35.419Z,99.90
2018-09-22T22:49:03.976Z,99.90
2018-09-22T22:51:31.447Z,99.90
2018-09-22T22:53:58.911Z,99.90
2018-09-22T22:56:26.364Z,99.90
2018-09-22T22:58:53.787Z,99.90
2018-09-22T23:01:21.576Z,99.90
2018-09-22T23:03:50.046Z,99.90
2018-09-22T23:06:17.593Z,99.90
2018-09-22T23:08:45.011Z,99.90
2018-09-22T23:11:13.481Z,99.90
2018-09-22T23:13:41.492Z,99.90
2018-09-22T23:16:08.982Z,99.90
2018-09-22T23:18:36.501Z,99.90
2018-09-22T23:21:04.076Z,99.90
2018-09-22T23:23:31.510Z,99.90
2018-09-22T23:25:59.620Z,99.90
2018-09-22T23:28:27.320Z,99.90
2018-09-22T23:30:54.815Z,99.90
2018-09-22T23:33:22.322Z,99.90
2018-09-22T23:35:49.777Z,99.90
2018-09-22T23:38:17.368Z,99.90
2018-09-22T23:40:44.860Z,99.90
2018-09-22T23:43:12.336Z,99.90
2018-09-22T23:45:39.792Z,99.90
2018-09-22T23:48:07.827Z,99.90
2018-09-22T23:50:35.961Z,99.90
2018-09-22T23:53:03.599Z,99.90
2018-09-22T23:55:31.045Z,99.90
2018-09-22T23:57:58.579Z,99.90
