createdAt,value
2023-03-20T00:02:21.907Z,101021.82
2023-03-20T00:04:50.511Z,101020.48
2023-03-20T00:07:18.609Z,101020.58
2023-03-20T00:09:48.615Z,101017.50
2023-03-20T00:12:20.944Z,101013.99
2023-03-20T00:14:50.904Z,101016.58
2023-03-20T00:17:21.149Z,101019.38
2023-03-20T00:19:56.103Z,101021.15
2023-03-20T00:22:24.228Z,101017.23
2023-03-20T00:24:52.239Z,101016.45
2023-03-20T00:27:37.545Z,101015.30
2023-03-20T00:30:20.841Z,101014.20
2023-03-20T00:32:50.476Z,101009.13
2023-03-20T00:35:30.012Z,101004.27
2023-03-20T00:38:03.705Z,101003.52
2023-03-20T00:40:31.996Z,101001.81
2023-03-20T00:43:02.250Z,100999.55
2023-03-20T00:45:32.165Z,100999.00
2023-03-20T00:48:01.852Z,101005.48
2023-03-20T00:50:30.905Z,101005.86
2023-03-20T00:52:59.407Z,101010.60
2023-03-20T00:55:30.047Z,101011.96
2023-03-20T00:58:01.201Z,101015.14
2023-03-20T01:00:40.516Z,101015.91
2023-03-20T01:03:12.405Z,101019.16
2023-03-20T01:05:40.926Z,101018.95
2023-03-20T01:08:14.967Z,101020.38
2023-03-20T01:10:43.782Z,101019.23
2023-03-20T01:13:20.145Z,101016.46
2023-03-20T01:15:49.172Z,101019.49
2023-03-20T01:18:17.505Z,101014.09
2023-03-20T01:20:46.212Z,101018.93
2023-03-20T01:23:14.840Z,101020.06
2023-03-20T01:25:42.844Z,101018.41
2023-03-20T01:28:18.773Z,101016.19
2023-03-20T01:30:46.943Z,101014.30
2023-03-20T01:33:34.849Z,101016.89
2023-03-20T01:36:03.392Z,101014.98
2023-03-20T01:38:32.021Z,101018.13
2023-03-20T01:41:10.254Z,101017.08
2023-03-20T01:43:39.279Z,101018.29
2023-03-20T01:46:19.523Z,101018.44
2023-03-20T01:48:50.700Z,101021.73
2023-03-20T01:51:40.831Z,101023.40
2023-03-20T01:54:13.467Z,101025.69
2023-03-20T01:57:10.992Z,101028.89
2023-03-20T01:59:43.835Z,101028.23
2023-03-20T02:02:17.738Z,101031.37
2023-03-20T02:04:46.845Z,101028.61
2023-03-20T02:07:18.688Z,101029.12
2023-03-20T02:10:01.941Z,101032.88
2023-03-20T02:12:45.685Z,101030.14
2023-03-20T02:15:14.635Z,101024.58
2023-03-20T02:18:01.843Z,101030.84
2023-03-20T02:20:52.104Z,101027.25
2023-03-20T02:23:47.819Z,101029.28
2023-03-20T02:26:31.791Z,101030.20
2023-03-20T02:29:23.763Z,101025.93
2023-03-20T02:32:12.083Z,101023.86
2023-03-20T02:35:02.864Z,101027.77
2023-03-20T02:37:53.521Z,101026.54
2023-03-20T02:40:39.113Z,101028.91
2023-03-20T02:43:31.617Z,101028.22
2023-03-20T02:46:04.630Z,101027.44
2023-03-20T02:48:55.738Z,101028.65
2023-03-20T02:51:45.901Z,101028.74
2023-03-20T02:54:53.665Z,101022.45
2023-03-20T02:57:31.877Z,101019.17
2023-03-20T03:00:09.874Z,101017.92
2023-03-20T03:02:43.364Z,101016.08
2023-03-20T03:05:17.448Z,101014.30
2023-03-20T03:07:50.058Z,101013.80
2023-03-20T03:10:22.402Z,101015.71
2023-03-20T03:12:52.640Z,101012.70
2023-03-20T03:15:28.225Z,101019.41
2023-03-20T03:17:58.254Z,101017.88
2023-03-20T03:20:31.511Z,101014.88
2023-03-20T03:23:00.556Z,101015.20
2023-03-20T03:25:30.797Z,101013.15
2023-03-20T03:28:08.882Z,101010.55
2023-03-20T03:30:38.154Z,101010.36
2023-03-20T03:33:25.634Z,101006.31
2023-03-20T03:35:56.704Z,101011.34
2023-03-20T03:38:30.427Z,101015.41
2023-03-20T03:41:19.318Z,101015.34
2023-03-20T03:44:12.956Z,101011.68
2023-03-20T03:47:09.571Z,101014.96
2023-03-20T03:49:57.485Z,101013.91
2023-03-20T03:52:29.432Z,101012.74
2023-03-20T03:55:02.614Z,101018.89
2023-03-20T03:57:42.394Z,101019.45
2023-03-20T04:00:17.816Z,101018.86
2023-03-20T04:02:51.778Z,101018.00
2023-03-20T04:05:31.557Z,101018.51
2023-03-20T04:08:02.687Z,101026.84
2023-03-20T04:10:32.667Z,101027.13
2023-03-20T04:13:04.798Z,101022.80
2023-03-20T04:15:36.558Z,101021.20
2023-03-20T04:18:09.240Z,101016.88
2023-03-20T04:20:42.532Z,101017.16
2023-03-20T04:23:13.517Z,101018.72
2023-03-20T04:25:46.684Z,101012.38
2023-03-20T04:28:19.573Z,101010.43
2023-03-20T04:31:15.210Z,101014.28
2023-03-20T04:33:55.502Z,101013.42
2023-03-20T04:36:45.539Z,101011.53
2023-03-20T04:39:18.522Z,101008.69
2023-03-20T04:41:49.611Z,101010.65
2023-03-20T04:51:54.929Z,101009.36
2023-03-20T04:54:36.406Z,101006.36
2023-03-20T04:57:05.143Z,101008.46
2023-03-20T04:59:34.241Z,101010.73
2023-03-20T05:02:06.979Z,101010.33
2023-03-20T05:04:37.304Z,101008.84
2023-03-20T05:07:06.097Z,101008.59
2023-03-20T05:09:42.246Z,101006.38
2023-03-20T05:12:10.933Z,101003.26
2023-03-20T05:15:01.433Z,100999.26
2023-03-20T05:17:51.715Z,101001.05
2023-03-20T05:20:41.917Z,100997.20
2023-03-20T05:23:29.346Z,100995.98
2023-03-20T05:26:16.679Z,100998.55
2023-03-20T05:29:14.432Z,100997.40
2023-03-20T05:32:02.400Z,100997.95
2023-03-20T05:34:42.121Z,100998.00
2023-03-20T05:37:20.873Z,101002.46
2023-03-20T05:40:13.477Z,101002.89
2023-03-20T05:42:56.918Z,101007.48
2023-03-20T05:45:43.012Z,101009.09
2023-03-20T05:48:34.742Z,101012.24
2023-03-20T05:51:27.931Z,101015.48
2023-03-20T05:54:02.189Z,101012.25
2023-03-20T05:56:42.552Z,101015.98
2023-03-20T05:59:13.827Z,101020.41
2023-03-20T06:02:01.484Z,101026.13
2023-03-20T06:04:37.366Z,101027.17
2023-03-20T06:07:18.083Z,101024.50
2023-03-20T06:09:51.091Z,101026.75
2023-03-20T06:12:19.967Z,101029.92
2023-03-20T06:14:48.777Z,101034.09
2023-03-20T06:17:20.534Z,101037.41
2023-03-20T06:19:54.319Z,101040.42
2023-03-20T06:22:23.834Z,101044.22
2023-03-20T06:24:56.862Z,101045.09
2023-03-20T06:27:31.596Z,101036.38
2023-03-20T06:30:01.331Z,101041.11
2023-03-20T06:32:34.296Z,101042.92
2023-03-20T06:35:05.996Z,101040.71
2023-03-20T06:37:36.750Z,101042.58
2023-03-20T06:40:12.923Z,101041.02
2023-03-20T06:42:42.351Z,101034.41
2023-03-20T06:45:12.454Z,101032.53
2023-03-20T06:48:08.444Z,101030.09
2023-03-20T06:50:37.705Z,101024.68
2023-03-20T06:53:07.101Z,101026.86
2023-03-20T06:56:05.942Z,101023.63
2023-03-20T06:58:34.628Z,101019.35
2023-03-20T07:01:09.076Z,101019.26
2023-03-20T07:03:39.247Z,101019.29
2023-03-20T07:06:09.742Z,101018.57
2023-03-20T07:08:40.910Z,101017.05
2023-03-20T07:11:10.454Z,101017.92
2023-03-20T07:13:39.888Z,101021.14
2023-03-20T07:16:46.485Z,101024.58
2023-03-20T07:19:38.123Z,101023.27
2023-03-20T07:22:42.154Z,101020.73
2023-03-20T07:25:35.346Z,101026.85
2023-03-20T07:28:10.678Z,101029.05
2023-03-20T07:30:42.521Z,101024.92
2023-03-20T07:33:11.773Z,101022.56
2023-03-20T07:35:41.659Z,101026.23
2023-03-20T07:38:10.039Z,101029.19
2023-03-20T07:40:46.764Z,101032.58
2023-03-20T07:43:18.059Z,101031.95
2023-03-20T07:46:14.203Z,101033.68
2023-03-20T07:48:42.444Z,101030.71
2023-03-20T07:51:10.862Z,101034.23
2023-03-20T07:53:41.286Z,101028.85
2023-03-20T07:56:11.180Z,101032.77
2023-03-20T07:58:39.512Z,101034.50
2023-03-20T08:01:08.608Z,101032.14
2023-03-20T08:03:38.856Z,101036.27
2023-03-20T08:06:13.705Z,101038.82
2023-03-20T08:08:43.317Z,101041.23
2023-03-20T08:11:12.146Z,101040.80
2023-03-20T08:13:40.909Z,101041.66
2023-03-20T08:16:09.817Z,101047.27
2023-03-20T08:18:44.828Z,101045.34
2023-03-20T08:21:13.567Z,101046.30
2023-03-20T08:23:41.656Z,101043.91
2023-03-20T08:26:16.680Z,101041.38
2023-03-20T08:28:47.880Z,101041.56
2023-03-20T08:31:17.991Z,101039.02
2023-03-20T08:33:46.630Z,101040.98
2023-03-20T08:36:16.084Z,101038.20
2023-03-20T08:38:49.633Z,101039.75
2023-03-20T08:41:18.377Z,101038.75
2023-03-20T08:43:46.300Z,101037.13
2023-03-20T08:46:15.198Z,101037.40
2023-03-20T08:48:44.110Z,101037.63
2023-03-20T08:51:14.263Z,101031.13
2023-03-20T08:53:42.740Z,101030.08
2023-03-20T08:56:10.994Z,101029.84
2023-03-20T08:58:39.889Z,101027.27
2023-03-20T09:01:09.440Z,101031.65
2023-03-20T09:03:38.217Z,101025.67
2023-03-20T09:06:07.653Z,101024.48
2023-03-20T09:08:36.388Z,101021.78
2023-03-20T09:11:07.224Z,101021.10
2023-03-20T09:13:36.607Z,101014.91
2023-03-20T09:16:04.964Z,101013.63
2023-03-20T09:18:34.022Z,101009.91
2023-03-20T09:21:02.469Z,101006.34
2023-03-20T09:23:32.020Z,101008.20
2023-03-20T09:25:59.998Z,101001.45
2023-03-20T09:28:28.353Z,101000.57
2023-03-20T09:30:58.065Z,100997.67
2023-03-20T09:33:27.127Z,100995.22
2023-03-20T09:35:55.644Z,100995.23
2023-03-20T09:38:24.486Z,100995.44
2023-03-20T09:41:03.248Z,100994.20
2023-03-20T09:43:51.949Z,100987.57
2023-03-20T09:46:33.725Z,100983.34
2023-03-20T09:49:05.065Z,100984.63
2023-03-20T09:51:40.537Z,100983.21
2023-03-20T09:54:17.756Z,100981.42
2023-03-20T09:56:47.211Z,100980.63
2023-03-20T09:59:16.548Z,100974.84
2023-03-20T10:01:56.536Z,100976.23
2023-03-20T10:04:26.938Z,100976.58
2023-03-20T10:06:56.976Z,100973.40
2023-03-20T10:09:27.080Z,100972.05
2023-03-20T10:12:20.958Z,100968.94
2023-03-20T10:15:12.218Z,100969.04
2023-03-20T10:18:02.843Z,100964.39
2023-03-20T10:20:36.463Z,100954.20
2023-03-20T10:23:16.791Z,100954.84
2023-03-20T10:25:51.501Z,100953.27
2023-03-20T10:28:23.242Z,100952.20
2023-03-20T10:31:04.646Z,100949.55
2023-03-20T10:33:51.320Z,100954.55
2023-03-20T10:36:39.354Z,100955.98
2023-03-20T10:39:30.013Z,100953.61
2023-03-20T10:42:00.750Z,100947.52
2023-03-20T10:44:37.791Z,100949.06
2023-03-20T10:47:09.107Z,100951.21
2023-03-20T10:49:50.567Z,100947.13
2023-03-20T10:52:23.088Z,100941.95
2023-03-20T10:54:57.030Z,100938.87
2023-03-20T10:57:27.756Z,100934.79
2023-03-20T10:59:56.770Z,100931.94
2023-03-20T11:02:28.893Z,100924.11
2023-03-20T11:04:58.396Z,100926.75
2023-03-20T11:07:28.430Z,100919.75
2023-03-20T11:10:06.546Z,100916.52
2023-03-20T11:12:39.214Z,100914.21
2023-03-20T11:15:20.804Z,100912.01
2023-03-20T11:18:04.232Z,100912.04
2023-03-20T11:20:38.869Z,100912.00
2023-03-20T11:23:08.275Z,100916.23
2023-03-20T11:25:46.992Z,100911.02
2023-03-20T11:28:25.942Z,100911.31
2023-03-20T11:31:05.881Z,100911.64
2023-03-20T11:33:37.917Z,100905.30
2023-03-20T11:36:22.070Z,100902.21
2023-03-20T11:38:51.615Z,100897.89
2023-03-20T11:41:25.175Z,100896.60
2023-03-20T11:43:53.685Z,100888.34
2023-03-20T11:46:23.458Z,100880.27
2023-03-20T11:49:04.919Z,100877.54
2023-03-20T11:51:35.590Z,100876.91
2023-03-20T11:54:15.974Z,100876.77
2023-03-20T11:56:59.733Z,100875.95
2023-03-20T11:59:35.115Z,100876.12
2023-03-20T12:02:05.269Z,100875.55
2023-03-20T12:04:38.033Z,100875.71
2023-03-20T12:07:27.012Z,100870.98
2023-03-20T12:10:01.763Z,100868.31
2023-03-20T12:12:52.742Z,100869.64
2023-03-20T12:15:52.349Z,100868.06
2023-03-20T12:18:41.299Z,100866.30
2023-03-20T12:21:59.202Z,100858.75
2023-03-20T12:24:46.390Z,100855.95
2023-03-20T12:27:18.704Z,100852.98
2023-03-20T12:29:48.981Z,100849.86
2023-03-20T12:32:31.723Z,100846.95
2023-03-20T12:35:02.947Z,100840.18
2023-03-20T12:37:32.578Z,100841.89
2023-03-20T12:40:01.006Z,100837.55
2023-03-20T12:42:57.587Z,100833.80
2023-03-20T12:45:31.676Z,100830.90
2023-03-20T12:48:22.416Z,100829.38
2023-03-20T12:51:06.035Z,100832.59
2023-03-20T12:53:41.187Z,100827.49
2023-03-20T12:56:32.742Z,100821.35
2023-03-20T12:59:06.895Z,100819.37
2023-03-20T13:01:53.585Z,100812.75
2023-03-20T13:04:37.238Z,100816.48
2023-03-20T13:07:12.235Z,100809.05
2023-03-20T13:09:58.887Z,100805.48
2023-03-20T13:12:37.212Z,100803.77
2023-03-20T13:15:17.971Z,100798.91
2023-03-20T13:17:48.397Z,100800.78
2023-03-20T13:20:19.650Z,100799.91
2023-03-20T13:23:19.448Z,100804.91
2023-03-20T13:26:25.886Z,100805.08
2023-03-20T13:29:33.936Z,100801.33
2023-03-20T13:32:08.381Z,100798.85
2023-03-20T13:34:59.711Z,100797.08
2023-03-20T13:37:33.529Z,100798.32
2023-03-20T13:40:24.290Z,100794.02
2023-03-20T13:42:58.815Z,100795.33
2023-03-20T13:45:38.869Z,100791.55
2023-03-20T13:48:30.501Z,100788.63
2023-03-20T13:51:06.375Z,100790.24
2023-03-20T13:53:41.894Z,100788.09
2023-03-20T13:56:29.014Z,100788.65
2023-03-20T13:59:15.941Z,100787.40
2023-03-20T14:08:30.758Z,100781.91
2023-03-20T14:11:32.926Z,100782.30
2023-03-20T14:14:15.428Z,100774.58
2023-03-20T14:16:44.821Z,100771.26
2023-03-20T14:19:21.106Z,100773.97
2023-03-20T14:21:50.589Z,100775.27
2023-03-20T14:24:20.523Z,100776.47
2023-03-20T14:26:51.375Z,100771.84
2023-03-20T14:29:41.332Z,100777.54
2023-03-20T14:32:15.956Z,100767.23
2023-03-20T14:35:00.945Z,100765.88
2023-03-20T14:37:38.537Z,100759.19
2023-03-20T14:40:20.948Z,100759.61
2023-03-20T14:42:57.853Z,100756.73
2023-03-20T14:45:28.845Z,100754.82
2023-03-20T14:48:26.589Z,100753.84
2023-03-20T14:51:13.530Z,100750.91
2023-03-20T14:53:41.879Z,100753.39
2023-03-20T14:56:12.436Z,100756.35
2023-03-20T14:58:49.341Z,100756.16
2023-03-20T15:01:21.884Z,100757.33
2023-03-20T15:04:10.469Z,100762.05
2023-03-20T15:06:47.900Z,100757.67
2023-03-20T15:09:16.853Z,100759.95
2023-03-20T15:11:45.314Z,100757.14
2023-03-20T15:14:23.214Z,100754.61
2023-03-20T15:16:57.493Z,100752.46
2023-03-20T15:19:25.920Z,100752.52
2023-03-20T15:21:55.544Z,100747.66
2023-03-20T15:24:28.921Z,100747.09
2023-03-20T15:27:00.348Z,100749.45
2023-03-20T15:29:29.796Z,100746.70
2023-03-20T15:32:12.751Z,100753.58
2023-03-20T15:34:42.948Z,100760.50
2023-03-20T15:37:16.945Z,100759.52
2023-03-20T15:39:52.264Z,100759.48
2023-03-20T15:42:21.901Z,100766.42
2023-03-20T15:44:52.108Z,100767.00
2023-03-20T15:47:22.656Z,100766.36
2023-03-20T15:49:58.671Z,100769.16
2023-03-20T15:52:30.808Z,100773.91
2023-03-20T15:55:06.867Z,100775.36
2023-03-20T15:57:39.513Z,100778.88
2023-03-20T16:00:27.385Z,100782.09
2023-03-20T16:02:55.504Z,100788.10
2023-03-20T16:05:26.756Z,100784.71
2023-03-20T16:07:55.039Z,100789.19
2023-03-20T16:10:38.201Z,100792.44
2023-03-20T16:13:07.572Z,100793.95
2023-03-20T16:15:35.925Z,100797.23
2023-03-20T16:18:04.776Z,100800.05
2023-03-20T16:20:39.083Z,100795.76
2023-03-20T16:23:08.347Z,100798.15
2023-03-20T16:25:36.775Z,100802.55
2023-03-20T16:28:07.373Z,100809.45
2023-03-20T16:30:36.919Z,100816.25
2023-03-20T16:33:11.258Z,100813.77
2023-03-20T16:35:48.650Z,100812.04
2023-03-20T16:38:29.397Z,100813.58
2023-03-20T16:41:28.553Z,100819.16
2023-03-20T16:43:57.741Z,100818.80
2023-03-20T16:46:27.513Z,100814.72
2023-03-20T16:49:13.939Z,100817.05
2023-03-20T16:51:43.368Z,100820.59
2023-03-20T16:54:18.998Z,100826.30
2023-03-20T16:56:52.290Z,100823.70
2023-03-20T16:59:20.441Z,100820.69
2023-03-20T17:01:51.837Z,100822.56
2023-03-20T17:04:24.364Z,100825.80
2023-03-20T17:06:59.544Z,100824.88
2023-03-20T17:09:28.932Z,100828.36
2023-03-20T17:12:03.524Z,100825.20
2023-03-20T17:14:32.360Z,100827.39
2023-03-20T17:17:00.879Z,100825.76
2023-03-20T17:19:29.541Z,100823.73
2023-03-20T17:21:59.914Z,100819.63
2023-03-20T17:24:28.052Z,100815.23
2023-03-20T17:26:57.331Z,100815.08
2023-03-20T17:29:25.923Z,100814.55
2023-03-20T17:31:54.457Z,100809.55
2023-03-20T17:34:22.816Z,100809.17
2023-03-20T17:36:51.151Z,100810.18
2023-03-20T17:39:24.994Z,100810.31
2023-03-20T17:41:53.347Z,100808.73
2023-03-20T17:44:22.330Z,100808.66
2023-03-20T17:47:17.782Z,100813.67
2023-03-20T17:49:47.253Z,100814.60
2023-03-20T17:52:17.905Z,100813.34
2023-03-20T17:54:48.051Z,100812.16
2023-03-20T17:57:32.835Z,100811.48
2023-03-20T18:00:23.610Z,100811.30
2023-03-20T18:02:52.275Z,100813.58
2023-03-20T18:05:20.915Z,100813.84
2023-03-20T18:07:49.429Z,100807.02
2023-03-20T18:10:25.691Z,100803.88
2023-03-20T18:12:53.783Z,100803.58
2023-03-20T18:15:24.707Z,100802.05
2023-03-20T18:17:53.014Z,100803.79
2023-03-20T18:20:30.101Z,100807.39
2023-03-20T18:22:58.549Z,100805.55
2023-03-20T18:25:27.606Z,100801.81
2023-03-20T18:27:58.590Z,100800.42
2023-03-20T18:30:35.193Z,100796.45
2023-03-20T18:33:03.590Z,100796.15
2023-03-20T18:35:32.040Z,100797.45
2023-03-20T18:38:01.868Z,100798.59
2023-03-20T18:40:35.364Z,100798.10
2023-03-20T18:43:03.815Z,100794.04
2023-03-20T18:45:33.016Z,100790.08
2023-03-20T18:48:21.071Z,100782.41
2023-03-20T18:50:51.273Z,100784.89
2023-03-20T18:53:20.271Z,100785.79
2023-03-20T18:55:48.655Z,100784.55
2023-03-20T18:58:22.418Z,100783.51
2023-03-20T19:00:51.078Z,100782.12
2023-03-20T19:03:23.962Z,100773.67
2023-03-20T19:05:58.040Z,100773.55
2023-03-20T19:08:26.111Z,100771.61
2023-03-20T19:11:01.135Z,100766.86
2023-03-20T19:13:29.780Z,100765.19
2023-03-20T19:15:58.081Z,100760.53
2023-03-20T19:18:28.128Z,100760.54
2023-03-20T19:20:57.632Z,100762.79
2023-03-20T19:23:29.136Z,100761.87
2023-03-20T19:25:57.570Z,100758.23
2023-03-20T19:28:38.878Z,100754.46
2023-03-20T19:31:10.069Z,100756.59
2023-03-20T19:33:39.413Z,100752.23
2023-03-20T19:36:15.021Z,100750.16
2023-03-20T19:38:43.323Z,100750.54
2023-03-20T19:41:11.844Z,100752.09
2023-03-20T19:43:52.060Z,100750.66
2023-03-20T19:46:38.558Z,100746.61
2023-03-20T19:49:19.678Z,100748.44
2023-03-20T19:51:49.196Z,100747.59
2023-03-20T19:54:17.644Z,100747.54
2023-03-20T19:56:46.027Z,100750.06
2023-03-20T19:59:17.132Z,100746.02
2023-03-20T20:01:46.174Z,100744.77
2023-03-20T20:04:15.160Z,100743.03
2023-03-20T20:06:46.650Z,100749.73
2023-03-20T20:09:15.873Z,100747.55
2023-03-20T20:11:44.385Z,100744.51
2023-03-20T20:14:14.773Z,100745.10
2023-03-20T20:16:44.018Z,100740.86
2023-03-20T20:19:12.385Z,100742.29
2023-03-20T20:24:31.875Z,100732.04
2023-03-20T20:27:16.865Z,100732.45
2023-03-20T20:29:51.681Z,100732.77
2023-03-20T20:32:23.869Z,100730.11
2023-03-20T20:40:32.697Z,100734.61
2023-03-20T20:43:02.656Z,100733.45
2023-03-20T20:45:43.773Z,100732.42
2023-03-20T20:48:12.835Z,100737.84
2023-03-20T20:50:43.413Z,100737.90
2023-03-20T20:53:14.568Z,100739.21
2023-03-20T20:55:43.012Z,100740.91
2023-03-20T20:58:12.251Z,100740.50
2023-03-20T21:00:51.677Z,100734.17
2023-03-20T21:03:21.926Z,100731.35
2023-03-20T21:05:52.522Z,100731.59
2023-03-20T21:08:20.884Z,100728.68
2023-03-20T21:10:55.552Z,100727.07
2023-03-20T21:13:24.043Z,100721.38
2023-03-20T21:15:59.431Z,100718.50
2023-03-20T21:18:28.987Z,100715.25
2023-03-20T21:21:08.318Z,100714.21
2023-03-20T21:23:36.879Z,100709.20
2023-03-20T21:26:08.338Z,100710.13
2023-03-20T21:28:37.040Z,100704.46
2023-03-20T21:39:07.270Z,100705.45
2023-03-20T21:41:38.025Z,100704.84
2023-03-20T21:44:06.949Z,100702.09
2023-03-20T21:50:17.441Z,100700.73
2023-03-20T21:58:36.639Z,100708.19
2023-03-20T22:01:29.440Z,100710.28
2023-03-20T22:04:26.940Z,100709.23
2023-03-20T22:07:18.646Z,100707.91
2023-03-20T22:12:49.893Z,100702.23
2023-03-20T22:15:29.079Z,100698.27
2023-03-20T22:18:19.402Z,100695.88
2023-03-20T22:27:01.684Z,100689.67
2023-03-20T22:32:47.795Z,100692.16
2023-03-20T22:45:11.239Z,100682.58
2023-03-20T22:47:41.600Z,100683.23
2023-03-20T22:50:11.207Z,100681.48
2023-03-20T22:52:48.565Z,100680.77
2023-03-20T22:55:18.143Z,100679.52
2023-03-20T22:57:59.860Z,100674.94
2023-03-20T23:00:39.740Z,100676.59
2023-03-20T23:03:22.287Z,100674.26
2023-03-20T23:05:51.451Z,100670.69
2023-03-20T23:08:19.862Z,100671.63
2023-03-20T23:10:49.132Z,100669.67
2023-03-20T23:13:22.632Z,100662.34
2023-03-20T23:15:51.246Z,100659.81
2023-03-20T23:18:19.714Z,100658.83
2023-03-20T23:20:49.504Z,100656.37
2023-03-20T23:23:19.049Z,100657.86
2023-03-20T23:25:47.302Z,100652.02
2023-03-20T23:28:15.898Z,100650.17
2023-03-20T23:30:51.887Z,100649.58
2023-03-20T23:33:25.156Z,100645.92
2023-03-20T23:36:13.950Z,100642.00
2023-03-20T23:38:44.853Z,100647.06
2023-03-20T23:41:13.020Z,100642.02
2023-03-20T23:43:43.558Z,100643.39
2023-03-20T23:46:14.634Z,100643.53
2023-03-20T23:48:44.828Z,100640.20
2023-03-20T23:51:12.972Z,100640.84
2023-03-20T23:53:43.120Z,100643.19
2023-03-20T23:56:12.701Z,100644.17
2023-03-20T23:58:59.367Z,100648.06
