createdAt,value
2022-12-12T17:01:45.987Z,46.00
2022-12-12T17:03:17.702Z,38.60
2022-12-12T17:04:49.544Z,40.60
2022-12-12T17:06:21.243Z,39.80
2022-12-12T17:07:53.116Z,46.00
2022-12-12T17:09:29.848Z,41.60
2022-12-12T17:11:10.385Z,43.40
2022-12-12T17:12:42.714Z,39.80
2022-12-12T17:14:22.578Z,44.00
2022-12-12T17:15:54.842Z,39.20
2022-12-12T17:17:26.642Z,51.00
2022-12-12T17:18:58.646Z,43.80
2022-12-12T17:20:37.670Z,46.40
2022-12-12T17:22:09.881Z,43.80
2022-12-12T17:23:41.567Z,31.20
2022-12-12T17:25:14.054Z,40.00
2022-12-12T17:26:45.743Z,43.80
2022-12-12T17:28:21.363Z,41.80
2022-12-12T17:29:53.220Z,36.60
2022-12-12T17:31:24.886Z,38.60
2022-12-12T17:34:45.905Z,39.60
2022-12-12T17:36:17.723Z,41.60
2022-12-12T17:37:52.038Z,39.60
2022-12-12T17:39:23.736Z,40.20
2022-12-12T17:40:58.133Z,35.60
2022-12-12T17:42:33.019Z,42.60
2022-12-12T17:44:05.115Z,34.40
2022-12-12T17:45:37.000Z,34.40
2022-12-12T17:47:08.791Z,36.20
2022-12-12T17:48:48.502Z,42.20
2022-12-12T17:50:20.430Z,40.00
2022-12-12T17:51:52.151Z,36.80
2022-12-12T17:53:23.909Z,44.20
2022-12-12T17:55:51.866Z,34.40
2022-12-12T17:56:48.555Z,38.20
2022-12-12T17:58:22.870Z,26.40
2022-12-12T17:59:58.550Z,40.00
2022-12-12T18:01:31.592Z,35.20
2022-12-12T18:03:03.785Z,36.40
2022-12-12T18:04:38.659Z,32.40
2022-12-12T18:06:11.121Z,29.40
2022-12-12T18:07:42.899Z,45.20
2022-12-12T18:09:14.713Z,43.80
2022-12-12T18:10:46.451Z,36.40
2022-12-12T18:12:18.457Z,41.00
2022-12-12T18:13:50.387Z,34.40
2022-12-12T18:15:22.196Z,43.20
2022-12-12T18:16:54.019Z,40.40
2022-12-12T18:18:26.417Z,40.40
2022-12-12T18:19:58.157Z,33.20
2022-12-12T18:23:22.780Z,39.40
2022-12-12T18:24:54.583Z,41.60
2022-12-12T18:26:27.071Z,49.80
2022-12-12T18:27:58.943Z,63.50
2022-12-12T18:29:31.063Z,76.25
2022-12-12T18:31:03.634Z,83.25
2022-12-12T18:32:35.303Z,103.75
2022-12-12T18:34:07.134Z,101.60
2022-12-12T18:35:38.839Z,133.25
2022-12-12T18:37:10.652Z,126.25
2022-12-12T18:38:47.418Z,117.50
2022-12-12T18:40:19.515Z,116.25
2022-12-12T18:41:52.106Z,137.75
2022-12-12T18:43:25.657Z,135.00
2022-12-12T18:44:57.358Z,143.00
2022-12-12T18:46:31.134Z,136.25
2022-12-12T18:48:02.858Z,152.75
2022-12-12T18:49:34.631Z,142.00
2022-12-12T18:51:07.557Z,142.75
2022-12-12T18:52:39.329Z,139.50
2022-12-12T18:54:15.005Z,140.25
2022-12-12T18:55:47.413Z,140.50
2022-12-12T18:57:19.280Z,146.50
2022-12-12T18:58:53.126Z,167.25
2022-12-12T19:00:25.059Z,177.25
2022-12-12T19:01:57.184Z,182.75
2022-12-12T19:03:28.861Z,175.50
2022-12-12T19:05:00.580Z,179.75
2022-12-12T19:06:36.436Z,186.00
2022-12-12T19:08:08.667Z,194.25
2022-12-12T19:09:40.894Z,170.75
2022-12-12T19:11:12.834Z,180.25
2022-12-12T19:12:44.676Z,186.25
2022-12-12T19:14:16.458Z,185.50
2022-12-12T19:15:48.514Z,171.25
2022-12-12T19:17:25.694Z,186.00
2022-12-12T19:19:00.296Z,178.00
2022-12-12T19:20:31.982Z,168.00
2022-12-12T19:22:18.613Z,177.00
2022-12-12T19:23:56.283Z,156.75
2022-12-12T19:25:27.994Z,158.75
2022-12-12T19:26:59.795Z,152.50
2022-12-12T19:28:31.499Z,152.00
2022-12-12T19:30:04.056Z,151.00
2022-12-12T19:31:36.235Z,138.25
2022-12-12T19:33:08.008Z,150.50
2022-12-12T19:34:39.870Z,144.75
2022-12-12T19:36:16.320Z,143.75
2022-12-12T19:37:48.112Z,149.25
2022-12-12T19:39:19.874Z,143.25
2022-12-12T19:40:52.184Z,129.50
2022-12-12T19:42:23.983Z,125.75
2022-12-12T19:43:57.334Z,133.75
2022-12-12T19:45:29.159Z,110.75
2022-12-12T19:47:00.942Z,123.75
2022-12-12T19:48:33.180Z,107.75
2022-12-12T19:50:05.445Z,121.75
2022-12-12T19:51:39.160Z,119.75
2022-12-12T19:53:12.119Z,184.50
2022-12-12T19:54:43.884Z,160.50
2022-12-12T19:56:20.228Z,148.75
2022-12-12T19:57:51.995Z,137.75
2022-12-12T19:59:23.694Z,129.00
2022-12-12T20:00:55.450Z,126.00
2022-12-12T20:02:27.157Z,124.00
2022-12-12T20:04:19.943Z,114.75
2022-12-12T20:05:59.138Z,117.25
2022-12-12T20:07:30.935Z,133.25
2022-12-12T20:09:02.671Z,120.75
2022-12-12T20:10:38.775Z,111.50
2022-12-12T20:12:10.494Z,129.75
2022-12-12T20:13:42.576Z,130.00
2022-12-12T20:15:14.697Z,128.25
2022-12-12T20:16:46.700Z,122.50
2022-12-12T20:18:18.414Z,124.25
2022-12-12T20:19:51.453Z,113.25
2022-12-12T20:21:58.998Z,121.00
2022-12-12T20:23:16.883Z,125.75
2022-12-12T20:24:49.062Z,121.25
2022-12-12T20:26:23.178Z,117.00
2022-12-12T20:27:55.044Z,106.20
2022-12-12T20:29:27.217Z,115.50
2022-12-12T20:31:26.091Z,122.00
2022-12-12T20:32:58.314Z,112.40
2022-12-12T20:34:30.211Z,109.25
2022-12-12T20:36:08.920Z,107.40
2022-12-12T20:37:40.985Z,111.75
2022-12-12T20:39:19.656Z,107.00
2022-12-12T20:40:52.914Z,111.20
2022-12-12T20:42:25.087Z,105.60
2022-12-12T20:43:58.306Z,102.80
2022-12-12T20:45:30.675Z,112.40
2022-12-12T20:47:03.113Z,108.40
2022-12-12T20:48:35.495Z,96.40
2022-12-12T20:50:07.824Z,96.60
2022-12-12T20:51:57.245Z,135.50
2022-12-12T20:53:36.151Z,181.25
2022-12-12T20:55:09.251Z,156.00
2022-12-12T20:56:46.049Z,153.50
2022-12-12T20:58:18.378Z,179.50
2022-12-12T20:59:50.862Z,172.00
2022-12-12T21:01:24.545Z,173.50
2022-12-12T21:02:56.819Z,161.75
2022-12-12T21:04:28.606Z,165.00
2022-12-12T21:06:00.384Z,181.50
2022-12-12T21:07:32.227Z,164.25
2022-12-12T21:09:07.709Z,170.00
2022-12-12T21:10:39.460Z,158.50
2022-12-12T21:12:11.195Z,165.50
2022-12-12T21:13:42.891Z,156.75
2022-12-12T21:15:15.239Z,155.00
2022-12-12T21:16:47.253Z,156.00
2022-12-12T21:18:19.253Z,166.50
2022-12-12T21:19:51.123Z,159.50
2022-12-12T21:21:23.282Z,141.75
2022-12-12T21:22:55.189Z,144.75
2022-12-12T21:24:26.948Z,135.75
2022-12-12T21:26:03.094Z,146.00
2022-12-12T21:27:35.335Z,141.00
2022-12-12T21:29:07.236Z,137.00
2022-12-12T21:30:42.743Z,144.50
2022-12-12T21:32:14.566Z,149.25
2022-12-12T21:33:46.347Z,151.00
2022-12-12T21:35:18.139Z,144.50
2022-12-12T21:36:51.816Z,160.00
2022-12-12T21:38:23.733Z,171.25
2022-12-12T21:39:55.514Z,168.50
2022-12-12T21:41:27.537Z,168.75
2022-12-12T21:42:59.401Z,151.00
2022-12-12T21:44:31.175Z,156.75
2022-12-12T21:46:13.710Z,164.25
2022-12-12T21:47:45.408Z,163.00
2022-12-12T21:49:20.058Z,153.50
2022-12-12T21:50:52.458Z,181.50
2022-12-12T21:52:24.622Z,171.75
2022-12-12T21:53:56.388Z,158.50
2022-12-12T21:55:28.230Z,135.00
2022-12-12T21:57:00.258Z,144.25
2022-12-12T21:58:32.587Z,152.50
2022-12-12T22:00:04.709Z,149.50
2022-12-12T22:01:44.333Z,130.50
2022-12-12T22:03:16.171Z,133.25
2022-12-12T22:04:47.994Z,150.50
2022-12-12T22:06:21.724Z,156.75
2022-12-12T22:07:53.371Z,156.00
2022-12-12T22:09:25.059Z,155.00
2022-12-12T22:10:59.510Z,152.50
2022-12-12T22:12:31.658Z,147.25
2022-12-12T22:14:03.664Z,140.75
2022-12-12T22:15:35.362Z,142.00
2022-12-12T22:17:07.073Z,140.50
2022-12-12T22:18:38.990Z,137.00
2022-12-12T22:20:11.319Z,138.25
2022-12-12T22:21:47.351Z,127.00
2022-12-12T22:23:19.308Z,133.25
2022-12-12T22:24:50.977Z,142.00
2022-12-12T22:26:27.616Z,112.50
2022-12-12T22:27:59.351Z,126.00
2022-12-12T22:29:31.086Z,115.25
2022-12-12T22:31:05.880Z,121.25
2022-12-12T22:32:37.563Z,115.40
2022-12-12T22:34:17.314Z,115.60
2022-12-12T22:35:49.156Z,112.80
2022-12-12T22:37:20.941Z,97.80
2022-12-12T22:38:53.992Z,113.80
2022-12-12T22:40:25.677Z,103.00
2022-12-12T22:41:57.486Z,95.40
2022-12-12T22:43:29.947Z,85.50
2022-12-12T22:45:01.832Z,80.50
2022-12-12T22:46:36.979Z,84.00
2022-12-12T22:48:12.447Z,88.75
2022-12-12T22:49:44.295Z,85.00
2022-12-12T22:51:17.586Z,78.50
2022-12-12T22:52:49.354Z,82.25
2022-12-12T22:54:21.105Z,79.50
2022-12-12T22:55:53.011Z,78.75
2022-12-12T22:57:24.759Z,74.25
2022-12-12T22:58:56.557Z,80.75
2022-12-12T23:00:28.988Z,75.50
2022-12-12T23:02:00.646Z,74.00
2022-12-12T23:03:32.431Z,73.75
2022-12-12T23:05:04.805Z,69.00
2022-12-12T23:06:36.708Z,70.25
2022-12-12T23:08:08.762Z,64.75
2022-12-12T23:09:52.337Z,66.25
2022-12-12T23:11:25.054Z,64.25
2022-12-12T23:12:56.757Z,68.75
2022-12-12T23:14:28.634Z,65.50
2022-12-12T23:16:04.939Z,63.50
2022-12-12T23:17:36.653Z,60.50
2022-12-12T23:19:08.820Z,63.75
2022-12-12T23:20:40.537Z,53.20
2022-12-12T23:22:12.999Z,55.00
2022-12-12T23:23:45.739Z,56.00
2022-12-12T23:25:17.974Z,49.60
2022-12-12T23:26:51.214Z,53.40
2022-12-12T23:28:23.251Z,53.80
2022-12-12T23:29:55.024Z,42.20
2022-12-12T23:31:28.528Z,50.60
2022-12-12T23:33:00.214Z,45.60
2022-12-12T23:34:32.019Z,47.00
