createdAt,value
2023-04-01T00:01:05.660Z,97385.91
2023-04-01T00:03:32.988Z,97390.38
2023-04-01T00:06:01.024Z,97390.81
2023-04-01T00:08:28.731Z,97387.75
2023-04-01T00:10:56.172Z,97394.38
2023-04-01T00:13:22.797Z,97383.69
2023-04-01T00:15:49.773Z,97395.63
2023-04-01T00:18:16.536Z,97383.53
2023-04-01T00:20:51.539Z,97381.34
2023-04-01T00:23:19.685Z,97384.22
2023-04-01T00:25:48.889Z,97377.56
2023-04-01T00:28:18.031Z,97379.47
2023-04-01T00:30:44.574Z,97386.19
2023-04-01T00:33:11.738Z,97377.16
2023-04-01T00:35:38.809Z,97373.59
2023-04-01T00:38:06.052Z,97378.97
2023-04-01T00:40:34.850Z,97380.50
2023-04-01T00:43:02.336Z,97379.06
2023-04-01T00:45:41.248Z,97381.47
2023-04-01T00:48:21.790Z,97377.78
2023-04-01T00:51:01.848Z,97375.03
2023-04-01T00:53:31.017Z,97377.16
2023-04-01T00:56:04.058Z,97373.06
2023-04-01T00:58:34.343Z,97362.44
2023-04-01T01:01:01.944Z,97368.66
2023-04-01T01:03:29.044Z,97371.47
2023-04-01T01:06:09.289Z,97373.59
2023-04-01T01:09:00.814Z,97371.81
2023-04-01T01:11:43.859Z,97370.22
2023-04-01T01:14:14.989Z,97377.69
2023-04-01T01:16:48.358Z,97367.69
2023-04-01T01:19:49.177Z,97368.84
2023-04-01T01:22:29.089Z,97364.88
2023-04-01T01:25:12.810Z,97364.47
2023-04-01T01:27:42.340Z,97358.16
2023-04-01T01:30:41.478Z,97374.34
2023-04-01T01:33:34.386Z,97359.31
2023-04-01T01:36:06.140Z,97356.56
2023-04-01T01:38:36.179Z,97356.69
2023-04-01T01:41:07.573Z,97360.16
2023-04-01T01:43:40.278Z,97366.16
2023-04-01T01:46:12.860Z,97357.31
2023-04-01T01:48:42.883Z,97364.03
2023-04-01T01:51:10.187Z,97349.34
2023-04-01T01:53:36.982Z,97358.69
2023-04-01T01:56:04.701Z,97357.00
2023-04-01T01:58:41.259Z,97354.69
2023-04-01T02:01:24.539Z,97360.03
2023-04-01T02:03:53.223Z,97353.44
2023-04-01T02:06:24.753Z,97356.78
2023-04-01T02:08:56.526Z,97356.81
2023-04-01T02:11:30.697Z,97358.47
2023-04-01T02:14:12.103Z,97347.75
2023-04-01T02:17:01.098Z,97363.22
2023-04-01T02:19:53.273Z,97365.09
2023-04-01T02:22:34.609Z,97364.16
2023-04-01T02:25:11.602Z,97353.56
2023-04-01T02:27:40.125Z,97352.59
2023-04-01T02:30:08.210Z,97363.28
2023-04-01T02:32:38.764Z,97353.44
2023-04-01T02:35:09.740Z,97365.81
2023-04-01T02:37:37.970Z,97352.50
2023-04-01T02:40:08.473Z,97353.75
2023-04-01T02:42:35.590Z,97352.41
2023-04-01T02:45:02.857Z,97365.28
2023-04-01T02:47:30.153Z,97354.28
2023-04-01T02:49:59.423Z,97357.31
2023-04-01T02:52:26.689Z,97367.09
2023-04-01T02:54:54.405Z,97358.69
2023-04-01T02:57:21.119Z,97354.16
2023-04-01T02:59:48.503Z,97366.16
2023-04-01T03:02:15.486Z,97353.13
2023-04-01T03:04:42.446Z,97368.53
2023-04-01T03:07:10.941Z,97368.88
2023-04-01T03:09:41.043Z,97366.25
2023-04-01T03:12:08.198Z,97360.28
2023-04-01T03:14:44.989Z,97367.53
2023-04-01T03:17:11.536Z,97361.00
2023-04-01T03:19:38.132Z,97362.03
2023-04-01T03:22:11.784Z,97366.47
2023-04-01T03:24:38.403Z,97356.38
2023-04-01T03:27:04.913Z,97358.38
2023-04-01T03:29:31.543Z,97365.63
2023-04-01T03:31:59.872Z,97367.38
2023-04-01T03:34:27.092Z,97359.00
2023-04-01T03:36:53.907Z,97356.50
2023-04-01T03:39:20.571Z,97360.03
2023-04-01T03:41:47.840Z,97355.03
2023-04-01T03:44:14.541Z,97358.97
2023-04-01T03:46:41.566Z,97354.59
2023-04-01T03:49:12.826Z,97363.47
2023-04-01T03:51:41.376Z,97348.31
2023-04-01T03:54:08.491Z,97358.06
2023-04-01T03:56:35.778Z,97348.84
2023-04-01T03:59:04.456Z,97351.97
2023-04-01T04:01:31.657Z,97346.19
2023-04-01T04:03:58.433Z,97349.69
2023-04-01T04:06:29.254Z,97343.06
2023-04-01T04:08:56.121Z,97347.44
2023-04-01T04:11:23.983Z,97352.59
2023-04-01T04:13:53.484Z,97346.59
2023-04-01T04:16:20.790Z,97354.81
2023-04-01T04:18:53.890Z,97345.25
2023-04-01T04:21:20.576Z,97358.47
2023-04-01T04:23:47.207Z,97359.00
2023-04-01T04:26:16.442Z,97360.53
2023-04-01T04:28:47.692Z,97359.88
2023-04-01T04:31:26.172Z,97362.84
2023-04-01T04:33:55.689Z,97355.13
2023-04-01T04:36:22.830Z,97349.03
2023-04-01T04:38:50.959Z,97356.38
2023-04-01T04:41:19.646Z,97357.22
2023-04-01T04:43:54.945Z,97356.22
2023-04-01T04:46:23.929Z,97353.97
2023-04-01T04:48:56.436Z,97348.00
2023-04-01T04:51:24.265Z,97357.88
2023-04-01T04:53:52.286Z,97360.97
2023-04-01T04:56:23.712Z,97357.56
2023-04-01T04:59:07.432Z,97351.97
2023-04-01T05:01:43.192Z,97349.44
2023-04-01T05:04:09.809Z,97361.56
2023-04-01T05:06:36.566Z,97361.31
2023-04-01T05:09:03.776Z,97360.03
2023-04-01T05:11:30.397Z,97356.16
2023-04-01T05:13:57.144Z,97367.28
2023-04-01T05:16:24.040Z,97353.03
2023-04-01T05:18:50.694Z,97356.31
2023-04-01T05:21:17.384Z,97354.59
2023-04-01T05:23:44.683Z,97348.81
2023-04-01T05:26:15.460Z,97346.25
2023-04-01T05:28:42.917Z,97348.22
2023-04-01T05:31:10.375Z,97358.16
2023-04-01T05:33:41.911Z,97351.53
2023-04-01T05:36:13.838Z,97353.22
2023-04-01T05:38:41.579Z,97355.44
2023-04-01T05:41:10.866Z,97359.31
2023-04-01T05:43:42.833Z,97356.81
2023-04-01T05:46:28.323Z,97362.66
2023-04-01T05:48:59.801Z,97359.66
2023-04-01T05:51:27.478Z,97351.25
2023-04-01T05:53:54.036Z,97344.06
2023-04-01T05:56:20.689Z,97357.66
2023-04-01T05:58:55.464Z,97346.94
2023-04-01T06:01:24.007Z,97349.88
2023-04-01T06:03:51.221Z,97347.66
2023-04-01T06:06:27.439Z,97355.97
2023-04-01T06:09:22.810Z,97355.31
2023-04-01T06:12:20.181Z,97358.78
2023-04-01T06:14:56.127Z,97362.56
2023-04-01T06:17:51.187Z,97363.00
2023-04-01T06:20:21.201Z,97356.56
2023-04-01T06:26:31.930Z,97364.47
2023-04-01T06:29:17.169Z,97364.03
2023-04-01T06:31:53.225Z,97365.09
2023-04-01T06:34:31.996Z,97359.94
2023-04-01T06:37:26.912Z,97368.56
2023-04-01T06:40:05.654Z,97369.50
2023-04-01T06:43:02.912Z,97352.69
2023-04-01T06:46:25.044Z,97367.59
2023-04-01T06:49:33.239Z,97354.03
2023-04-01T06:52:27.593Z,97363.47
2023-04-01T06:55:22.902Z,97363.78
2023-04-01T06:58:20.455Z,97361.22
2023-04-01T07:00:52.076Z,97368.97
2023-04-01T07:03:24.662Z,97367.66
2023-04-01T07:05:51.761Z,97367.50
2023-04-01T07:08:24.938Z,97365.56
2023-04-01T07:11:07.122Z,97361.84
2023-04-01T07:13:55.712Z,97372.34
2023-04-01T07:16:29.848Z,97354.28
2023-04-01T07:19:11.135Z,97362.97
2023-04-01T07:22:31.202Z,97350.03
2023-04-01T07:25:18.929Z,97364.63
2023-04-01T07:28:07.297Z,97370.25
2023-04-01T07:30:59.385Z,97351.16
2023-04-01T07:33:32.111Z,97357.25
2023-04-01T07:36:20.268Z,97361.56
2023-04-01T07:38:52.488Z,97371.81
2023-04-01T07:41:48.403Z,97372.75
2023-04-01T07:44:46.177Z,97371.03
2023-04-01T07:47:47.273Z,97372.50
2023-04-01T07:50:14.110Z,97380.53
2023-04-01T07:52:59.270Z,97377.91
2023-04-01T07:55:40.593Z,97381.44
2023-04-01T07:58:26.104Z,97387.31
2023-04-01T08:01:05.338Z,97389.22
2023-04-01T08:04:20.660Z,97391.22
2023-04-01T08:06:50.488Z,97383.84
2023-04-01T08:09:51.934Z,97390.47
2023-04-01T08:13:03.298Z,97392.03
2023-04-01T08:16:11.321Z,97389.78
2023-04-01T08:18:47.727Z,97406.66
2023-04-01T08:21:26.070Z,97397.78
2023-04-01T08:23:58.820Z,97404.16
2023-04-01T08:26:41.147Z,97402.53
2023-04-01T08:29:16.462Z,97410.41
2023-04-01T08:31:52.891Z,97408.34
2023-04-01T08:34:25.259Z,97418.38
2023-04-01T08:37:00.104Z,97403.16
2023-04-01T08:39:45.364Z,97407.78
2023-04-01T08:42:27.326Z,97411.66
2023-04-01T08:45:04.333Z,97411.06
2023-04-01T08:48:00.450Z,97404.94
2023-04-01T08:50:42.373Z,97408.88
2023-04-01T08:53:55.895Z,97413.44
2023-04-01T08:56:41.107Z,97416.16
2023-04-01T08:59:35.059Z,97413.34
2023-04-01T09:02:41.365Z,97412.88
2023-04-01T09:05:52.625Z,97418.59
2023-04-01T09:08:34.705Z,97429.72
2023-04-01T09:11:01.702Z,97425.91
2023-04-01T09:14:12.290Z,97420.31
2023-04-01T09:17:10.437Z,97435.03
2023-04-01T09:20:14.868Z,97429.28
2023-04-01T09:23:02.928Z,97431.72
2023-04-01T09:25:59.333Z,97423.00
2023-04-01T09:28:38.708Z,97427.00
2023-04-01T09:31:11.595Z,97430.44
2023-04-01T09:34:19.683Z,97422.97
2023-04-01T09:37:20.326Z,97426.63
2023-04-01T09:39:56.754Z,97430.88
2023-04-01T09:42:45.369Z,97432.03
2023-04-01T09:45:44.917Z,97435.56
2023-04-01T09:48:14.508Z,97431.66
2023-04-01T09:51:14.662Z,97432.88
2023-04-01T09:53:48.271Z,97432.06
2023-04-01T09:56:21.269Z,97428.75
2023-04-01T09:59:00.222Z,97428.44
2023-04-01T10:01:54.506Z,97432.13
2023-04-01T10:04:58.483Z,97432.00
2023-04-01T10:07:52.450Z,97433.28
2023-04-01T10:10:25.172Z,97431.47
2023-04-01T10:13:25.718Z,97437.91
2023-04-01T10:16:06.660Z,97439.03
2023-04-01T10:19:01.105Z,97439.47
2023-04-01T10:21:58.962Z,97434.84
2023-04-01T10:24:56.546Z,97432.53
2023-04-01T10:27:45.278Z,97434.91
2023-04-01T10:31:06.741Z,97433.03
2023-04-01T10:33:53.262Z,97438.78
2023-04-01T10:36:38.662Z,97436.16
2023-04-01T10:39:42.318Z,97437.66
2023-04-01T10:43:04.850Z,97438.44
2023-04-01T10:45:43.179Z,97436.59
2023-04-01T10:48:25.382Z,97433.50
2023-04-01T10:50:53.004Z,97431.03
2023-04-01T10:53:44.210Z,97429.50
2023-04-01T10:56:56.899Z,97436.59
2023-04-01T11:00:31.701Z,97428.13
2023-04-01T11:03:46.066Z,97433.63
2023-04-01T11:07:21.048Z,97428.19
2023-04-01T11:09:59.864Z,97435.22
2023-04-01T11:12:57.468Z,97427.22
2023-04-01T11:15:55.335Z,97424.16
2023-04-01T11:18:52.744Z,97433.44
2023-04-01T11:21:20.328Z,97437.44
2023-04-01T11:24:24.918Z,97434.25
2023-04-01T11:27:15.545Z,97427.53
2023-04-01T11:30:08.462Z,97429.09
2023-04-01T11:32:35.443Z,97425.16
2023-04-01T11:35:22.165Z,97432.56
2023-04-01T11:37:59.273Z,97435.59
2023-04-01T11:40:55.859Z,97437.84
2023-04-01T11:43:39.065Z,97439.41
2023-04-01T11:46:34.570Z,97432.44
2023-04-01T11:49:04.716Z,97437.25
2023-04-01T11:51:46.490Z,97444.81
2023-04-01T11:54:28.184Z,97447.13
2023-04-01T12:24:08.583Z,97459.03
2023-04-01T12:31:05.410Z,97462.03
2023-04-01T12:34:13.603Z,97468.81
2023-04-01T12:36:53.062Z,97468.34
2023-04-01T12:39:37.562Z,97461.84
2023-04-01T12:42:22.856Z,97470.44
2023-04-01T12:45:02.988Z,97464.03
2023-04-01T12:48:01.648Z,97463.16
2023-04-01T12:50:31.228Z,97469.59
2023-04-01T12:53:18.465Z,97473.66
2023-04-01T12:55:47.272Z,97463.50
2023-04-01T12:58:41.196Z,97475.00
2023-04-01T13:01:20.050Z,97466.94
2023-04-01T13:04:30.974Z,97481.00
2023-04-01T13:07:29.253Z,97481.09
2023-04-01T13:17:11.955Z,97487.34
2023-04-01T13:20:50.885Z,97497.31
2023-04-01T13:24:04.715Z,97493.56
2023-04-01T13:31:03.076Z,97500.44
2023-04-01T13:33:46.713Z,97497.22
2023-04-01T13:36:16.256Z,97507.59
2023-04-01T13:39:25.021Z,97505.53
2023-04-01T13:41:54.597Z,97508.81
2023-04-01T13:44:46.187Z,97510.13
2023-04-01T13:47:51.399Z,97519.97
2023-04-01T13:50:40.232Z,97512.53
2023-04-01T13:53:20.899Z,97507.16
2023-04-01T13:56:08.712Z,97513.28
2023-04-01T13:58:47.663Z,97518.88
2023-04-01T14:05:22.375Z,97502.97
2023-04-01T14:07:59.929Z,97511.59
2023-04-01T14:10:41.512Z,97502.78
2023-04-01T14:13:39.371Z,97503.41
2023-04-01T14:16:15.727Z,97507.44
2023-04-01T14:19:27.681Z,97512.94
2023-04-01T14:22:23.674Z,97513.09
2023-04-01T14:25:17.149Z,97510.22
2023-04-01T14:28:05.154Z,97524.97
2023-04-01T14:30:49.548Z,97512.63
2023-04-01T14:33:44.376Z,97522.81
2023-04-01T14:36:33.806Z,97522.94
2023-04-01T14:39:17.429Z,97532.16
2023-04-01T14:41:50.175Z,97530.25
2023-04-01T14:44:47.015Z,97533.00
2023-04-01T14:47:30.063Z,97538.41
2023-04-01T14:50:15.662Z,97531.91
2023-04-01T14:53:00.054Z,97538.09
2023-04-01T14:55:33.069Z,97537.34
2023-04-01T14:58:12.483Z,97537.19
2023-04-01T15:01:05.503Z,97533.16
2023-04-01T15:03:32.060Z,97535.09
2023-04-01T15:06:26.000Z,97541.22
2023-04-01T15:09:07.902Z,97543.56
2023-04-01T15:11:40.732Z,97547.09
2023-04-01T15:14:16.378Z,97542.44
2023-04-01T15:17:01.531Z,97546.66
2023-04-01T15:19:43.472Z,97548.72
2023-04-01T15:22:31.082Z,97555.66
2023-04-01T15:25:31.788Z,97562.75
2023-04-01T15:28:31.864Z,97571.56
2023-04-01T15:33:57.372Z,97563.09
2023-04-01T15:36:36.758Z,97565.22
2023-04-01T15:39:09.630Z,97577.53
2023-04-01T15:41:43.803Z,97575.16
2023-04-01T15:44:39.756Z,97569.03
2023-04-01T15:47:27.710Z,97570.22
2023-04-01T15:50:01.137Z,97566.91
2023-04-01T15:52:46.050Z,97571.13
2023-04-01T15:55:32.450Z,97574.44
2023-04-01T15:58:02.167Z,97578.28
2023-04-01T16:00:31.376Z,97586.38
2023-04-01T16:03:10.987Z,97594.00
2023-04-01T16:06:16.231Z,97600.81
2023-04-01T16:13:19.790Z,97603.22
2023-04-01T16:16:03.861Z,97609.88
2023-04-01T16:18:33.130Z,97609.22
2023-04-01T16:21:09.998Z,97615.28
2023-04-01T16:27:36.759Z,97625.41
2023-04-01T16:30:31.435Z,97624.06
2023-04-01T16:33:16.497Z,97622.81
2023-04-01T16:36:00.910Z,97619.75
2023-04-01T16:38:37.961Z,97628.09
2023-04-01T16:41:16.757Z,97632.50
2023-04-01T16:43:47.436Z,97629.50
2023-04-01T16:46:22.286Z,97639.69
2023-04-01T16:49:17.089Z,97639.53
2023-04-01T16:51:52.856Z,97639.56
2023-04-01T16:54:22.509Z,97646.66
2023-04-01T16:56:56.035Z,97647.06
2023-04-01T16:59:28.669Z,97651.66
2023-04-01T17:02:05.310Z,97659.84
2023-04-01T17:04:55.784Z,97667.63
2023-04-01T17:07:28.498Z,97663.06
2023-04-01T17:10:04.340Z,97663.09
2023-04-01T17:12:38.976Z,97666.47
2023-04-01T17:15:17.721Z,97667.53
2023-04-01T17:18:05.422Z,97677.88
2023-04-01T17:20:54.965Z,97672.03
2023-04-01T17:23:40.357Z,97703.81
2023-04-01T17:26:13.223Z,97728.34
2023-04-01T17:29:21.857Z,97741.59
2023-04-01T17:32:24.971Z,97750.16
2023-04-01T17:35:04.853Z,97760.50
2023-04-01T17:37:37.654Z,97758.50
2023-04-01T17:40:38.152Z,97763.81
2023-04-01T17:43:29.101Z,97772.28
2023-04-01T17:46:12.942Z,97779.84
2023-04-01T17:48:52.583Z,97797.25
2023-04-01T17:51:31.743Z,97793.31
2023-04-01T17:54:19.155Z,97794.91
2023-04-01T17:57:04.345Z,97795.06
2023-04-01T17:59:40.128Z,97807.47
2023-04-01T18:02:45.468Z,97812.34
2023-04-01T18:05:38.568Z,97809.25
2023-04-01T18:08:24.946Z,97831.97
2023-04-01T18:11:12.631Z,97828.50
2023-04-01T18:13:48.381Z,97828.03
2023-04-01T18:16:30.712Z,97834.25
2023-04-01T18:19:10.474Z,97837.63
2023-04-01T18:21:43.065Z,97835.84
2023-04-01T18:24:31.477Z,97828.63
2023-04-01T18:27:10.448Z,97825.53
2023-04-01T18:30:00.727Z,97836.91
2023-04-01T18:32:37.791Z,97843.91
2023-04-01T18:35:26.032Z,97848.00
2023-04-01T18:38:02.487Z,97848.44
2023-04-01T18:40:36.988Z,97854.63
2023-04-01T18:43:16.137Z,97860.03
2023-04-01T18:45:59.520Z,97859.22
2023-04-01T18:48:55.955Z,97867.16
2023-04-01T18:51:34.614Z,97874.28
2023-04-01T18:54:13.804Z,97882.63
2023-04-01T18:56:44.149Z,97875.03
2023-04-01T18:59:29.635Z,97874.97
2023-04-01T19:02:21.212Z,97877.69
2023-04-01T19:05:13.414Z,97882.75
2023-04-01T19:07:50.754Z,97879.94
2023-04-01T19:10:31.936Z,97876.84
2023-04-01T19:13:07.668Z,97881.91
2023-04-01T19:16:13.306Z,97886.03
2023-04-01T19:19:11.751Z,97883.97
2023-04-01T19:21:44.477Z,97883.56
2023-04-01T19:24:24.221Z,97883.88
2023-04-01T19:27:07.830Z,97876.75
2023-04-01T19:30:08.489Z,97886.50
2023-04-01T19:32:47.272Z,97891.94
2023-04-01T19:35:50.575Z,97884.34
2023-04-01T19:38:43.015Z,97893.81
2023-04-01T19:41:49.385Z,97897.09
2023-04-01T19:44:37.865Z,97902.16
2023-04-01T19:47:39.770Z,97907.81
2023-04-01T19:50:18.671Z,97908.63
2023-04-01T19:52:49.487Z,97924.00
2023-04-01T19:55:19.219Z,97922.53
2023-04-01T19:58:25.039Z,97922.41
2023-04-01T20:00:55.160Z,97937.34
2023-04-01T20:03:40.373Z,97933.31
2023-04-01T20:06:27.226Z,97935.28
2023-04-01T20:09:34.110Z,97940.88
2023-04-01T20:12:16.779Z,97938.00
2023-04-01T20:14:52.602Z,97947.84
2023-04-01T20:17:22.001Z,97940.06
2023-04-01T20:20:10.898Z,97951.31
2023-04-01T20:22:46.998Z,97954.78
2023-04-01T20:25:44.923Z,97952.53
2023-04-01T20:28:20.805Z,97961.41
2023-04-01T20:31:06.748Z,97963.09
2023-04-01T20:33:54.970Z,97960.72
2023-04-01T20:36:52.871Z,97974.47
2023-04-01T20:39:42.901Z,97971.84
2023-04-01T20:42:30.110Z,97975.81
2023-04-01T20:45:16.534Z,97974.84
2023-04-01T20:48:20.943Z,97986.09
2023-04-01T20:51:23.940Z,97976.53
2023-04-01T20:54:06.600Z,97986.06
2023-04-01T20:57:03.125Z,97983.59
2023-04-01T20:59:55.602Z,97982.75
2023-04-01T21:02:48.959Z,97994.28
2023-04-01T21:05:24.764Z,97997.19
2023-04-01T21:07:59.050Z,97990.06
2023-04-01T21:10:47.404Z,97999.25
2023-04-01T21:13:39.032Z,98006.56
2023-04-01T21:16:44.826Z,98002.78
2023-04-01T21:19:31.969Z,98006.28
2023-04-01T21:22:17.582Z,98014.91
2023-04-01T21:25:23.615Z,98020.03
2023-04-01T21:28:30.386Z,98031.13
2023-04-01T21:31:24.876Z,98027.31
2023-04-01T21:34:06.331Z,98037.59
2023-04-01T21:37:01.790Z,98035.66
2023-04-01T21:40:00.919Z,98045.69
2023-04-01T21:42:51.834Z,98042.00
2023-04-01T21:45:33.872Z,98045.69
2023-04-01T21:48:30.589Z,98052.63
2023-04-01T21:51:06.289Z,98056.84
2023-04-01T21:53:54.968Z,98064.72
2023-04-01T21:56:48.553Z,98069.97
2023-04-01T21:59:26.519Z,98076.00
2023-04-01T22:02:14.854Z,98073.53
2023-04-01T22:04:59.817Z,98068.09
2023-04-01T22:07:38.152Z,98071.91
2023-04-01T22:10:16.717Z,98071.06
2023-04-01T22:13:01.660Z,98075.09
2023-04-01T22:15:45.936Z,98077.94
2023-04-01T22:18:18.409Z,98080.84
2023-04-01T22:20:54.247Z,98073.72
2023-04-01T22:23:30.343Z,98083.59
2023-04-01T22:26:18.679Z,98083.47
2023-04-01T22:29:02.877Z,98084.97
2023-04-01T22:32:10.855Z,98087.09
2023-04-01T22:34:51.483Z,98090.03
2023-04-01T22:37:33.264Z,98097.66
2023-04-01T22:40:12.455Z,98089.84
2023-04-01T22:42:47.710Z,98095.13
2023-04-01T22:45:14.176Z,98099.06
2023-04-01T22:48:10.194Z,98101.41
2023-04-01T22:50:44.044Z,98099.31
2023-04-01T22:53:28.952Z,98102.97
2023-04-01T22:56:04.439Z,98106.03
2023-04-01T22:58:41.601Z,98114.00
2023-04-01T23:01:28.605Z,98113.44
2023-04-01T23:04:16.440Z,98116.50
2023-04-01T23:06:49.337Z,98120.72
2023-04-01T23:09:21.852Z,98123.84
2023-04-01T23:11:57.486Z,98129.06
2023-04-01T23:14:29.991Z,98131.91
2023-04-01T23:17:14.134Z,98131.19
2023-04-01T23:20:01.488Z,98128.69
2023-04-01T23:22:42.313Z,98124.47
2023-04-01T23:25:26.191Z,98144.19
2023-04-01T23:28:00.565Z,98145.56
2023-04-01T23:30:39.263Z,98142.78
2023-04-01T23:33:21.215Z,98154.19
2023-04-01T23:36:16.436Z,98153.00
2023-04-01T23:38:47.932Z,98164.88
2023-04-01T23:41:23.223Z,98159.84
2023-04-01T23:43:57.008Z,98166.72
2023-04-01T23:46:24.824Z,98165.19
2023-04-01T23:48:51.785Z,98174.22
2023-04-01T23:51:23.643Z,98176.84
2023-04-01T23:54:01.064Z,98175.13
2023-04-01T23:56:44.349Z,98177.72
2023-04-01T23:59:19.243Z,98178.66
