createdAt,value
2019-02-14T00:00:53.783Z,0.00
2019-02-14T00:01:53.699Z,0.00
2019-02-14T00:02:53.614Z,0.00
2019-02-14T00:03:53.525Z,0.00
2019-02-14T00:04:53.444Z,0.00
2019-02-14T00:05:53.355Z,0.00
2019-02-14T00:06:53.270Z,0.00
2019-02-14T00:07:53.186Z,0.00
2019-02-14T00:08:53.101Z,0.00
2019-02-14T00:09:53.013Z,0.00
2019-02-14T00:10:52.929Z,0.00
2019-02-14T00:11:52.841Z,0.00
2019-02-14T00:12:52.757Z,0.00
2019-02-14T00:13:52.671Z,0.00
2019-02-14T00:14:52.587Z,0.00
2019-02-14T00:15:52.503Z,0.00
2019-02-14T00:16:52.514Z,0.00
2019-02-14T00:17:52.329Z,0.00
2019-02-14T00:18:52.244Z,0.00
2019-02-14T00:19:52.158Z,0.00
2019-02-14T00:20:52.074Z,0.00
2019-02-14T00:21:51.991Z,0.00
2019-02-14T00:22:51.902Z,0.00
2019-02-14T00:23:51.816Z,0.00
2019-02-14T00:24:51.731Z,0.00
2019-02-14T00:25:51.645Z,0.00
2019-02-14T00:26:51.560Z,0.00
2019-02-14T00:27:51.476Z,0.00
2019-02-14T00:28:51.390Z,0.00
2019-02-14T00:29:51.306Z,0.00
2019-02-14T00:30:51.218Z,0.00
2019-02-14T00:31:51.132Z,0.00
2019-02-14T00:32:51.048Z,0.00
2019-02-14T00:33:50.963Z,0.00
2019-02-14T00:34:50.875Z,0.00
2019-02-14T00:35:50.790Z,0.00
2019-02-14T00:36:50.706Z,0.00
2019-02-14T00:37:50.622Z,0.00
2019-02-14T00:38:50.534Z,0.00
2019-02-14T00:39:50.447Z,0.00
2019-02-14T00:40:50.366Z,0.00
2019-02-14T00:41:50.277Z,0.00
2019-02-14T00:42:50.193Z,0.00
2019-02-14T00:43:50.107Z,0.00
2019-02-14T00:44:50.025Z,0.00
2019-02-14T00:45:49.935Z,0.00
2019-02-14T00:46:49.850Z,0.00
2019-02-14T00:47:49.764Z,0.00
2019-02-14T00:48:49.680Z,0.00
2019-02-14T00:49:49.693Z,0.00
2019-02-14T00:50:49.508Z,0.00
2019-02-14T00:51:49.421Z,0.00
2019-02-14T00:52:49.336Z,0.00
2019-02-14T00:53:49.249Z,0.00
2019-02-14T00:54:49.171Z,0.00
2019-02-14T00:55:49.079Z,0.00
2019-02-14T00:56:48.993Z,0.00
2019-02-14T00:57:48.913Z,0.00
2019-02-14T00:58:48.824Z,0.00
2019-02-14T00:59:48.737Z,0.00
2019-02-14T01:00:48.652Z,0.00
2019-02-14T01:01:48.565Z,0.00
2019-02-14T01:02:48.479Z,0.00
2019-02-14T01:03:48.394Z,0.00
2019-02-14T01:04:48.309Z,0.00
2019-02-14T01:05:48.222Z,0.00
2019-02-14T01:06:48.189Z,0.00
2019-02-14T01:07:48.053Z,0.00
2019-02-14T01:08:47.968Z,0.00
2019-02-14T01:09:47.883Z,0.00
2019-02-14T01:10:47.794Z,0.00
2019-02-14T01:11:47.709Z,0.00
2019-02-14T01:12:47.626Z,0.00
2019-02-14T01:13:47.537Z,0.00
2019-02-14T01:14:47.451Z,0.00
2019-02-14T01:15:47.367Z,0.00
2019-02-14T01:16:47.331Z,0.00
2019-02-14T01:17:47.195Z,0.00
2019-02-14T01:18:47.110Z,0.00
2019-02-14T01:19:47.024Z,0.00
2019-02-14T01:20:46.939Z,0.00
2019-02-14T01:21:46.852Z,0.00
2019-02-14T01:22:46.766Z,0.00
2019-02-14T01:23:46.681Z,0.00
2019-02-14T01:24:46.598Z,0.00
2019-02-14T01:25:46.511Z,0.00
2019-02-14T01:26:46.575Z,0.00
2019-02-14T01:27:46.339Z,0.00
2019-02-14T01:28:46.254Z,0.00
2019-02-14T01:29:46.172Z,0.00
2019-02-14T01:30:46.082Z,0.00
2019-02-14T01:31:45.996Z,0.00
2019-02-14T01:32:45.910Z,0.00
2019-02-14T01:33:45.825Z,0.00
2019-02-14T01:34:45.739Z,0.00
2019-02-14T01:35:45.652Z,0.00
2019-02-14T01:36:45.567Z,0.00
2019-02-14T01:37:45.580Z,0.00
2019-02-14T01:38:45.395Z,0.00
2019-02-14T01:39:45.311Z,0.00
2019-02-14T01:40:45.223Z,0.00
2019-02-14T01:41:45.139Z,0.00
2019-02-14T01:42:45.051Z,0.00
2019-02-14T01:43:44.968Z,0.00
2019-02-14T01:44:44.882Z,0.00
2019-02-14T01:45:44.795Z,0.00
2019-02-14T01:46:44.711Z,0.00
2019-02-14T01:47:44.628Z,0.00
2019-02-14T01:48:44.539Z,0.00
2019-02-14T01:49:44.452Z,0.00
2019-02-14T01:50:44.367Z,0.00
2019-02-14T01:51:44.284Z,0.00
2019-02-14T01:52:44.196Z,0.00
2019-02-14T01:53:44.110Z,0.00
2019-02-14T01:54:44.026Z,0.00
2019-02-14T01:55:43.940Z,0.00
2019-02-14T01:56:43.854Z,0.00
2019-02-14T01:57:43.769Z,0.00
2019-02-14T01:58:43.683Z,0.00
2019-02-14T01:59:43.596Z,0.00
2019-02-14T02:00:43.512Z,0.00
2019-02-14T02:01:43.425Z,0.00
2019-02-14T02:02:43.340Z,0.00
2019-02-14T02:03:43.257Z,0.00
2019-02-14T02:04:43.169Z,0.00
2019-02-14T02:05:50.577Z,0.00
2019-02-14T02:06:42.998Z,0.00
2019-02-14T02:07:42.913Z,0.00
2019-02-14T02:08:42.827Z,0.00
2019-02-14T02:09:42.741Z,0.00
2019-02-14T02:10:42.656Z,0.00
2019-02-14T02:11:42.571Z,0.00
2019-02-14T02:12:42.485Z,0.00
2019-02-14T02:13:42.400Z,0.00
2019-02-14T02:14:42.314Z,0.00
2019-02-14T02:15:42.230Z,0.00
2019-02-14T02:16:42.142Z,0.00
2019-02-14T02:17:42.057Z,0.00
2019-02-14T02:18:41.973Z,0.00
2019-02-14T02:19:41.885Z,0.00
2019-02-14T02:20:41.802Z,0.00
2019-02-14T02:21:41.714Z,0.00
2019-02-14T02:22:41.630Z,0.00
2019-02-14T02:23:41.544Z,0.00
2019-02-14T02:24:41.457Z,0.00
2019-02-14T02:25:41.371Z,0.00
2019-02-14T02:26:41.286Z,0.00
2019-02-14T02:27:41.203Z,0.00
2019-02-14T02:28:41.117Z,0.00
2019-02-14T02:29:41.032Z,0.00
2019-02-14T02:30:40.946Z,0.00
2019-02-14T02:31:40.861Z,0.00
2019-02-14T02:32:40.776Z,0.00
2019-02-14T02:33:40.690Z,0.00
2019-02-14T02:34:40.604Z,0.00
2019-02-14T02:35:40.526Z,0.00
2019-02-14T02:36:40.435Z,0.00
2019-02-14T02:37:40.348Z,0.00
2019-02-14T02:38:40.265Z,0.00
2019-02-14T02:39:40.178Z,0.00
2019-02-14T02:40:40.117Z,0.00
2019-02-14T02:41:40.007Z,0.00
2019-02-14T02:42:39.924Z,0.00
2019-02-14T02:43:39.850Z,0.00
2019-02-14T02:44:39.753Z,0.00
2019-02-14T02:45:39.668Z,0.00
2019-02-14T02:46:39.581Z,0.00
2019-02-14T02:47:39.499Z,0.00
2019-02-14T02:48:39.419Z,0.00
2019-02-14T02:49:39.327Z,0.00
2019-02-14T02:50:39.239Z,0.00
2019-02-14T02:51:39.156Z,0.00
2019-02-14T02:52:39.072Z,0.00
2019-02-14T02:53:38.985Z,0.00
2019-02-14T02:54:38.901Z,0.00
2019-02-14T02:55:38.815Z,0.00
2019-02-14T02:56:38.729Z,0.00
2019-02-14T02:57:38.642Z,0.00
2019-02-14T02:58:38.558Z,0.00
2019-02-14T02:59:38.475Z,0.00
2019-02-14T03:00:38.388Z,0.00
2019-02-14T03:01:38.301Z,0.00
2019-02-14T03:02:38.216Z,0.00
2019-02-14T03:03:38.131Z,0.00
2019-02-14T03:04:38.053Z,0.00
2019-02-14T03:05:37.959Z,0.00
2019-02-14T03:06:37.879Z,0.00
2019-02-14T03:07:37.788Z,0.00
2019-02-14T03:08:37.705Z,0.00
2019-02-14T03:09:37.616Z,0.00
2019-02-14T03:10:37.635Z,0.00
2019-02-14T03:11:37.445Z,0.00
2019-02-14T03:12:37.361Z,0.00
2019-02-14T03:13:37.273Z,0.00
2019-02-14T03:14:37.189Z,0.00
2019-02-14T03:15:37.108Z,0.00
2019-02-14T03:16:37.019Z,0.00
2019-02-14T03:17:36.931Z,0.00
2019-02-14T03:18:36.848Z,0.00
2019-02-14T03:19:36.759Z,0.00
2019-02-14T03:20:36.674Z,0.00
2019-02-14T03:21:36.587Z,0.00
2019-02-14T03:22:36.504Z,0.00
2019-02-14T03:23:36.418Z,0.00
2019-02-14T03:24:36.332Z,0.00
2019-02-14T03:25:36.245Z,0.00
2019-02-14T03:26:36.161Z,0.00
2019-02-14T03:27:36.074Z,0.00
2019-02-14T03:28:35.988Z,0.00
2019-02-14T03:29:35.902Z,0.00
2019-02-14T03:30:35.817Z,0.00
2019-02-14T03:31:35.732Z,0.00
2019-02-14T03:32:35.651Z,0.00
2019-02-14T03:33:35.561Z,0.00
2019-02-14T03:34:35.475Z,0.00
2019-02-14T03:35:35.390Z,0.00
2019-02-14T03:36:35.304Z,0.00
2019-02-14T03:37:35.219Z,0.00
2019-02-14T03:38:35.132Z,0.00
2019-02-14T03:39:35.046Z,0.00
2019-02-14T03:40:34.964Z,0.00
2019-02-14T03:41:34.874Z,0.00
2019-02-14T03:42:34.788Z,0.00
2019-02-14T03:43:34.705Z,0.00
2019-02-14T03:44:34.618Z,0.00
2019-02-14T03:45:34.533Z,0.00
2019-02-14T03:46:34.446Z,0.00
2019-02-14T03:47:34.361Z,0.00
2019-02-14T03:48:34.276Z,0.00
2019-02-14T03:49:34.194Z,0.00
2019-02-14T03:50:34.104Z,0.00
2019-02-14T03:51:34.018Z,0.00
2019-02-14T03:52:33.933Z,0.00
2019-02-14T03:53:33.846Z,0.00
2019-02-14T03:54:33.761Z,0.00
2019-02-14T03:55:33.675Z,0.00
2019-02-14T03:56:33.590Z,0.00
2019-02-14T03:57:33.503Z,0.00
2019-02-14T03:58:33.422Z,0.00
2019-02-14T03:59:33.332Z,0.00
2019-02-14T04:00:33.247Z,0.00
2019-02-14T04:01:33.161Z,0.00
2019-02-14T04:02:33.076Z,0.00
2019-02-14T04:03:32.998Z,0.00
2019-02-14T04:04:32.908Z,0.00
2019-02-14T04:05:32.824Z,0.00
2019-02-14T04:06:32.735Z,0.00
2019-02-14T04:07:32.648Z,0.00
2019-02-14T04:08:32.562Z,0.00
2019-02-14T04:09:32.475Z,0.00
2019-02-14T04:10:32.390Z,0.00
2019-02-14T04:11:32.305Z,0.00
2019-02-14T04:12:32.220Z,0.00
2019-02-14T04:13:32.134Z,0.00
2019-02-14T04:14:32.048Z,0.00
2019-02-14T04:15:31.962Z,0.00
2019-02-14T04:16:31.878Z,0.00
2019-02-14T04:17:31.837Z,0.00
2019-02-14T04:18:31.705Z,0.00
2019-02-14T04:19:31.619Z,0.00
2019-02-14T04:20:31.534Z,0.00
2019-02-14T04:21:31.448Z,0.00
2019-02-14T04:22:31.362Z,0.00
2019-02-14T04:23:31.276Z,0.00
2019-02-14T04:24:31.194Z,0.00
2019-02-14T04:25:31.104Z,0.00
2019-02-14T04:26:31.018Z,0.00
2019-02-14T04:27:30.935Z,0.00
2019-02-14T04:28:30.849Z,0.00
2019-02-14T04:29:30.762Z,0.00
2019-02-14T04:30:30.676Z,0.00
2019-02-14T04:31:30.591Z,0.00
2019-02-14T04:32:30.507Z,0.00
2019-02-14T04:33:30.419Z,0.00
2019-02-14T04:34:30.333Z,0.00
2019-02-14T04:35:30.295Z,0.00
2019-02-14T04:36:35.791Z,0.00
2019-02-14T04:37:30.076Z,0.00
2019-02-14T04:38:29.990Z,0.00
2019-02-14T04:39:29.904Z,0.00
2019-02-14T04:40:33.536Z,0.00
2019-02-14T04:41:29.733Z,0.00
2019-02-14T04:42:29.650Z,0.00
2019-02-14T04:43:29.563Z,0.00
2019-02-14T04:44:29.475Z,0.00
2019-02-14T04:45:29.389Z,0.00
2019-02-14T04:46:29.303Z,0.00
2019-02-14T04:47:29.218Z,0.00
2019-02-14T04:48:29.133Z,0.00
2019-02-14T04:49:29.045Z,0.00
2019-02-14T04:50:28.962Z,0.00
2019-02-14T04:51:28.879Z,0.00
2019-02-14T04:52:28.793Z,0.00
2019-02-14T04:53:28.704Z,0.00
2019-02-14T04:54:28.618Z,0.00
2019-02-14T04:55:28.532Z,0.00
2019-02-14T04:56:28.447Z,0.00
2019-02-14T04:57:28.360Z,0.00
2019-02-14T04:58:28.275Z,0.00
2019-02-14T04:59:28.190Z,0.00
2019-02-14T05:00:28.105Z,0.00
2019-02-14T05:01:28.019Z,0.00
2019-02-14T05:02:27.937Z,0.00
2019-02-14T05:03:27.848Z,0.00
2019-02-14T05:04:27.762Z,0.00
2019-02-14T05:05:27.675Z,0.00
2019-02-14T05:06:27.590Z,0.00
2019-02-14T05:07:27.505Z,0.00
2019-02-14T05:08:27.419Z,0.00
2019-02-14T05:09:27.335Z,0.00
2019-02-14T05:10:27.249Z,0.00
2019-02-14T05:11:27.163Z,0.00
2019-02-14T05:12:27.076Z,0.00
2019-02-14T05:13:26.990Z,0.00
2019-02-14T05:14:26.905Z,0.00
2019-02-14T05:15:26.820Z,0.00
2019-02-14T05:16:26.735Z,0.00
2019-02-14T05:17:26.647Z,0.00
2019-02-14T05:18:26.562Z,0.00
2019-02-14T05:19:26.477Z,0.00
2019-02-14T05:20:26.393Z,0.00
2019-02-14T05:21:26.308Z,0.00
2019-02-14T05:22:26.220Z,0.00
2019-02-14T05:23:26.134Z,0.00
2019-02-14T05:24:26.050Z,0.00
2019-02-14T05:25:25.961Z,0.00
2019-02-14T05:26:25.875Z,0.00
2019-02-14T05:27:25.791Z,0.00
2019-02-14T05:28:25.706Z,0.00
2019-02-14T05:29:25.619Z,0.00
2019-02-14T05:30:25.535Z,0.00
2019-02-14T05:31:25.449Z,0.00
2019-02-14T05:32:25.362Z,0.00
2019-02-14T05:33:25.278Z,0.00
2019-02-14T05:34:25.191Z,0.00
2019-02-14T05:35:25.107Z,0.00
2019-02-14T05:36:25.020Z,0.00
2019-02-14T05:37:24.934Z,0.00
2019-02-14T05:38:24.848Z,0.00
2019-02-14T05:39:24.763Z,0.00
2019-02-14T05:40:24.677Z,0.00
2019-02-14T05:41:24.590Z,0.00
2019-02-14T05:42:25.179Z,0.00
2019-02-14T05:43:24.421Z,0.00
2019-02-14T05:44:24.332Z,0.00
2019-02-14T05:45:24.246Z,0.00
2019-02-14T05:46:24.161Z,0.00
2019-02-14T05:47:24.075Z,0.00
2019-02-14T05:48:23.991Z,0.00
2019-02-14T05:49:23.903Z,0.00
2019-02-14T05:50:23.818Z,0.00
2019-02-14T05:51:23.732Z,0.00
2019-02-14T05:52:23.647Z,0.00
2019-02-14T05:53:23.560Z,0.00
2019-02-14T05:54:23.472Z,0.00
2019-02-14T05:55:23.389Z,0.00
2019-02-14T05:56:23.301Z,0.00
2019-02-14T05:57:23.215Z,0.00
2019-02-14T05:58:23.130Z,0.00
2019-02-14T05:59:23.044Z,0.00
2019-02-14T06:00:22.959Z,0.00
2019-02-14T06:01:22.872Z,0.00
2019-02-14T06:02:22.786Z,0.00
2019-02-14T06:03:22.699Z,0.00
2019-02-14T06:04:22.617Z,0.00
2019-02-14T06:05:22.528Z,0.00
2019-02-14T06:06:22.441Z,0.00
2019-02-14T06:07:22.364Z,0.00
2019-02-14T06:08:22.273Z,0.00
2019-02-14T06:09:22.188Z,0.00
2019-02-14T06:10:22.097Z,0.00
2019-02-14T06:11:22.011Z,0.00
2019-02-14T06:12:21.930Z,0.00
2019-02-14T06:13:21.842Z,0.00
2019-02-14T06:14:21.756Z,0.00
2019-02-14T06:15:21.673Z,0.00
2019-02-14T06:16:23.327Z,0.00
2019-02-14T06:17:21.495Z,0.00
2019-02-14T06:18:21.410Z,0.00
2019-02-14T06:19:21.332Z,0.00
2019-02-14T06:20:21.239Z,0.00
2019-02-14T06:21:21.151Z,0.00
2019-02-14T06:22:21.065Z,0.00
2019-02-14T06:23:21.019Z,0.00
2019-02-14T06:24:20.895Z,0.00
2019-02-14T06:25:20.808Z,0.00
2019-02-14T06:26:20.721Z,0.00
2019-02-14T06:27:20.636Z,0.00
2019-02-14T06:28:20.548Z,0.00
2019-02-14T06:29:20.464Z,0.00
2019-02-14T06:30:20.375Z,0.00
2019-02-14T06:31:20.291Z,0.00
2019-02-14T06:32:20.204Z,0.00
2019-02-14T06:33:20.120Z,5.63
2019-02-14T06:34:20.032Z,5.63
2019-02-14T06:35:19.949Z,5.63
2019-02-14T06:36:19.861Z,5.63
2019-02-14T06:37:19.773Z,5.63
2019-02-14T06:38:19.687Z,5.63
2019-02-14T06:39:19.601Z,5.63
2019-02-14T06:40:19.514Z,5.63
2019-02-14T06:41:19.431Z,11.25
2019-02-14T06:42:19.342Z,11.25
2019-02-14T06:43:19.256Z,11.25
2019-02-14T06:44:19.170Z,11.25
2019-02-14T06:45:19.083Z,11.25
2019-02-14T06:46:18.997Z,16.88
2019-02-14T06:47:18.911Z,16.88
2019-02-14T06:48:18.825Z,16.88
2019-02-14T06:49:18.739Z,16.88
2019-02-14T06:50:18.652Z,16.88
2019-02-14T06:51:18.566Z,22.50
2019-02-14T06:52:18.480Z,22.50
2019-02-14T06:53:18.394Z,22.50
2019-02-14T06:54:18.307Z,22.50
2019-02-14T06:55:18.222Z,22.50
2019-02-14T06:56:18.137Z,28.13
2019-02-14T06:57:18.049Z,28.13
2019-02-14T06:58:17.963Z,28.13
2019-02-14T06:59:17.877Z,28.13
2019-02-14T07:00:17.813Z,28.13
2019-02-14T07:01:17.703Z,28.13
2019-02-14T07:02:17.617Z,33.75
2019-02-14T07:03:17.532Z,33.75
2019-02-14T07:04:17.445Z,33.75
2019-02-14T07:05:17.364Z,33.75
2019-02-14T07:06:17.276Z,33.75
2019-02-14T07:07:18.895Z,39.38
2019-02-14T07:08:17.102Z,39.38
2019-02-14T07:09:17.015Z,39.38
2019-02-14T07:10:16.929Z,39.38
2019-02-14T07:11:16.842Z,39.38
2019-02-14T07:12:16.756Z,39.38
2019-02-14T07:13:16.669Z,45.00
2019-02-14T07:14:16.583Z,45.00
2019-02-14T07:15:16.497Z,45.00
2019-02-14T07:16:16.411Z,45.00
2019-02-14T07:17:16.324Z,45.00
2019-02-14T07:18:16.239Z,45.00
2019-02-14T07:19:16.153Z,45.00
2019-02-14T07:20:16.070Z,45.00
2019-02-14T07:21:15.981Z,50.63
2019-02-14T07:22:15.894Z,50.63
2019-02-14T07:23:15.814Z,50.63
2019-02-14T07:24:15.723Z,50.63
2019-02-14T07:25:15.671Z,50.63
2019-02-14T07:26:15.551Z,56.25
2019-02-14T07:27:15.465Z,56.25
2019-02-14T07:28:15.379Z,56.25
2019-02-14T07:29:15.293Z,61.88
2019-02-14T07:30:15.205Z,61.88
2019-02-14T07:31:15.119Z,61.88
2019-02-14T07:32:15.036Z,67.50
2019-02-14T07:33:14.948Z,67.50
2019-02-14T07:34:14.862Z,73.13
2019-02-14T07:35:14.777Z,73.13
2019-02-14T07:36:14.691Z,78.75
2019-02-14T07:37:14.608Z,84.38
2019-02-14T07:38:14.518Z,90.00
2019-02-14T07:39:14.433Z,90.00
2019-02-14T07:40:14.348Z,95.63
2019-02-14T07:41:14.262Z,101.25
2019-02-14T07:42:14.175Z,101.25
2019-02-14T07:43:14.091Z,106.88
2019-02-14T07:44:14.006Z,106.88
2019-02-14T07:45:13.928Z,112.50
2019-02-14T07:46:13.832Z,112.50
2019-02-14T07:47:13.749Z,118.13
2019-02-14T07:48:13.663Z,118.13
2019-02-14T07:49:13.577Z,123.75
2019-02-14T07:50:13.492Z,123.75
2019-02-14T07:51:13.413Z,123.75
2019-02-14T07:52:13.322Z,129.38
2019-02-14T07:53:13.236Z,129.38
2019-02-14T07:54:13.151Z,135.00
2019-02-14T07:55:13.202Z,135.00
2019-02-14T07:56:12.983Z,135.00
2019-02-14T07:57:12.895Z,135.00
2019-02-14T07:58:12.812Z,140.63
2019-02-14T07:59:12.725Z,140.63
2019-02-14T08:00:12.643Z,140.63
2019-02-14T08:01:12.557Z,140.63
2019-02-14T08:02:12.471Z,140.63
2019-02-14T08:03:12.388Z,135.00
2019-02-14T08:04:12.307Z,135.00
2019-02-14T08:05:12.219Z,135.00
2019-02-14T08:06:12.133Z,140.63
2019-02-14T08:07:12.049Z,140.63
2019-02-14T08:08:11.965Z,135.00
2019-02-14T08:09:11.879Z,135.00
2019-02-14T08:10:11.796Z,135.00
2019-02-14T08:11:11.712Z,135.00
2019-02-14T08:12:11.626Z,135.00
2019-02-14T08:13:11.541Z,135.00
2019-02-14T08:14:11.462Z,135.00
2019-02-14T08:15:11.375Z,140.63
2019-02-14T08:16:11.287Z,140.63
2019-02-14T08:17:11.202Z,146.25
2019-02-14T08:18:11.118Z,151.88
2019-02-14T08:19:11.034Z,151.88
2019-02-14T08:20:10.951Z,157.50
2019-02-14T08:21:10.864Z,163.13
2019-02-14T08:22:10.779Z,168.75
2019-02-14T08:23:10.695Z,168.75
2019-02-14T08:24:10.615Z,168.75
2019-02-14T08:25:10.526Z,168.75
2019-02-14T08:26:11.199Z,168.75
2019-02-14T08:27:10.357Z,174.38
2019-02-14T08:28:10.275Z,174.38
2019-02-14T08:29:10.188Z,185.63
2019-02-14T08:30:10.106Z,191.25
2019-02-14T08:31:10.021Z,202.50
2019-02-14T08:32:09.937Z,202.50
2019-02-14T08:33:09.853Z,202.50
2019-02-14T08:34:09.769Z,196.88
2019-02-14T08:35:09.686Z,208.13
2019-02-14T08:36:09.601Z,208.13
2019-02-14T08:37:09.517Z,202.50
2019-02-14T08:38:09.434Z,213.75
2019-02-14T08:39:09.351Z,208.13
2019-02-14T08:40:09.267Z,213.75
2019-02-14T08:41:09.183Z,202.50
2019-02-14T08:42:09.100Z,202.50
2019-02-14T08:43:09.016Z,208.13
2019-02-14T08:44:08.934Z,213.75
2019-02-14T08:45:08.850Z,219.38
2019-02-14T08:46:08.766Z,208.13
2019-02-14T08:47:08.683Z,208.13
2019-02-14T08:48:08.602Z,225.00
2019-02-14T08:49:08.517Z,219.38
2019-02-14T08:50:08.436Z,213.75
2019-02-14T08:51:08.353Z,213.75
2019-02-14T08:52:08.621Z,208.13
2019-02-14T08:53:08.186Z,208.13
2019-02-14T08:54:08.104Z,208.13
2019-02-14T08:55:09.951Z,208.13
2019-02-14T08:56:07.937Z,208.13
2019-02-14T08:57:07.855Z,208.13
2019-02-14T08:58:07.773Z,208.13
2019-02-14T08:59:07.691Z,213.75
2019-02-14T09:00:07.608Z,213.75
2019-02-14T09:01:07.526Z,225.00
2019-02-14T09:02:07.450Z,230.63
2019-02-14T09:03:07.361Z,241.88
2019-02-14T09:04:07.279Z,241.88
2019-02-14T09:05:07.196Z,247.50
2019-02-14T09:06:07.114Z,247.50
2019-02-14T09:07:07.033Z,247.50
2019-02-14T09:08:06.951Z,241.88
2019-02-14T09:09:06.870Z,241.88
2019-02-14T09:10:06.787Z,241.88
2019-02-14T09:11:06.704Z,241.88
2019-02-14T09:12:06.622Z,253.13
2019-02-14T09:13:06.540Z,275.63
2019-02-14T09:14:06.461Z,281.25
2019-02-14T09:15:06.377Z,286.88
2019-02-14T09:16:06.296Z,292.50
2019-02-14T09:17:06.215Z,286.88
2019-02-14T09:18:07.831Z,298.13
2019-02-14T09:19:06.053Z,309.38
2019-02-14T09:20:05.970Z,343.13
2019-02-14T09:21:05.888Z,382.50
2019-02-14T09:22:05.807Z,421.88
2019-02-14T09:23:05.727Z,421.88
2019-02-14T09:24:05.647Z,523.13
2019-02-14T09:25:05.568Z,658.13
2019-02-14T09:26:05.485Z,511.88
2019-02-14T09:27:05.404Z,365.63
2019-02-14T09:28:05.324Z,298.13
2019-02-14T09:29:05.254Z,275.63
2019-02-14T09:30:05.165Z,270.00
2019-02-14T09:31:05.088Z,303.75
2019-02-14T09:32:05.006Z,360.00
2019-02-14T09:33:04.927Z,292.50
2019-02-14T09:34:04.847Z,247.50
2019-02-14T09:35:04.768Z,247.50
2019-02-14T09:36:04.689Z,241.88
2019-02-14T09:37:04.612Z,253.13
2019-02-14T09:38:04.531Z,258.75
2019-02-14T09:39:04.450Z,258.75
2019-02-14T09:40:04.371Z,258.75
2019-02-14T09:41:04.299Z,258.75
2019-02-14T09:42:04.217Z,264.38
2019-02-14T09:43:04.132Z,270.00
2019-02-14T09:44:04.053Z,281.25
2019-02-14T09:45:03.973Z,292.50
2019-02-14T09:46:03.898Z,320.63
2019-02-14T09:47:03.819Z,354.38
2019-02-14T09:48:03.734Z,348.75
2019-02-14T09:49:03.658Z,371.25
2019-02-14T09:50:03.573Z,365.63
2019-02-14T09:51:03.502Z,360.00
2019-02-14T09:52:03.424Z,376.88
2019-02-14T09:53:03.335Z,393.75
2019-02-14T09:54:03.254Z,433.13
2019-02-14T09:55:03.178Z,416.25
2019-02-14T09:56:03.096Z,399.38
2019-02-14T09:57:03.028Z,388.13
2019-02-14T09:58:02.939Z,371.25
2019-02-14T09:59:02.868Z,360.00
2019-02-14T10:00:02.778Z,348.75
2019-02-14T10:01:02.708Z,331.88
2019-02-14T10:02:02.640Z,320.63
2019-02-14T10:03:02.551Z,315.00
2019-02-14T10:04:02.466Z,315.00
2019-02-14T10:05:02.380Z,320.63
2019-02-14T10:06:02.307Z,326.25
2019-02-14T10:07:02.231Z,320.63
2019-02-14T10:08:02.145Z,320.63
2019-02-14T10:09:02.065Z,320.63
2019-02-14T10:10:01.986Z,331.88
2019-02-14T10:11:01.903Z,337.50
2019-02-14T10:12:01.827Z,365.63
2019-02-14T10:13:01.744Z,388.13
2019-02-14T10:14:03.577Z,399.38
2019-02-14T10:15:01.588Z,438.75
2019-02-14T10:16:01.508Z,500.63
2019-02-14T10:17:01.426Z,534.38
2019-02-14T10:18:01.348Z,556.88
2019-02-14T10:19:01.267Z,551.25
2019-02-14T10:20:01.192Z,573.75
2019-02-14T10:21:01.112Z,596.25
2019-02-14T10:22:01.037Z,545.63
2019-02-14T10:23:00.954Z,517.50
2019-02-14T10:24:00.875Z,495.00
2019-02-14T10:25:00.796Z,483.75
2019-02-14T10:26:00.719Z,466.88
2019-02-14T10:27:00.640Z,455.63
2019-02-14T10:28:00.561Z,495.00
2019-02-14T10:29:00.483Z,427.50
2019-02-14T10:30:00.404Z,410.63
2019-02-14T10:31:00.327Z,410.63
2019-02-14T10:32:00.248Z,405.00
2019-02-14T10:33:00.169Z,399.38
2019-02-14T10:34:00.095Z,376.88
2019-02-14T10:35:00.016Z,360.00
2019-02-14T10:35:59.936Z,354.38
2019-02-14T10:36:59.857Z,354.38
2019-02-14T10:37:59.779Z,354.38
2019-02-14T10:38:59.703Z,343.13
2019-02-14T10:39:59.625Z,337.50
2019-02-14T10:40:59.546Z,331.88
2019-02-14T10:41:59.470Z,326.25
2019-02-14T10:42:59.390Z,326.25
2019-02-14T10:43:59.311Z,331.88
2019-02-14T10:44:59.234Z,410.63
2019-02-14T10:45:59.155Z,433.13
2019-02-14T10:46:59.080Z,551.25
2019-02-14T10:47:59.001Z,540.00
2019-02-14T10:48:58.921Z,500.63
2019-02-14T10:49:58.846Z,444.38
2019-02-14T10:50:58.765Z,399.38
2019-02-14T10:51:58.689Z,410.63
2019-02-14T10:52:58.608Z,393.75
2019-02-14T10:53:58.530Z,438.75
2019-02-14T10:54:58.454Z,399.38
2019-02-14T10:55:58.377Z,433.13
2019-02-14T10:56:58.297Z,382.50
2019-02-14T10:57:58.221Z,388.13
2019-02-14T10:58:59.141Z,393.75
2019-02-14T10:59:58.065Z,427.50
2019-02-14T11:00:57.987Z,466.88
2019-02-14T11:01:57.910Z,511.88
2019-02-14T11:02:57.832Z,478.13
2019-02-14T11:03:57.754Z,545.63
2019-02-14T11:04:57.675Z,500.63
2019-02-14T11:05:57.605Z,540.00
2019-02-14T11:06:57.521Z,624.38
2019-02-14T11:07:57.444Z,646.88
2019-02-14T11:08:57.366Z,613.13
2019-02-14T11:09:57.289Z,663.75
2019-02-14T11:10:57.212Z,691.88
2019-02-14T11:11:57.136Z,781.88
2019-02-14T11:12:57.059Z,748.13
2019-02-14T11:13:56.983Z,742.50
2019-02-14T11:14:56.909Z,691.88
2019-02-14T11:15:56.830Z,652.50
2019-02-14T11:16:56.753Z,736.88
2019-02-14T11:17:56.676Z,849.38
2019-02-14T11:18:56.601Z,1203.75
2019-02-14T11:19:56.526Z,1530.00
2019-02-14T11:20:56.449Z,911.25
2019-02-14T11:21:56.372Z,894.38
2019-02-14T11:22:56.298Z,1136.25
2019-02-14T11:23:56.222Z,1102.50
2019-02-14T11:24:56.148Z,916.88
2019-02-14T11:25:56.115Z,787.50
2019-02-14T11:26:55.993Z,658.13
2019-02-14T11:27:55.920Z,573.75
2019-02-14T11:28:55.848Z,736.88
2019-02-14T11:29:55.766Z,579.38
2019-02-14T11:30:55.694Z,601.88
2019-02-14T11:31:55.615Z,759.38
2019-02-14T11:32:55.539Z,731.25
2019-02-14T11:33:55.462Z,658.13
2019-02-14T11:34:55.386Z,658.13
2019-02-14T11:35:55.309Z,708.75
2019-02-14T11:36:55.233Z,720.00
2019-02-14T11:37:55.157Z,753.75
2019-02-14T11:38:55.080Z,742.50
2019-02-14T11:39:55.003Z,742.50
2019-02-14T11:40:54.926Z,961.88
2019-02-14T11:41:54.853Z,1158.75
2019-02-14T11:42:54.773Z,1170.00
2019-02-14T11:43:54.706Z,1108.13
2019-02-14T11:44:54.626Z,866.25
2019-02-14T11:45:54.545Z,680.63
2019-02-14T11:46:54.469Z,596.25
2019-02-14T11:47:54.394Z,697.50
2019-02-14T11:48:54.318Z,1130.63
2019-02-14T11:49:54.242Z,1906.88
2019-02-14T11:50:54.169Z,1501.88
2019-02-14T11:51:54.092Z,2086.88
2019-02-14T11:52:54.018Z,2154.38
2019-02-14T11:53:53.945Z,2103.75
2019-02-14T11:54:53.866Z,1783.13
2019-02-14T11:55:53.795Z,1445.63
2019-02-14T11:56:53.736Z,1023.75
2019-02-14T11:57:53.661Z,1068.75
2019-02-14T11:58:53.571Z,973.13
2019-02-14T11:59:53.497Z,2435.63
2019-02-14T12:00:53.423Z,2722.50
2019-02-14T12:01:55.410Z,2306.25
2019-02-14T12:02:55.878Z,2328.75
2019-02-14T12:03:53.244Z,2638.13
2019-02-14T12:04:53.616Z,2835.00
2019-02-14T12:05:53.059Z,2761.88
2019-02-14T12:06:53.103Z,2840.63
2019-02-14T12:07:52.918Z,2930.63
2019-02-14T12:08:59.793Z,2812.50
2019-02-14T12:09:52.775Z,2385.00
2019-02-14T12:10:52.708Z,1113.75
2019-02-14T12:11:52.636Z,911.25
2019-02-14T12:12:52.565Z,624.38
2019-02-14T12:13:52.500Z,686.25
2019-02-14T12:14:52.426Z,680.63
2019-02-14T12:15:52.353Z,1006.88
2019-02-14T12:16:52.285Z,765.00
2019-02-14T12:17:52.212Z,590.63
2019-02-14T12:18:52.141Z,810.00
2019-02-14T12:19:52.070Z,804.38
2019-02-14T12:20:51.998Z,669.38
2019-02-14T12:21:51.933Z,607.50
2019-02-14T12:22:51.855Z,646.88
2019-02-14T12:23:51.783Z,680.63
2019-02-14T12:24:51.714Z,956.25
2019-02-14T12:25:51.639Z,1985.63
2019-02-14T12:26:51.567Z,1158.75
2019-02-14T12:27:51.498Z,1501.88
2019-02-14T12:28:51.424Z,905.63
2019-02-14T12:29:51.350Z,663.75
2019-02-14T12:30:51.278Z,528.75
2019-02-14T12:31:51.206Z,483.75
2019-02-14T12:32:51.133Z,500.63
2019-02-14T12:33:51.062Z,556.88
2019-02-14T12:34:50.988Z,585.00
2019-02-14T12:35:50.915Z,590.63
2019-02-14T12:36:50.841Z,489.38
2019-02-14T12:37:50.779Z,483.75
2019-02-14T12:38:50.695Z,495.00
2019-02-14T12:39:50.622Z,556.88
2019-02-14T12:40:50.548Z,528.75
2019-02-14T12:41:50.475Z,585.00
2019-02-14T12:42:50.401Z,832.50
2019-02-14T12:43:50.327Z,1243.13
2019-02-14T12:44:50.253Z,1316.25
2019-02-14T12:45:50.179Z,736.88
2019-02-14T12:46:50.105Z,466.88
2019-02-14T12:47:50.034Z,466.88
2019-02-14T12:48:50.021Z,478.13
2019-02-14T12:49:49.884Z,506.25
2019-02-14T12:50:49.906Z,511.88
2019-02-14T12:51:49.736Z,500.63
2019-02-14T12:52:49.661Z,500.63
2019-02-14T12:53:49.587Z,528.75