createdAt,value
2023-03-25T00:00:25.968Z,97364.91
2023-03-25T00:02:52.695Z,97397.84
2023-03-25T00:05:21.614Z,97390.31
2023-03-25T00:07:52.658Z,97388.38
2023-03-25T00:10:19.629Z,97381.78
2023-03-25T00:12:46.215Z,97372.91
2023-03-25T00:15:13.515Z,97387.66
2023-03-25T00:17:40.080Z,97385.59
2023-03-25T00:20:12.070Z,97388.81
2023-03-25T00:22:44.264Z,97383.78
2023-03-25T00:25:17.406Z,97385.66
2023-03-25T00:27:46.399Z,97395.50
2023-03-25T00:30:14.696Z,97387.06
2023-03-25T00:32:41.397Z,97393.00
2023-03-25T00:35:08.495Z,97387.06
2023-03-25T00:37:34.926Z,97390.72
2023-03-25T00:40:01.549Z,97386.47
2023-03-25T00:42:27.982Z,97388.13
2023-03-25T00:44:54.487Z,97378.66
2023-03-25T00:47:22.504Z,97385.34
2023-03-25T00:49:49.850Z,97374.03
2023-03-25T00:52:16.437Z,97371.00
2023-03-25T00:54:43.281Z,97390.00
2023-03-25T00:57:09.728Z,97395.72
2023-03-25T00:59:36.223Z,97400.31
2023-03-25T01:02:03.681Z,97407.81
2023-03-25T01:04:30.296Z,97418.13
2023-03-25T01:06:57.518Z,97402.75
2023-03-25T01:09:24.065Z,97414.41
2023-03-25T01:11:50.706Z,97417.63
2023-03-25T01:14:20.810Z,97434.00
2023-03-25T01:16:47.782Z,97444.75
2023-03-25T01:19:14.667Z,97445.22
2023-03-25T01:21:41.669Z,97446.97
2023-03-25T01:24:11.981Z,97454.81
2023-03-25T01:26:38.456Z,97411.34
2023-03-25T01:29:05.346Z,97431.28
2023-03-25T01:31:33.204Z,97421.00
2023-03-25T01:33:59.824Z,97419.31
2023-03-25T01:36:29.655Z,97408.81
2023-03-25T01:39:01.312Z,97406.59
2023-03-25T01:41:42.212Z,97399.69
2023-03-25T01:44:18.121Z,97401.00
2023-03-25T01:46:45.419Z,97396.97
2023-03-25T01:49:38.813Z,97398.66
2023-03-25T01:52:07.466Z,97388.63
2023-03-25T01:54:34.526Z,97389.25
2023-03-25T01:57:01.286Z,97380.41
2023-03-25T01:59:29.403Z,97373.06
2023-03-25T02:02:01.621Z,97374.59
2023-03-25T02:05:00.577Z,97369.94
2023-03-25T02:07:31.022Z,97366.13
2023-03-25T02:10:02.314Z,97377.59
2023-03-25T02:12:29.123Z,97379.78
2023-03-25T02:14:57.915Z,97376.63
2023-03-25T02:17:49.532Z,97379.44
2023-03-25T02:20:36.017Z,97372.13
2023-03-25T02:23:28.720Z,97365.75
2023-03-25T02:26:25.790Z,97358.47
2023-03-25T02:29:09.476Z,97359.78
2023-03-25T02:32:12.243Z,97363.88
2023-03-25T02:35:03.119Z,97373.00
2023-03-25T02:37:50.798Z,97367.44
2023-03-25T02:40:25.710Z,97369.63
2023-03-25T02:43:00.204Z,97364.91
2023-03-25T02:45:34.241Z,97372.28
2023-03-25T02:48:07.829Z,97367.84
2023-03-25T02:50:47.963Z,97379.31
2023-03-25T02:53:21.106Z,97372.94
2023-03-25T02:55:49.536Z,97353.81
2023-03-25T02:58:19.312Z,97355.06
2023-03-25T03:00:46.488Z,97367.28
2023-03-25T03:03:13.100Z,97353.22
2023-03-25T03:05:51.790Z,97358.28
2023-03-25T03:08:49.707Z,97354.84
2023-03-25T03:11:30.734Z,97361.84
2023-03-25T03:14:18.862Z,97352.44
2023-03-25T03:17:00.818Z,97368.47
2023-03-25T03:19:56.970Z,97355.09
2023-03-25T03:22:52.688Z,97355.81
2023-03-25T03:25:40.260Z,97364.97
2023-03-25T03:28:19.722Z,97361.59
2023-03-25T03:30:54.334Z,97364.41
2023-03-25T03:33:36.939Z,97371.69
2023-03-25T03:36:30.161Z,97365.66
2023-03-25T03:39:01.894Z,97359.69
2023-03-25T03:41:30.422Z,97371.41
2023-03-25T03:44:14.877Z,97370.59
2023-03-25T03:46:51.288Z,97371.19
2023-03-25T03:49:23.180Z,97375.69
2023-03-25T03:51:58.512Z,97383.34
2023-03-25T03:54:29.740Z,97393.03
2023-03-25T03:57:04.844Z,97388.03
2023-03-25T03:59:58.800Z,97400.09
2023-03-25T04:02:32.568Z,97393.19
2023-03-25T04:05:00.724Z,97384.16
2023-03-25T04:07:38.951Z,97388.63
2023-03-25T04:10:21.593Z,97391.63
2023-03-25T04:12:52.793Z,97402.22
2023-03-25T04:15:19.511Z,97400.97
2023-03-25T04:17:47.990Z,97397.06
2023-03-25T04:20:23.664Z,97402.47
2023-03-25T04:22:51.806Z,97403.53
2023-03-25T04:25:21.387Z,97400.75
2023-03-25T04:27:48.981Z,97410.25
2023-03-25T04:30:19.308Z,97413.28
2023-03-25T04:32:47.556Z,97418.06
2023-03-25T04:35:16.949Z,97394.91
2023-03-25T04:37:45.845Z,97418.38
2023-03-25T04:40:18.669Z,97405.19
2023-03-25T04:42:46.483Z,97413.50
2023-03-25T04:45:18.780Z,97412.03
2023-03-25T04:47:47.351Z,97394.19
2023-03-25T04:50:23.158Z,97400.66
2023-03-25T04:52:51.035Z,97412.66
2023-03-25T04:55:19.474Z,97390.31
2023-03-25T04:57:48.155Z,97409.91
2023-03-25T05:00:17.066Z,97407.91
2023-03-25T05:02:45.974Z,97420.19
2023-03-25T05:05:18.374Z,97405.59
2023-03-25T05:07:50.143Z,97410.97
2023-03-25T05:10:18.168Z,97410.63
2023-03-25T05:12:44.805Z,97406.88
2023-03-25T05:15:12.235Z,97402.69
2023-03-25T05:17:39.086Z,97412.47
2023-03-25T05:20:08.858Z,97387.56
2023-03-25T05:22:37.778Z,97422.00
2023-03-25T05:25:09.813Z,97408.34
2023-03-25T05:27:37.713Z,97415.28
2023-03-25T05:30:05.894Z,97408.78
2023-03-25T05:32:35.122Z,97413.22
2023-03-25T05:35:03.145Z,97416.09
2023-03-25T05:37:29.932Z,97420.13
2023-03-25T05:39:56.436Z,97421.38
2023-03-25T05:42:23.061Z,97426.28
2023-03-25T05:44:51.211Z,97439.03
2023-03-25T05:47:23.607Z,97437.63
2023-03-25T05:49:51.877Z,97432.03
2023-03-25T05:52:19.222Z,97440.56
2023-03-25T05:54:46.986Z,97438.25
2023-03-25T05:57:13.575Z,97430.91
2023-03-25T05:59:40.660Z,97445.84
2023-03-25T06:02:17.304Z,97441.44
2023-03-25T06:04:44.696Z,97443.19
2023-03-25T06:07:19.764Z,97462.03
2023-03-25T06:09:49.754Z,97449.44
2023-03-25T06:12:20.012Z,97461.94
2023-03-25T06:14:47.778Z,97472.50
2023-03-25T06:17:18.912Z,97462.69
2023-03-25T06:19:45.498Z,97463.91
2023-03-25T06:22:12.487Z,97456.53
2023-03-25T06:24:39.864Z,97454.47
2023-03-25T06:27:17.582Z,97454.31
2023-03-25T06:29:45.560Z,97448.34
2023-03-25T06:32:14.755Z,97442.09
2023-03-25T06:34:44.701Z,97446.06
2023-03-25T06:37:11.203Z,97443.16
2023-03-25T06:39:37.766Z,97423.63
2023-03-25T06:42:12.182Z,97448.28
2023-03-25T06:44:54.490Z,97442.91
2023-03-25T06:47:34.863Z,97445.28
2023-03-25T06:50:01.499Z,97439.41
2023-03-25T06:52:27.949Z,97437.94
2023-03-25T06:54:54.415Z,97448.09
2023-03-25T06:57:20.900Z,97434.59
2023-03-25T06:59:48.238Z,97439.31
2023-03-25T07:02:15.045Z,97441.53
2023-03-25T07:04:41.653Z,97438.22
2023-03-25T07:07:09.057Z,97426.38
2023-03-25T07:09:35.683Z,97422.84
2023-03-25T07:12:02.183Z,97411.94
2023-03-25T07:14:28.608Z,97428.72
2023-03-25T07:16:55.333Z,97415.13
2023-03-25T07:19:22.209Z,97430.25
2023-03-25T07:21:48.643Z,97418.03
2023-03-25T07:24:15.368Z,97415.69
2023-03-25T07:26:41.836Z,97422.97
2023-03-25T07:29:10.589Z,97433.50
2023-03-25T07:31:37.298Z,97407.25
2023-03-25T07:34:04.781Z,97411.50
2023-03-25T07:36:31.207Z,97410.16
2023-03-25T07:38:57.774Z,97413.63
2023-03-25T07:41:24.232Z,97422.72
2023-03-25T07:44:04.328Z,97422.81
2023-03-25T07:46:32.188Z,97422.66
2023-03-25T07:48:58.640Z,97418.66
2023-03-25T07:51:25.192Z,97420.50
2023-03-25T07:53:51.641Z,97420.41
2023-03-25T07:56:18.092Z,97423.81
2023-03-25T07:58:45.426Z,97424.38
2023-03-25T08:01:12.070Z,97414.38
2023-03-25T08:03:39.804Z,97422.84
2023-03-25T08:06:07.431Z,97414.72
2023-03-25T08:08:34.050Z,97424.25
2023-03-25T08:11:01.589Z,97427.47
2023-03-25T08:13:28.112Z,97428.59
2023-03-25T08:15:54.531Z,97440.31
2023-03-25T08:18:21.256Z,97432.31
2023-03-25T08:20:50.066Z,97423.13
2023-03-25T08:23:19.596Z,97438.13
2023-03-25T08:25:51.845Z,97413.28
2023-03-25T08:28:23.310Z,97437.09
2023-03-25T08:30:54.925Z,97437.13
2023-03-25T08:33:27.181Z,97433.16
2023-03-25T08:35:57.235Z,97426.22
2023-03-25T08:38:25.299Z,97430.94
2023-03-25T08:40:51.825Z,97426.66
2023-03-25T08:43:18.200Z,97425.22
2023-03-25T08:45:44.693Z,97428.59
2023-03-25T08:48:11.187Z,97434.59
2023-03-25T08:50:37.658Z,97435.53
2023-03-25T08:53:04.099Z,97433.56
2023-03-25T08:55:30.562Z,97447.47
2023-03-25T08:57:57.073Z,97441.25
2023-03-25T09:00:25.281Z,97445.97
2023-03-25T09:02:51.823Z,97440.00
2023-03-25T09:05:19.078Z,97419.53
2023-03-25T09:07:46.700Z,97414.53
2023-03-25T09:10:13.377Z,97427.59
2023-03-25T09:12:39.773Z,97426.53
2023-03-25T09:15:07.272Z,97425.59
2023-03-25T09:17:33.730Z,97427.19
2023-03-25T09:20:00.181Z,97412.34
2023-03-25T09:22:26.704Z,97422.03
2023-03-25T09:24:53.149Z,97424.16
2023-03-25T09:27:19.694Z,97436.19
2023-03-25T09:29:46.244Z,97438.63
2023-03-25T09:32:13.010Z,97441.94
2023-03-25T09:34:39.430Z,97450.41
2023-03-25T09:37:05.939Z,97445.84
2023-03-25T09:39:32.454Z,97447.34
2023-03-25T09:42:23.488Z,97451.75
2023-03-25T09:45:16.693Z,97435.13
2023-03-25T09:47:53.306Z,97444.00
2023-03-25T09:50:21.827Z,97429.16
2023-03-25T09:52:58.530Z,97424.47
2023-03-25T09:55:30.269Z,97432.38
2023-03-25T09:58:28.844Z,97428.88
2023-03-25T10:01:03.689Z,97407.09
2023-03-25T10:03:44.693Z,97418.09
2023-03-25T10:06:19.721Z,97429.34
2023-03-25T10:09:01.802Z,97422.41
2023-03-25T10:11:40.115Z,97443.09
2023-03-25T10:14:20.082Z,97433.44
2023-03-25T10:16:58.346Z,97443.03
2023-03-25T10:20:01.364Z,97449.81
2023-03-25T10:22:39.826Z,97458.59
2023-03-25T10:25:15.594Z,97464.22
2023-03-25T10:27:49.568Z,97460.00
2023-03-25T10:30:21.416Z,97496.28
2023-03-25T10:33:04.152Z,97493.66
2023-03-25T10:35:42.718Z,97520.34
2023-03-25T10:38:20.991Z,97498.13
2023-03-25T10:40:50.459Z,97506.25
2023-03-25T10:43:31.968Z,97505.41
2023-03-25T10:46:14.419Z,97502.75
2023-03-25T10:48:41.144Z,97521.16
2023-03-25T10:51:13.736Z,97529.03
2023-03-25T10:53:47.493Z,97517.59
2023-03-25T10:56:17.890Z,97540.72
2023-03-25T10:58:50.551Z,97543.06
2023-03-25T11:01:30.455Z,97536.22
2023-03-25T11:03:59.406Z,97544.91
2023-03-25T11:06:29.715Z,97560.97
2023-03-25T11:08:58.378Z,97540.28
2023-03-25T11:11:33.396Z,97546.50
2023-03-25T11:13:59.966Z,97562.38
2023-03-25T11:16:26.607Z,97545.34
2023-03-25T11:18:53.863Z,97559.56
2023-03-25T11:21:21.256Z,97544.66
2023-03-25T11:23:50.768Z,97550.53
2023-03-25T11:26:17.115Z,97536.16
2023-03-25T11:28:56.011Z,97526.28
2023-03-25T11:31:25.292Z,97520.53
2023-03-25T11:34:18.753Z,97527.59
2023-03-25T11:37:16.817Z,97524.72
2023-03-25T11:39:48.479Z,97531.91
2023-03-25T11:42:22.391Z,97516.25
2023-03-25T11:44:54.252Z,97505.28
2023-03-25T11:47:26.917Z,97525.63
2023-03-25T11:49:54.199Z,97519.75
2023-03-25T11:52:24.427Z,97515.72
2023-03-25T11:54:53.712Z,97517.63
2023-03-25T11:57:24.685Z,97515.25
2023-03-25T12:00:00.950Z,97510.84
2023-03-25T12:02:38.151Z,97510.47
2023-03-25T12:05:07.898Z,97518.34
2023-03-25T12:07:51.894Z,97519.56
2023-03-25T12:10:40.645Z,97516.09
2023-03-25T12:13:41.414Z,97519.38
2023-03-25T12:16:34.119Z,97508.50
2023-03-25T12:19:10.432Z,97502.66
2023-03-25T12:22:01.387Z,97509.72
2023-03-25T12:25:26.315Z,97520.41
2023-03-25T12:27:55.331Z,97520.16
2023-03-25T12:30:27.525Z,97514.97
2023-03-25T12:33:06.141Z,97509.91
2023-03-25T12:35:47.277Z,97499.56
2023-03-25T12:38:28.625Z,97482.59
2023-03-25T12:41:11.598Z,97494.72
2023-03-25T12:44:02.222Z,97504.91
2023-03-25T12:46:56.056Z,97495.78
2023-03-25T12:49:41.477Z,97485.47
2023-03-25T12:52:13.721Z,97479.47
2023-03-25T12:54:58.775Z,97494.38
2023-03-25T12:57:25.397Z,97484.25
2023-03-25T13:00:25.547Z,97482.19
2023-03-25T13:03:33.854Z,97467.91
2023-03-25T13:06:17.309Z,97469.28
2023-03-25T13:08:58.980Z,97469.94
2023-03-25T13:11:33.405Z,97489.16
2023-03-25T13:14:08.960Z,97505.09
2023-03-25T13:16:37.558Z,97496.34
2023-03-25T13:19:11.022Z,97481.63
2023-03-25T13:21:46.356Z,97485.63
2023-03-25T13:24:18.492Z,97474.25
2023-03-25T13:26:47.951Z,97475.88
2023-03-25T13:29:36.914Z,97470.44
2023-03-25T13:32:09.709Z,97456.66
2023-03-25T13:34:45.370Z,97468.88
2023-03-25T13:37:22.608Z,97475.03
2023-03-25T13:40:10.885Z,97473.56
2023-03-25T13:42:51.322Z,97452.19
2023-03-25T13:45:22.670Z,97468.06
2023-03-25T13:48:19.790Z,97465.75
2023-03-25T13:50:46.665Z,97462.72
2023-03-25T13:53:25.151Z,97449.63
2023-03-25T13:56:22.233Z,97442.16
2023-03-25T13:59:08.397Z,97448.09
2023-03-25T14:01:43.700Z,97455.94
2023-03-25T14:04:24.029Z,97453.97
2023-03-25T14:07:14.709Z,97435.03
2023-03-25T14:09:58.228Z,97472.09
2023-03-25T14:12:55.565Z,97454.38
2023-03-25T14:15:26.488Z,97454.25
2023-03-25T14:17:56.032Z,97470.28
2023-03-25T14:20:27.749Z,97471.28
2023-03-25T14:22:57.543Z,97467.13
2023-03-25T14:25:33.580Z,97469.75
2023-03-25T14:28:02.341Z,97475.72
2023-03-25T14:30:31.061Z,97464.28
2023-03-25T14:32:57.878Z,97464.25
2023-03-25T14:35:33.724Z,97451.63
2023-03-25T14:38:09.172Z,97449.72
2023-03-25T14:40:47.447Z,97451.25
2023-03-25T14:43:46.159Z,97453.59
2023-03-25T14:46:19.062Z,97454.75
2023-03-25T14:48:50.155Z,97452.81
2023-03-25T14:51:25.708Z,97451.09
2023-03-25T14:54:14.056Z,97440.69
2023-03-25T14:57:08.234Z,97450.00
2023-03-25T14:59:44.535Z,97449.22
2023-03-25T15:02:31.261Z,97439.22
2023-03-25T15:05:13.684Z,97445.63
2023-03-25T15:07:50.463Z,97433.72
2023-03-25T15:10:36.613Z,97443.84
2023-03-25T15:13:19.573Z,97445.31
2023-03-25T15:15:46.083Z,97436.16
2023-03-25T15:18:34.374Z,97444.13
2023-03-25T15:21:09.895Z,97431.69
2023-03-25T15:23:41.294Z,97437.59
2023-03-25T15:26:19.596Z,97429.50
2023-03-25T15:29:01.929Z,97426.06
2023-03-25T15:31:41.167Z,97438.28
2023-03-25T15:34:22.970Z,97447.59
2023-03-25T15:37:33.164Z,97436.97
2023-03-25T15:40:17.514Z,97439.53
2023-03-25T15:42:59.192Z,97435.88
2023-03-25T15:45:57.041Z,97433.97
2023-03-25T15:49:01.351Z,97432.56
2023-03-25T15:51:33.682Z,97434.13
2023-03-25T15:54:16.473Z,97440.63
2023-03-25T15:56:46.921Z,97430.50
2023-03-25T15:59:30.059Z,97441.28
2023-03-25T16:01:59.865Z,97439.31
2023-03-25T16:04:42.322Z,97436.84
2023-03-25T16:07:13.020Z,97432.63
2023-03-25T16:09:44.605Z,97419.47
2023-03-25T16:12:11.212Z,97431.13
2023-03-25T16:14:39.538Z,97427.59
2023-03-25T16:17:08.740Z,97435.50
2023-03-25T16:19:41.521Z,97432.88
2023-03-25T16:22:37.389Z,97432.53
2023-03-25T16:25:14.563Z,97430.25
2023-03-25T16:27:47.138Z,97426.69
2023-03-25T16:30:28.932Z,97396.56
2023-03-25T16:33:07.871Z,97430.91
2023-03-25T16:35:37.155Z,97432.16
2023-03-25T16:38:04.735Z,97422.91
2023-03-25T16:40:36.161Z,97424.44
2023-03-25T16:43:06.512Z,97420.47
2023-03-25T16:45:34.252Z,97436.31
2023-03-25T16:48:07.566Z,97426.53
2023-03-25T16:50:35.353Z,97426.22
2023-03-25T16:53:02.946Z,97411.38
2023-03-25T16:55:47.420Z,97428.41
2023-03-25T16:58:18.230Z,97432.00
2023-03-25T17:00:48.252Z,97443.78
2023-03-25T17:03:21.200Z,97448.72
2023-03-25T17:06:01.425Z,97460.72
2023-03-25T17:08:28.361Z,97469.72
2023-03-25T17:10:57.046Z,97471.16
2023-03-25T17:13:29.578Z,97491.91
2023-03-25T17:15:56.711Z,97501.53
2023-03-25T17:18:29.222Z,97503.38
2023-03-25T17:21:00.053Z,97501.53
2023-03-25T17:23:42.443Z,97515.97
2023-03-25T17:26:11.548Z,97542.06
2023-03-25T17:28:43.203Z,97588.25
2023-03-25T17:31:29.544Z,97635.72
2023-03-25T17:34:08.252Z,97633.66
2023-03-25T17:36:37.784Z,97634.78
2023-03-25T17:39:13.118Z,97611.75
2023-03-25T17:41:40.177Z,97611.03
2023-03-25T17:44:07.358Z,97596.69
2023-03-25T17:46:35.160Z,97612.53
2023-03-25T17:49:01.741Z,97608.28
2023-03-25T17:51:30.314Z,97605.00
2023-03-25T17:53:57.434Z,97602.59
2023-03-25T17:56:27.471Z,97602.81
2023-03-25T17:59:05.722Z,97601.31
2023-03-25T18:01:32.535Z,97594.84
2023-03-25T18:03:59.023Z,97598.28
2023-03-25T18:06:25.878Z,97599.78
2023-03-25T18:08:52.954Z,97592.41
2023-03-25T18:11:19.837Z,97593.78
2023-03-25T18:13:48.242Z,97581.88
2023-03-25T18:16:16.983Z,97585.09
2023-03-25T18:18:43.895Z,97577.66
2023-03-25T18:21:15.647Z,97585.56
2023-03-25T18:23:47.366Z,97594.91
2023-03-25T18:26:16.770Z,97597.22
2023-03-25T18:28:43.658Z,97596.38
2023-03-25T18:31:17.140Z,97613.41
2023-03-25T18:33:48.314Z,97603.06
2023-03-25T18:36:15.200Z,97599.91
2023-03-25T18:38:43.375Z,97608.03
2023-03-25T18:41:17.275Z,97611.50
2023-03-25T18:43:44.351Z,97618.63
2023-03-25T18:46:15.007Z,97615.97
2023-03-25T18:48:42.315Z,97617.00
2023-03-25T18:51:13.667Z,97611.78
2023-03-25T18:53:40.853Z,97618.94
2023-03-25T18:56:07.904Z,97626.47
2023-03-25T18:58:35.941Z,97628.16
2023-03-25T19:01:04.003Z,97633.84
2023-03-25T19:03:31.199Z,97633.47
2023-03-25T19:05:59.258Z,97629.69
2023-03-25T19:08:26.732Z,97632.53
2023-03-25T19:10:55.888Z,97631.72
2023-03-25T19:13:28.785Z,97637.06
2023-03-25T19:15:55.217Z,97642.25
2023-03-25T19:18:27.707Z,97634.59
2023-03-25T19:20:55.308Z,97633.50
2023-03-25T19:23:22.188Z,97635.22
2023-03-25T19:25:50.888Z,97631.06
2023-03-25T19:28:20.330Z,97628.28
2023-03-25T19:30:49.007Z,97629.69
2023-03-25T19:33:15.888Z,97638.03
2023-03-25T19:35:49.570Z,97630.78
2023-03-25T19:38:18.809Z,97636.81
2023-03-25T19:40:46.510Z,97634.78
2023-03-25T19:43:13.503Z,97641.34
2023-03-25T19:45:39.903Z,97631.47
2023-03-25T19:48:06.498Z,97632.28
2023-03-25T19:50:34.424Z,97631.84
2023-03-25T19:53:03.295Z,97625.19
2023-03-25T19:55:29.917Z,97636.25
2023-03-25T19:57:56.675Z,97647.44
2023-03-25T20:00:26.500Z,97638.47
2023-03-25T20:02:58.747Z,97640.25
2023-03-25T20:05:25.643Z,97628.91
2023-03-25T20:07:52.178Z,97618.28
2023-03-25T20:10:21.293Z,97610.84
2023-03-25T20:12:49.374Z,97608.34
2023-03-25T20:15:17.676Z,97603.31
2023-03-25T20:17:44.278Z,97613.00
2023-03-25T20:20:12.919Z,97605.59
2023-03-25T20:22:40.378Z,97608.25
2023-03-25T20:25:09.090Z,97602.75
2023-03-25T20:27:36.156Z,97609.66
2023-03-25T20:30:03.947Z,97600.53
2023-03-25T20:32:39.923Z,97603.63
2023-03-25T20:35:10.271Z,97602.03
2023-03-25T20:37:38.587Z,97593.63
2023-03-25T20:40:11.210Z,97606.28
2023-03-25T20:42:39.985Z,97613.22
2023-03-25T20:45:07.445Z,97606.72
2023-03-25T20:47:34.357Z,97610.19
2023-03-25T20:50:00.872Z,97609.03
2023-03-25T20:52:28.770Z,97610.84
2023-03-25T20:54:55.266Z,97619.50
2023-03-25T20:57:22.079Z,97613.50
2023-03-25T20:59:48.788Z,97613.06
2023-03-25T21:02:16.882Z,97607.81
2023-03-25T21:04:43.560Z,97617.94
2023-03-25T21:07:10.261Z,97610.47
2023-03-25T21:09:37.271Z,97615.28
2023-03-25T21:12:03.988Z,97612.03
2023-03-25T21:14:30.596Z,97609.47
2023-03-25T21:16:57.741Z,97611.53
2023-03-25T21:19:24.258Z,97621.84
2023-03-25T21:21:50.690Z,97609.97
2023-03-25T21:24:21.371Z,97609.59
2023-03-25T21:26:50.657Z,97619.09
2023-03-25T21:29:18.798Z,97611.53
2023-03-25T21:31:45.466Z,97607.81
2023-03-25T21:34:15.595Z,97608.13
2023-03-25T21:36:43.073Z,97619.19
2023-03-25T21:39:09.755Z,97616.22
2023-03-25T21:41:36.527Z,97622.22
2023-03-25T21:44:03.250Z,97611.72
2023-03-25T21:46:29.761Z,97615.50
2023-03-25T21:48:58.471Z,97624.44
2023-03-25T21:51:26.526Z,97616.97
2023-03-25T21:53:53.241Z,97615.34
2023-03-25T21:56:24.957Z,97600.09
2023-03-25T21:58:51.928Z,97595.50
2023-03-25T22:01:28.313Z,97599.56
2023-03-25T22:03:59.993Z,97592.38
2023-03-25T22:06:30.091Z,97586.69
2023-03-25T22:08:57.393Z,97597.72
2023-03-25T22:11:26.163Z,97600.97
2023-03-25T22:13:52.657Z,97603.47
2023-03-25T22:16:20.676Z,97600.38
2023-03-25T22:18:48.280Z,97603.41
2023-03-25T22:21:22.619Z,97600.09
2023-03-25T22:23:52.111Z,97607.09
2023-03-25T22:26:18.587Z,97604.72
2023-03-25T22:28:45.281Z,97608.78
2023-03-25T22:31:14.137Z,97606.19
2023-03-25T22:33:41.480Z,97605.69
2023-03-25T22:36:14.175Z,97609.38
2023-03-25T22:38:44.048Z,97620.63
2023-03-25T22:41:12.684Z,97627.19
2023-03-25T22:43:39.220Z,97625.22
2023-03-25T22:46:07.254Z,97627.00
2023-03-25T22:48:36.033Z,97625.31
2023-03-25T22:51:02.558Z,97617.19
2023-03-25T22:53:29.002Z,97624.34
2023-03-25T22:55:57.256Z,97623.69
2023-03-25T22:58:28.304Z,97633.44
2023-03-25T23:00:55.675Z,97628.13
2023-03-25T23:03:24.057Z,97628.75
2023-03-25T23:05:59.388Z,97629.13
2023-03-25T23:08:29.796Z,97641.16
2023-03-25T23:10:58.776Z,97621.03
2023-03-25T23:13:27.282Z,97643.81
2023-03-25T23:16:04.452Z,97649.03
2023-03-25T23:18:31.486Z,97643.72
2023-03-25T23:20:59.512Z,97631.94
2023-03-25T23:23:26.792Z,97643.72
2023-03-25T23:26:04.126Z,97647.78
2023-03-25T23:28:34.256Z,97645.59
2023-03-25T23:31:01.863Z,97643.72
2023-03-25T23:33:29.083Z,97634.66
2023-03-25T23:36:00.626Z,97640.88
2023-03-25T23:38:27.714Z,97630.31
2023-03-25T23:41:06.674Z,97627.66
2023-03-25T23:43:33.792Z,97626.47
2023-03-25T23:46:00.605Z,97626.25
2023-03-25T23:48:27.803Z,97620.59
2023-03-25T23:50:56.559Z,97621.88
2023-03-25T23:53:24.554Z,97624.53
2023-03-25T23:55:53.337Z,97622.50
2023-03-25T23:58:21.663Z,97618.06
