createdAt,value
2022-08-14T00:00:16.755Z,101464.88
2022-08-14T00:02:46.520Z,101456.91
2022-08-14T00:05:20.603Z,101452.44
2022-08-14T00:07:51.455Z,101447.13
2022-08-14T00:10:49.660Z,101440.88
2022-08-14T00:13:13.557Z,101437.38
2022-08-14T00:15:44.710Z,101434.72
2022-08-14T00:18:30.905Z,101440.19
2022-08-14T00:21:11.298Z,101430.44
2022-08-14T00:23:41.427Z,101428.63
2022-08-14T00:26:21.397Z,101425.06
2022-08-14T00:28:53.080Z,101426.88
2022-08-14T00:31:44.211Z,101427.81
2022-08-14T00:34:35.381Z,101423.44
2022-08-14T00:36:59.735Z,101414.56
2022-08-14T00:39:30.403Z,101418.19
2022-08-14T00:41:59.292Z,101427.19
2022-08-14T00:44:33.043Z,101418.22
2022-08-14T00:47:03.629Z,101414.72
2022-08-14T00:49:38.041Z,101413.91
2022-08-14T00:52:17.713Z,101408.59
2022-08-14T00:54:58.083Z,101409.53
2022-08-14T00:57:30.357Z,101404.16
2022-08-14T01:00:00.595Z,101396.16
2022-08-14T01:02:31.913Z,101389.00
2022-08-14T01:05:23.783Z,101395.31
2022-08-14T01:07:57.868Z,101392.66
2022-08-14T01:10:48.900Z,101395.34
2022-08-14T01:13:22.247Z,101395.41
2022-08-14T01:15:58.410Z,101385.66
2022-08-14T01:19:01.051Z,101379.44
2022-08-14T01:21:31.762Z,101380.41
2022-08-14T01:24:05.741Z,101378.66
2022-08-14T01:26:39.006Z,101379.63
2022-08-14T01:29:10.937Z,101380.63
2022-08-14T01:31:50.308Z,101374.44
2022-08-14T01:35:20.411Z,101377.28
2022-08-14T01:37:16.370Z,101372.91
2022-08-14T01:39:45.654Z,101362.28
2022-08-14T01:42:31.524Z,101356.03
2022-08-14T01:45:05.685Z,101358.72
2022-08-14T01:47:37.210Z,101346.25
2022-08-14T01:50:08.006Z,101356.09
2022-08-14T01:52:58.803Z,101356.09
2022-08-14T01:55:31.836Z,101347.16
2022-08-14T01:58:19.370Z,101346.34
2022-08-14T02:00:55.710Z,101352.63
2022-08-14T02:03:30.005Z,101342.84
2022-08-14T02:06:04.011Z,101348.25
2022-08-14T02:08:53.292Z,101340.31
2022-08-14T02:11:25.014Z,101343.06
2022-08-14T02:14:09.115Z,101339.59
2022-08-14T02:16:45.802Z,101337.81
2022-08-14T02:19:17.573Z,101339.63
2022-08-14T02:21:50.459Z,101333.38
2022-08-14T02:24:40.261Z,101334.31
2022-08-14T02:28:26.019Z,101330.81
2022-08-14T02:30:01.984Z,101321.00
2022-08-14T02:32:36.410Z,101323.69
2022-08-14T02:35:15.737Z,101322.88
2022-08-14T02:37:48.279Z,101322.88
2022-08-14T02:40:19.251Z,101309.50
2022-08-14T02:42:55.243Z,101310.50
2022-08-14T02:45:33.447Z,101308.81
2022-08-14T02:48:10.544Z,101308.00
2022-08-14T02:50:56.061Z,101302.69
2022-08-14T02:53:24.925Z,101307.22
2022-08-14T02:55:54.422Z,101306.31
2022-08-14T02:58:30.948Z,101300.03
2022-08-14T03:01:02.066Z,101284.88
2022-08-14T03:03:31.690Z,101281.31
2022-08-14T03:06:00.602Z,101281.38
2022-08-14T03:08:32.296Z,101283.19
2022-08-14T03:11:07.629Z,101283.19
2022-08-14T03:13:39.611Z,101279.66
2022-08-14T03:16:26.705Z,101283.25
2022-08-14T03:18:59.846Z,101282.50
2022-08-14T03:21:31.487Z,101285.34
2022-08-14T03:24:21.406Z,101283.69
2022-08-14T03:26:57.357Z,101279.41
2022-08-14T03:29:27.660Z,101282.19
2022-08-14T03:31:59.495Z,101272.56
2022-08-14T03:34:47.803Z,101273.59
2022-08-14T03:37:51.281Z,101272.94
2022-08-14T03:40:06.719Z,101262.38
2022-08-14T03:42:39.789Z,101263.44
2022-08-14T03:45:26.540Z,101261.84
2022-08-14T03:47:58.775Z,101266.56
2022-08-14T03:50:32.618Z,101266.69
2022-08-14T03:53:02.635Z,101258.81
2022-08-14T03:55:31.480Z,101258.03
2022-08-14T03:58:00.969Z,101257.25
2022-08-14T04:00:43.133Z,101250.25
2022-08-14T04:03:18.210Z,101249.47
2022-08-14T04:05:53.122Z,101248.66
2022-08-14T04:08:30.103Z,101241.59
2022-08-14T04:11:01.647Z,101239.84
2022-08-14T04:13:33.911Z,101236.25
2022-08-14T04:16:12.662Z,101242.47
2022-08-14T04:18:45.059Z,101240.72
2022-08-14T04:21:16.133Z,101234.50
2022-08-14T04:23:49.227Z,101229.13
2022-08-14T04:26:42.155Z,101232.75
2022-08-14T04:29:16.498Z,101228.31
2022-08-14T04:33:02.434Z,101220.28
2022-08-14T04:34:42.038Z,101220.31
2022-08-14T04:37:29.127Z,101219.53
2022-08-14T04:40:16.136Z,101216.88
2022-08-14T04:43:03.000Z,101222.22
2022-08-14T04:45:40.545Z,101217.75
2022-08-14T04:48:39.292Z,101218.72
2022-08-14T04:51:06.340Z,101216.00
2022-08-14T04:53:41.077Z,101216.78
2022-08-14T04:56:30.863Z,101218.19
2022-08-14T04:59:10.630Z,101221.31
2022-08-14T05:01:47.783Z,101219.41
2022-08-14T05:04:19.962Z,101216.56
2022-08-14T05:06:54.980Z,101213.75
2022-08-14T05:09:24.611Z,101218.69
2022-08-14T05:12:58.586Z,101225.47
2022-08-14T05:14:53.477Z,101226.47
2022-08-14T05:17:34.799Z,101227.03
2022-08-14T05:21:04.028Z,101224.97
2022-08-14T05:23:02.423Z,101207.41
2022-08-14T05:25:33.703Z,101211.28
2022-08-14T05:28:16.572Z,101208.41
2022-08-14T05:30:47.846Z,101213.97
2022-08-14T05:33:18.613Z,101212.72
2022-08-14T05:35:48.943Z,101213.91
2022-08-14T05:38:31.140Z,101214.38
2022-08-14T05:41:02.776Z,101213.06
2022-08-14T05:43:41.169Z,101209.63
2022-08-14T05:46:15.307Z,101217.81
2022-08-14T05:48:53.316Z,101214.88
2022-08-14T05:51:23.719Z,101216.28
2022-08-14T05:54:00.377Z,101213.53
2022-08-14T05:56:38.764Z,101213.41
2022-08-14T05:59:07.607Z,101209.63
2022-08-14T06:01:36.103Z,101208.66
2022-08-14T06:04:05.290Z,101209.28
2022-08-14T06:06:38.044Z,101208.72
2022-08-14T06:09:09.829Z,101206.34
2022-08-14T06:11:38.680Z,101216.19
2022-08-14T06:14:12.417Z,101207.56
2022-08-14T06:16:49.304Z,101207.03
2022-08-14T06:19:23.122Z,101199.19
2022-08-14T06:21:58.151Z,101195.72
2022-08-14T06:24:30.634Z,101192.94
2022-08-14T06:27:06.434Z,101193.81
2022-08-14T06:29:39.257Z,101199.84
2022-08-14T06:32:52.506Z,101196.28
2022-08-14T06:35:02.971Z,101188.84
2022-08-14T06:37:47.700Z,101189.28
2022-08-14T06:40:27.202Z,101183.31
2022-08-14T06:43:03.509Z,101176.31
2022-08-14T06:45:34.075Z,101173.84
2022-08-14T06:48:06.358Z,101176.72
2022-08-14T06:50:41.267Z,101177.13
2022-08-14T06:53:14.742Z,101177.72
2022-08-14T06:55:58.149Z,101171.16
2022-08-14T06:58:31.286Z,101174.50
2022-08-14T07:01:27.180Z,101167.34
2022-08-14T07:04:23.952Z,101169.84
2022-08-14T07:06:55.724Z,101159.63
2022-08-14T07:09:43.935Z,101154.00
2022-08-14T07:12:52.296Z,101160.03
2022-08-14T07:15:07.278Z,101158.06
2022-08-14T07:17:44.722Z,101155.09
2022-08-14T07:20:14.023Z,101155.75
2022-08-14T07:22:56.931Z,101161.16
2022-08-14T07:25:32.549Z,101159.56
2022-08-14T07:28:20.911Z,101155.03
2022-08-14T07:31:05.232Z,101166.59
2022-08-14T07:33:37.807Z,101167.25
2022-08-14T07:36:27.480Z,101161.53
2022-08-14T07:39:00.685Z,101158.44
2022-08-14T07:41:33.746Z,101164.31
2022-08-14T07:44:32.554Z,101163.84
2022-08-14T07:46:51.923Z,101171.38
2022-08-14T07:49:24.207Z,101162.41
2022-08-14T07:51:52.957Z,101165.81
2022-08-14T07:54:23.669Z,101155.66
2022-08-14T07:57:00.901Z,101156.97
2022-08-14T07:59:42.690Z,101151.34
2022-08-14T08:02:18.087Z,101151.69
2022-08-14T08:04:54.033Z,101140.75
2022-08-14T08:07:29.807Z,101140.31
2022-08-14T08:10:40.663Z,101147.09
2022-08-14T08:13:17.022Z,101135.34
2022-08-14T08:15:47.585Z,101137.28
2022-08-14T08:18:20.539Z,101133.59
2022-08-14T08:20:59.465Z,101136.22
2022-08-14T08:23:40.032Z,101139.63
2022-08-14T08:26:09.506Z,101133.19
2022-08-14T08:28:38.021Z,101135.72
2022-08-14T08:31:12.687Z,101139.06
2022-08-14T08:33:42.600Z,101126.34
2022-08-14T08:36:18.565Z,101132.59
2022-08-14T08:39:17.446Z,101126.75
2022-08-14T08:41:40.661Z,101128.00
2022-08-14T08:44:17.017Z,101131.03
2022-08-14T08:47:05.950Z,101127.88
2022-08-14T08:49:53.055Z,101124.03
2022-08-14T08:52:31.677Z,101120.19
2022-08-14T08:55:04.332Z,101120.38
2022-08-14T08:57:39.359Z,101114.00
2022-08-14T09:00:25.650Z,101109.97
2022-08-14T09:03:00.006Z,101105.94
2022-08-14T09:05:28.896Z,101118.22
2022-08-14T09:08:26.408Z,101099.94
2022-08-14T09:11:19.947Z,101097.44
2022-08-14T09:13:54.177Z,101095.25
2022-08-14T09:16:25.756Z,101096.78
2022-08-14T09:18:55.222Z,101089.66
2022-08-14T09:21:24.917Z,101087.81
2022-08-14T09:24:28.588Z,101083.94
2022-08-14T09:26:50.028Z,101093.03
2022-08-14T09:29:23.020Z,101080.88
2022-08-14T09:31:59.492Z,101083.09
2022-08-14T09:34:28.109Z,101079.16
2022-08-14T09:36:59.804Z,101088.22
2022-08-14T09:39:38.709Z,101076.84
2022-08-14T09:42:50.105Z,101060.59
2022-08-14T09:45:25.302Z,101055.88
2022-08-14T09:47:59.061Z,101053.75
2022-08-14T09:50:31.354Z,101054.34
2022-08-14T09:53:04.374Z,101045.81
2022-08-14T09:55:42.702Z,101047.34
2022-08-14T09:58:20.013Z,101040.31
2022-08-14T10:01:00.885Z,101056.63
2022-08-14T10:03:34.774Z,101054.88
2022-08-14T10:06:12.186Z,101054.09
2022-08-14T10:09:06.575Z,101057.94
2022-08-14T10:11:43.597Z,101057.13
2022-08-14T10:14:29.501Z,101061.75
2022-08-14T10:17:06.970Z,101048.25
2022-08-14T10:19:48.752Z,101037.13
2022-08-14T10:23:13.282Z,101030.63
2022-08-14T10:25:17.756Z,101007.44
2022-08-14T10:27:57.121Z,101015.03
2022-08-14T10:30:37.088Z,101004.97
2022-08-14T10:33:07.140Z,101005.25
2022-08-14T10:35:48.116Z,101001.66
2022-08-14T10:38:36.788Z,100989.22
2022-08-14T10:41:13.552Z,100988.44
2022-08-14T10:43:45.114Z,100987.44
2022-08-14T10:47:37.103Z,100986.50
2022-08-14T10:49:18.867Z,100987.44
2022-08-14T10:52:10.689Z,100992.53
2022-08-14T10:54:44.785Z,100970.50
2022-08-14T10:57:26.283Z,100969.00
2022-08-14T11:00:00.395Z,100982.06
2022-08-14T11:02:44.835Z,100972.50
2022-08-14T11:05:19.721Z,100973.56
2022-08-14T11:07:51.141Z,100973.66
2022-08-14T11:10:54.266Z,100973.13
2022-08-14T11:13:30.032Z,100957.44
2022-08-14T11:16:01.610Z,100965.16
2022-08-14T11:18:35.934Z,100955.31
2022-08-14T11:21:11.555Z,100943.94
2022-08-14T11:23:41.043Z,100952.06
2022-08-14T11:26:16.730Z,100947.97
2022-08-14T11:28:49.690Z,100935.59
2022-08-14T11:31:23.448Z,100938.19
2022-08-14T11:33:57.866Z,100944.69
2022-08-14T11:37:02.059Z,100940.69
2022-08-14T11:39:34.508Z,100927.03
2022-08-14T11:42:56.510Z,100922.03
2022-08-14T11:45:00.865Z,100912.19
2022-08-14T11:47:35.636Z,100918.91
2022-08-14T11:50:33.879Z,100896.34
2022-08-14T11:53:08.584Z,100900.81
2022-08-14T11:55:39.331Z,100898.41
2022-08-14T11:58:11.038Z,100901.44
2022-08-14T12:00:47.751Z,100906.00
2022-08-14T12:03:27.158Z,100897.97
2022-08-14T12:06:29.185Z,100892.13
2022-08-14T12:09:03.398Z,100899.25
2022-08-14T12:11:44.235Z,100886.25
2022-08-14T12:14:34.617Z,100882.34
2022-08-14T12:17:12.127Z,100885.19
2022-08-14T12:19:53.735Z,100875.66
2022-08-14T12:22:35.285Z,100876.88
2022-08-14T12:25:11.040Z,100883.03
2022-08-14T12:27:54.017Z,100871.13
2022-08-14T12:30:47.374Z,100874.47
2022-08-14T12:33:30.981Z,100879.75
2022-08-14T12:36:04.462Z,100866.13
2022-08-14T12:38:43.757Z,100858.31
2022-08-14T12:41:21.928Z,100864.31
2022-08-14T12:43:59.595Z,100850.91
2022-08-14T12:46:36.789Z,100846.84
2022-08-14T12:49:17.708Z,100848.97
2022-08-14T12:51:57.303Z,100839.97
2022-08-14T12:54:28.700Z,100827.91
2022-08-14T12:57:08.024Z,100834.81
2022-08-14T12:59:42.621Z,100833.44
2022-08-14T13:02:25.892Z,100825.25
2022-08-14T13:04:57.043Z,100815.41
2022-08-14T13:07:32.540Z,100817.53
2022-08-14T13:10:33.616Z,100806.81
2022-08-14T13:15:45.908Z,100794.53
2022-08-14T13:18:17.691Z,100810.69
2022-08-14T13:20:52.081Z,100802.00
2022-08-14T13:23:32.711Z,100806.03
2022-08-14T13:26:02.808Z,100795.56
2022-08-14T13:28:39.690Z,100795.97
2022-08-14T13:31:30.037Z,100798.63
2022-08-14T13:34:00.288Z,100797.13
2022-08-14T13:36:54.262Z,100791.19
2022-08-14T13:39:20.593Z,100787.56
2022-08-14T13:41:55.816Z,100795.28
2022-08-14T13:44:27.612Z,100796.00
2022-08-14T13:46:58.598Z,100786.91
2022-08-14T13:49:29.144Z,100782.22
2022-08-14T13:51:59.040Z,100783.19
2022-08-14T13:54:31.218Z,100774.09
2022-08-14T13:57:01.331Z,100766.75
2022-08-14T13:59:37.217Z,100758.16
2022-08-14T14:02:08.514Z,100767.72
2022-08-14T14:04:49.562Z,100757.38
2022-08-14T14:07:21.890Z,100749.84
2022-08-14T14:09:55.231Z,100749.34
2022-08-14T14:12:37.609Z,100743.41
2022-08-14T14:15:15.212Z,100742.53
2022-08-14T14:17:47.831Z,100734.50
2022-08-14T14:20:35.327Z,100728.34
2022-08-14T14:23:12.191Z,100725.75
2022-08-14T14:25:51.169Z,100732.53
2022-08-14T14:28:34.556Z,100725.50
2022-08-14T14:31:06.680Z,100731.44
2022-08-14T14:33:52.093Z,100720.19
2022-08-14T14:36:25.113Z,100717.69
2022-08-14T14:39:02.473Z,100709.81
2022-08-14T14:41:37.561Z,100705.34
2022-08-14T14:44:15.676Z,100712.03
2022-08-14T14:46:50.660Z,100707.34
2022-08-14T14:49:32.046Z,100701.78
2022-08-14T14:52:20.785Z,100684.34
2022-08-14T14:54:58.297Z,100681.63
2022-08-14T14:57:35.351Z,100679.66
2022-08-14T15:00:19.461Z,100676.44
2022-08-14T15:02:51.551Z,100661.38
2022-08-14T15:05:23.242Z,100671.25
2022-08-14T15:08:05.990Z,100670.78
2022-08-14T15:10:39.886Z,100667.56
2022-08-14T15:13:09.208Z,100666.78
2022-08-14T15:15:39.770Z,100656.06
2022-08-14T15:18:36.553Z,100672.63
2022-08-14T15:20:58.178Z,100661.28
2022-08-14T15:23:43.737Z,100650.81
2022-08-14T15:26:23.843Z,100661.81
2022-08-14T15:29:05.152Z,100648.94
2022-08-14T15:31:36.224Z,100652.78
2022-08-14T15:34:43.762Z,100664.38
2022-08-14T15:37:00.970Z,100651.75
2022-08-14T15:39:35.403Z,100662.03
2022-08-14T15:42:14.566Z,100657.06
2022-08-14T15:44:57.540Z,100660.50
2022-08-14T15:47:30.697Z,100654.72
2022-08-14T15:50:02.932Z,100650.53
2022-08-14T15:52:35.335Z,100651.72
2022-08-14T15:55:12.895Z,100652.09
2022-08-14T15:58:01.253Z,100653.94
2022-08-14T16:00:51.812Z,100653.03
2022-08-14T16:03:27.387Z,100658.28
2022-08-14T16:06:10.728Z,100645.31
2022-08-14T16:08:46.490Z,100641.09
2022-08-14T16:11:20.430Z,100640.38
2022-08-14T16:13:50.298Z,100639.50
2022-08-14T16:16:34.861Z,100636.53
2022-08-14T16:19:11.381Z,100641.00
2022-08-14T16:22:01.866Z,100637.44
2022-08-14T16:24:33.240Z,100638.66
2022-08-14T16:27:06.191Z,100635.41
2022-08-14T16:29:40.084Z,100633.78
2022-08-14T16:32:32.192Z,100634.69
2022-08-14T16:35:02.981Z,100628.38
2022-08-14T16:37:34.366Z,100615.69
2022-08-14T16:40:04.307Z,100610.16
2022-08-14T16:42:39.519Z,100616.19
2022-08-14T16:45:26.376Z,100610.66
2022-08-14T16:47:56.438Z,100608.81
2022-08-14T16:50:40.661Z,100610.44
2022-08-14T16:53:17.838Z,100605.84
2022-08-14T16:55:51.431Z,100605.75
2022-08-14T16:58:28.954Z,100602.06
2022-08-14T17:01:24.684Z,100596.66
2022-08-14T17:04:04.666Z,100591.22
2022-08-14T17:07:04.567Z,100587.50
2022-08-14T17:09:36.532Z,100580.22
2022-08-14T17:12:33.499Z,100573.94
2022-08-14T17:15:15.421Z,100577.41
2022-08-14T17:17:58.014Z,100571.00
2022-08-14T17:20:53.161Z,100571.97
2022-08-14T17:23:16.633Z,100571.97
2022-08-14T17:25:49.322Z,100564.97
2022-08-14T17:28:51.943Z,100570.50
2022-08-14T17:31:12.411Z,100574.31
2022-08-14T17:33:44.669Z,100573.69
2022-08-14T17:36:24.072Z,100567.63
2022-08-14T17:39:07.331Z,100566.91
2022-08-14T17:45:01.028Z,100568.47
2022-08-14T17:47:29.945Z,100563.25
2022-08-14T17:50:04.077Z,100558.22
2022-08-14T17:52:52.464Z,100558.78
2022-08-14T17:56:01.428Z,100558.38
2022-08-14T17:58:20.708Z,100561.66
2022-08-14T18:00:57.716Z,100563.00
2022-08-14T18:03:50.749Z,100552.72
2022-08-14T18:06:40.011Z,100567.75
2022-08-14T18:09:24.909Z,100569.94
2022-08-14T18:11:57.310Z,100568.53
2022-08-14T18:14:32.809Z,100572.47
2022-08-14T18:17:23.155Z,100568.38
2022-08-14T18:19:52.497Z,100568.66
2022-08-14T18:22:32.277Z,100570.72
2022-08-14T18:25:19.255Z,100564.81
2022-08-14T18:27:52.306Z,100562.31
2022-08-14T18:30:33.740Z,100572.41
2022-08-14T18:33:20.882Z,100560.06
2022-08-14T18:35:58.089Z,100567.44
2022-08-14T18:38:45.653Z,100566.78
2022-08-14T18:41:37.865Z,100563.44
2022-08-14T18:44:10.197Z,100566.34
2022-08-14T18:47:16.003Z,100566.81
2022-08-14T18:50:00.769Z,100568.97
2022-08-14T18:52:37.957Z,100565.72
2022-08-14T18:55:20.985Z,100559.81
2022-08-14T18:57:58.534Z,100556.56
2022-08-14T19:00:32.237Z,100557.84
2022-08-14T19:03:10.206Z,100560.88
2022-08-14T19:05:47.442Z,100563.69
2022-08-14T19:08:29.552Z,100566.94
2022-08-14T19:11:00.561Z,100559.22
2022-08-14T19:13:48.523Z,100565.84
2022-08-14T19:16:26.302Z,100563.47
2022-08-14T19:19:00.045Z,100564.66
2022-08-14T19:21:34.357Z,100562.25
2022-08-14T19:24:29.163Z,100562.69
2022-08-14T19:27:23.216Z,100558.59
2022-08-14T19:30:31.774Z,100555.31
2022-08-14T19:33:08.741Z,100556.59
2022-08-14T19:35:55.146Z,100561.66
2022-08-14T19:38:47.922Z,100556.78
2022-08-14T19:41:20.217Z,100559.78
2022-08-14T19:43:56.945Z,100559.34
2022-08-14T19:46:39.394Z,100555.41
2022-08-14T19:49:23.369Z,100554.13
2022-08-14T19:52:17.428Z,100552.97
2022-08-14T19:54:51.185Z,100555.34
2022-08-14T19:57:25.654Z,100552.25
2022-08-14T20:00:28.218Z,100547.34
2022-08-14T20:03:10.997Z,100547.06
2022-08-14T20:05:45.607Z,100553.75
2022-08-14T20:10:59.817Z,100552.97
2022-08-14T20:11:17.901Z,100561.25
2022-08-14T20:14:20.476Z,100557.13
2022-08-14T20:16:55.725Z,100550.97
2022-08-14T20:19:32.069Z,100554.81
2022-08-14T20:22:36.181Z,100548.00
2022-08-14T20:24:54.611Z,100549.16
2022-08-14T20:27:40.064Z,100543.94
2022-08-14T20:30:34.804Z,100538.78
2022-08-14T20:33:10.700Z,100542.50
2022-08-14T20:35:44.426Z,100548.22
2022-08-14T20:38:31.753Z,100547.63
2022-08-14T20:41:09.837Z,100555.94
2022-08-14T20:44:00.896Z,100562.41
2022-08-14T20:46:38.702Z,100550.31
2022-08-14T20:49:16.832Z,100553.09
2022-08-14T20:51:58.418Z,100546.94
2022-08-14T20:54:33.749Z,100549.81
2022-08-14T20:57:17.680Z,100545.47
2022-08-14T20:59:53.400Z,100551.91
2022-08-14T21:02:49.779Z,100540.47
2022-08-14T21:05:34.288Z,100549.59
2022-08-14T21:08:09.505Z,100537.88
2022-08-14T21:10:55.016Z,100537.88
2022-08-14T21:14:20.849Z,100535.19
2022-08-14T21:16:33.725Z,100535.94
2022-08-14T21:19:04.360Z,100532.28
2022-08-14T21:21:40.550Z,100528.72
2022-08-14T21:24:38.378Z,100526.03
2022-08-14T21:27:12.934Z,100530.47
2022-08-14T21:29:49.872Z,100540.34
2022-08-14T21:32:34.642Z,100524.19
2022-08-14T21:35:08.362Z,100525.94
2022-08-14T21:37:45.204Z,100526.78
2022-08-14T21:40:31.772Z,100516.09
2022-08-14T21:43:05.047Z,100523.41
2022-08-14T21:45:35.622Z,100520.81
2022-08-14T21:48:10.663Z,100517.47
2022-08-14T21:51:00.127Z,100515.91
2022-08-14T21:53:33.909Z,100508.13
2022-08-14T21:56:05.636Z,100521.00
2022-08-14T21:58:52.410Z,100511.47
2022-08-14T22:01:24.132Z,100509.06
2022-08-14T22:03:56.313Z,100513.47
2022-08-14T22:06:28.555Z,100510.78
2022-08-14T22:08:59.453Z,100508.78
2022-08-14T22:11:30.785Z,100504.06
2022-08-14T22:14:25.133Z,100499.25
2022-08-14T22:17:03.474Z,100503.59
2022-08-14T22:19:47.396Z,100494.56
2022-08-14T22:22:27.750Z,100495.50
2022-08-14T22:25:00.332Z,100495.59
2022-08-14T22:27:32.470Z,100500.13
2022-08-14T22:30:04.122Z,100497.50
2022-08-14T22:32:56.824Z,100497.59
2022-08-14T22:35:23.472Z,100489.66
2022-08-14T22:38:34.845Z,100489.72
2022-08-14T22:41:12.107Z,100488.09
2022-08-14T22:43:35.175Z,100484.72
2022-08-14T22:46:06.142Z,100486.53
2022-08-14T22:48:45.478Z,100486.66
2022-08-14T22:51:16.133Z,100484.03
2022-08-14T22:53:51.695Z,100479.69
2022-08-14T22:56:29.489Z,100478.75
2022-08-14T22:59:01.714Z,100480.59
2022-08-14T23:01:55.729Z,100477.78
2022-08-14T23:04:35.155Z,100481.34
2022-08-14T23:07:23.118Z,100481.44
2022-08-14T23:10:03.568Z,100474.22
2022-08-14T23:12:54.779Z,100471.72
2022-08-14T23:15:30.266Z,100471.72
2022-08-14T23:17:59.788Z,100468.25
2022-08-14T23:20:33.771Z,100472.97
2022-08-14T23:23:22.545Z,100476.78
2022-08-14T23:25:58.267Z,100471.56
2022-08-14T23:28:35.043Z,100452.91
2022-08-14T23:31:33.525Z,100448.66
2022-08-14T23:34:07.921Z,100453.28
2022-08-14T23:36:53.917Z,100457.03
2022-08-14T23:39:30.164Z,100451.75
2022-08-14T23:42:08.467Z,100449.22
2022-08-14T23:44:38.984Z,100442.22
2022-08-14T23:47:25.511Z,100444.22
2022-08-14T23:50:00.678Z,100444.47
2022-08-14T23:53:06.123Z,100436.69
2022-08-14T23:55:26.564Z,100440.63
2022-08-14T23:57:58.463Z,100440.88
