createdAt,value
2023-05-14T00:01:07.688Z,14.90
2023-05-14T00:03:58.841Z,16.93
2023-05-14T00:06:41.967Z,20.75
2023-05-14T00:09:53.191Z,16.00
2023-05-14T00:12:38.021Z,16.65
2023-05-14T00:15:29.406Z,14.55
2023-05-14T00:18:12.005Z,17.87
2023-05-14T00:20:49.229Z,16.60
2023-05-14T00:23:28.962Z,15.10
2023-05-14T00:29:16.400Z,17.17
2023-05-14T00:31:53.799Z,16.70
2023-05-14T00:34:34.322Z,21.35
2023-05-14T00:37:15.414Z,15.02
2023-05-14T00:40:11.175Z,15.10
2023-05-14T00:42:46.700Z,13.77
2023-05-14T00:45:34.443Z,16.33
2023-05-14T00:48:23.671Z,16.33
2023-05-14T00:50:54.441Z,14.82
2023-05-14T00:53:36.564Z,13.27
2023-05-14T00:56:27.290Z,16.75
2023-05-14T00:59:13.065Z,15.10
2023-05-14T01:01:50.083Z,12.77
2023-05-14T01:04:41.264Z,14.48
2023-05-14T01:07:29.685Z,14.23
2023-05-14T01:10:38.021Z,14.23
2023-05-14T01:13:28.132Z,13.30
2023-05-14T01:16:31.094Z,16.52
2023-05-14T01:19:10.084Z,16.02
2023-05-14T01:21:48.871Z,17.42
2023-05-14T01:24:48.707Z,14.88
2023-05-14T01:31:12.822Z,15.90
2023-05-14T01:34:08.158Z,14.10
2023-05-14T01:36:49.013Z,16.67
2023-05-14T01:39:33.921Z,16.77
2023-05-14T01:42:38.023Z,17.87
2023-05-14T01:45:27.712Z,19.33
2023-05-14T01:48:18.809Z,24.27
2023-05-14T01:50:46.889Z,20.17
2023-05-14T01:53:15.947Z,18.55
2023-05-14T01:55:43.793Z,19.97
2023-05-14T01:58:11.558Z,24.60
2023-05-14T02:00:39.420Z,21.83
2023-05-14T02:03:07.225Z,20.25
2023-05-14T02:05:35.303Z,18.20
2023-05-14T02:08:03.063Z,24.83
2023-05-14T02:10:32.189Z,23.10
2023-05-14T02:12:59.970Z,24.23
2023-05-14T02:15:28.214Z,24.27
2023-05-14T02:17:56.044Z,24.85
2023-05-14T02:20:24.014Z,25.20
2023-05-14T02:22:51.976Z,27.85
2023-05-14T02:25:19.744Z,26.08
2023-05-14T02:27:49.507Z,31.70
2023-05-14T02:30:17.520Z,27.80
2023-05-14T02:32:45.847Z,25.10
2023-05-14T02:35:13.589Z,28.15
2023-05-14T02:37:41.344Z,24.88
2023-05-14T02:40:10.363Z,30.33
2023-05-14T02:42:38.052Z,29.50
2023-05-14T02:45:08.623Z,30.73
2023-05-14T02:47:38.036Z,34.05
2023-05-14T02:50:07.375Z,24.80
2023-05-14T02:52:35.240Z,31.98
2023-05-14T02:55:03.076Z,29.83
2023-05-14T02:57:30.781Z,28.47
2023-05-14T02:59:58.557Z,30.35
2023-05-14T03:02:28.017Z,28.70
2023-05-14T03:04:56.167Z,30.13
2023-05-14T03:07:24.316Z,30.98
2023-05-14T03:09:52.102Z,32.73
2023-05-14T03:12:21.242Z,27.00
2023-05-14T03:14:49.127Z,32.50
2023-05-14T03:17:16.892Z,30.90
2023-05-14T03:19:46.028Z,32.97
2023-05-14T03:22:13.897Z,27.00
2023-05-14T03:24:42.103Z,26.65
2023-05-14T03:27:09.754Z,24.65
2023-05-14T03:29:37.549Z,25.75
2023-05-14T03:32:06.088Z,31.65
2023-05-14T03:34:34.020Z,26.63
2023-05-14T03:37:03.107Z,27.52
2023-05-14T03:39:30.870Z,25.80
2023-05-14T03:41:58.888Z,24.92
2023-05-14T03:44:26.985Z,25.27
2023-05-14T03:46:54.916Z,23.23
2023-05-14T03:49:22.962Z,25.10
2023-05-14T03:51:51.467Z,24.48
2023-05-14T03:54:20.583Z,23.73
2023-05-14T03:56:48.344Z,25.23
2023-05-14T03:59:16.177Z,27.77
2023-05-14T04:01:44.412Z,23.13
2023-05-14T04:04:12.382Z,21.15
2023-05-14T04:06:40.571Z,25.38
2023-05-14T04:09:08.334Z,23.65
2023-05-14T04:11:37.614Z,21.57
2023-05-14T04:14:05.511Z,22.25
2023-05-14T04:16:33.392Z,20.95
2023-05-14T04:19:03.747Z,23.08
2023-05-14T04:21:31.624Z,22.58
2023-05-14T04:23:59.422Z,18.40
2023-05-14T04:26:27.225Z,20.40
2023-05-14T04:28:56.394Z,19.35
2023-05-14T04:31:24.220Z,19.95
2023-05-14T04:33:52.095Z,19.75
2023-05-14T04:36:19.898Z,18.73
2023-05-14T04:38:47.674Z,21.50
2023-05-14T04:41:15.462Z,22.13
2023-05-14T04:43:43.165Z,18.73
2023-05-14T04:46:12.275Z,18.48
2023-05-14T04:48:40.130Z,21.70
2023-05-14T04:51:07.902Z,19.00
2023-05-14T04:53:35.601Z,19.77
2023-05-14T04:56:03.540Z,16.15
2023-05-14T04:58:34.567Z,21.52
2023-05-14T05:01:03.738Z,23.07
2023-05-14T05:03:32.931Z,21.27
2023-05-14T05:06:00.821Z,20.52
2023-05-14T05:08:28.541Z,19.73
2023-05-14T05:10:56.309Z,21.00
2023-05-14T05:13:24.003Z,16.70
2023-05-14T05:15:51.774Z,21.48
2023-05-14T05:18:19.540Z,17.55
2023-05-14T05:20:48.590Z,17.05
2023-05-14T05:23:16.357Z,18.45
2023-05-14T05:25:44.094Z,17.03
2023-05-14T05:28:11.778Z,17.13
2023-05-14T05:30:39.628Z,12.85
2023-05-14T05:33:07.525Z,17.35
2023-05-14T05:35:35.349Z,19.30
2023-05-14T05:38:04.505Z,20.10
2023-05-14T05:40:32.355Z,21.15
2023-05-14T05:43:00.204Z,14.77
2023-05-14T05:45:27.997Z,19.20
2023-05-14T05:47:55.881Z,18.77
2023-05-14T05:50:25.468Z,17.43
2023-05-14T05:52:53.570Z,19.70
2023-05-14T05:55:22.686Z,15.68
2023-05-14T05:57:50.481Z,15.20
2023-05-14T06:00:18.985Z,16.05
2023-05-14T06:02:47.655Z,16.40
2023-05-14T06:05:15.484Z,19.75
2023-05-14T06:07:43.329Z,15.77
2023-05-14T06:10:11.725Z,16.50
2023-05-14T06:12:40.840Z,17.50
2023-05-14T06:15:09.461Z,15.97
2023-05-14T06:17:37.293Z,15.02
2023-05-14T06:20:07.848Z,19.05
2023-05-14T06:22:35.708Z,17.63
2023-05-14T06:25:03.476Z,20.67
2023-05-14T06:27:31.229Z,17.00
2023-05-14T06:30:00.364Z,19.80
2023-05-14T06:32:28.225Z,17.20
2023-05-14T06:34:56.074Z,18.90
2023-05-14T06:37:24.091Z,13.90
2023-05-14T06:39:51.879Z,15.57
2023-05-14T06:42:19.861Z,18.77
2023-05-14T06:44:48.667Z,19.05
2023-05-14T06:47:17.893Z,18.70
2023-05-14T06:49:45.610Z,19.02
2023-05-14T06:52:13.360Z,20.03
2023-05-14T06:54:41.363Z,24.95
2023-05-14T06:57:09.136Z,18.40
2023-05-14T06:59:36.883Z,19.02
2023-05-14T07:02:04.686Z,19.35
2023-05-14T07:04:33.795Z,18.17
2023-05-14T07:07:01.590Z,15.15
2023-05-14T07:09:29.479Z,19.25
2023-05-14T07:11:57.270Z,22.85
2023-05-14T07:14:24.999Z,16.48
2023-05-14T07:16:52.775Z,18.40
2023-05-14T07:19:20.600Z,17.52
2023-05-14T07:21:49.676Z,22.23
2023-05-14T07:24:17.440Z,17.60
2023-05-14T07:26:45.535Z,20.17
2023-05-14T07:29:13.273Z,21.57
2023-05-14T07:31:41.190Z,23.92
2023-05-14T07:34:10.937Z,17.10
2023-05-14T07:36:38.815Z,14.77
2023-05-14T07:39:07.940Z,18.50
2023-05-14T07:41:35.760Z,15.67
2023-05-14T07:44:03.589Z,16.50
2023-05-14T07:46:31.360Z,14.05
2023-05-14T07:48:59.138Z,13.88
2023-05-14T07:51:28.270Z,16.83
2023-05-14T07:53:56.558Z,17.63
2023-05-14T07:56:25.729Z,13.02
2023-05-14T07:58:53.633Z,12.77
2023-05-14T08:01:21.777Z,14.65
2023-05-14T08:03:49.888Z,14.15
2023-05-14T08:06:17.701Z,14.50
2023-05-14T08:08:45.430Z,12.75
2023-05-14T08:11:13.354Z,13.85
2023-05-14T08:13:42.604Z,16.15
2023-05-14T08:16:10.552Z,14.38
2023-05-14T08:18:38.291Z,11.57
2023-05-14T08:21:06.668Z,12.10
2023-05-14T08:23:34.320Z,11.70
2023-05-14T08:26:02.288Z,13.40
2023-05-14T08:28:29.978Z,10.90
2023-05-14T08:30:59.158Z,12.63
2023-05-14T08:33:27.072Z,11.95
2023-05-14T08:35:56.141Z,16.25
2023-05-14T08:38:23.901Z,10.10
2023-05-14T08:40:58.133Z,13.90
2023-05-14T08:43:28.773Z,12.07
2023-05-14T08:46:02.318Z,12.35
2023-05-14T08:48:33.254Z,13.07
2023-05-14T08:51:02.508Z,16.52
2023-05-14T08:53:31.220Z,11.25
2023-05-14T08:56:02.112Z,16.87
2023-05-14T08:58:29.900Z,12.88
2023-05-14T09:00:57.840Z,22.85
2023-05-14T09:03:26.989Z,14.95
2023-05-14T09:05:55.107Z,13.23
2023-05-14T09:08:23.062Z,19.97
2023-05-14T09:10:50.871Z,20.20
2023-05-14T09:13:18.674Z,13.35
2023-05-14T09:15:47.151Z,12.95
2023-05-14T09:18:15.059Z,17.42
2023-05-14T09:20:44.369Z,16.40
2023-05-14T09:23:12.169Z,15.23
2023-05-14T09:25:40.173Z,15.07
2023-05-14T09:28:10.166Z,14.90
2023-05-14T09:30:38.748Z,19.60
2023-05-14T09:33:10.254Z,16.60
2023-05-14T09:35:40.194Z,17.38
2023-05-14T09:38:09.344Z,14.38
2023-05-14T09:40:37.791Z,15.57
2023-05-14T09:43:05.843Z,13.80
2023-05-14T09:45:33.626Z,20.77
2023-05-14T09:48:02.528Z,16.80
2023-05-14T09:50:30.486Z,18.23
2023-05-14T09:52:58.322Z,14.80
2023-05-14T09:55:27.617Z,15.63
2023-05-14T09:57:55.407Z,18.73
2023-05-14T10:00:23.595Z,13.13
2023-05-14T10:02:53.207Z,12.95
2023-05-14T10:05:21.852Z,17.42
2023-05-14T10:07:51.475Z,13.05
2023-05-14T10:10:20.862Z,12.17
2023-05-14T10:12:53.875Z,17.92
2023-05-14T10:15:25.086Z,18.80
2023-05-14T10:17:58.007Z,14.00
2023-05-14T10:20:26.676Z,15.10
2023-05-14T10:22:54.761Z,17.60
2023-05-14T10:25:23.257Z,19.83
2023-05-14T10:27:52.428Z,15.20
2023-05-14T10:30:23.022Z,13.13
2023-05-14T10:32:51.124Z,18.98
2023-05-14T10:35:25.304Z,13.87
2023-05-14T10:37:53.222Z,14.35
2023-05-14T10:40:24.891Z,15.27
2023-05-14T10:42:55.521Z,13.82
2023-05-14T10:45:24.060Z,12.52
2023-05-14T10:47:52.001Z,14.43
2023-05-14T10:50:20.126Z,13.30
2023-05-14T10:52:47.872Z,13.15
2023-05-14T10:55:17.849Z,12.65
2023-05-14T10:57:47.205Z,13.85
2023-05-14T11:00:17.517Z,15.47
2023-05-14T11:02:46.823Z,17.90
2023-05-14T11:05:17.533Z,10.82
2023-05-14T11:07:47.458Z,14.75
2023-05-14T11:10:17.256Z,13.05
2023-05-14T11:12:46.488Z,15.83
2023-05-14T11:15:17.822Z,15.07
2023-05-14T11:17:46.954Z,12.70
2023-05-14T11:20:15.235Z,15.00
2023-05-14T11:22:44.098Z,13.32
2023-05-14T11:25:14.552Z,12.37
2023-05-14T11:27:44.962Z,13.07
2023-05-14T11:30:16.642Z,11.48
2023-05-14T11:32:46.065Z,13.13
2023-05-14T11:35:14.216Z,11.48
2023-05-14T11:37:42.088Z,16.73
2023-05-14T11:40:16.291Z,16.25
2023-05-14T11:42:44.387Z,11.07
2023-05-14T11:45:12.941Z,15.25
2023-05-14T11:47:43.105Z,15.88
2023-05-14T11:50:11.567Z,11.97
2023-05-14T11:52:41.380Z,12.57
2023-05-14T11:55:12.511Z,13.32
2023-05-14T11:57:41.234Z,13.25
2023-05-14T12:00:11.332Z,12.98
2023-05-14T12:02:39.413Z,14.33
2023-05-14T12:05:11.581Z,11.68
2023-05-14T12:07:40.501Z,13.00
2023-05-14T12:10:09.409Z,13.25
2023-05-14T12:12:37.773Z,12.38
2023-05-14T12:15:13.219Z,14.27
2023-05-14T12:17:41.270Z,11.95
2023-05-14T12:20:12.602Z,12.07
2023-05-14T12:22:42.556Z,14.25
2023-05-14T12:25:13.410Z,13.07
2023-05-14T12:27:41.572Z,14.70
2023-05-14T12:32:41.708Z,11.88
2023-05-14T12:35:11.259Z,14.27
2023-05-14T12:37:39.889Z,13.82
2023-05-14T12:40:09.692Z,13.00
2023-05-14T12:42:37.718Z,11.27
2023-05-14T12:45:08.414Z,15.23
2023-05-14T12:47:37.484Z,13.48
2023-05-14T12:50:06.273Z,12.82
2023-05-14T12:52:39.288Z,15.30
2023-05-14T12:55:08.736Z,15.90
2023-05-14T12:57:36.530Z,13.43
2023-05-14T13:00:06.938Z,13.77
2023-05-14T13:02:42.597Z,14.30
2023-05-14T13:05:11.730Z,9.63
2023-05-14T13:07:40.916Z,16.13
2023-05-14T13:10:09.970Z,13.13
2023-05-14T13:12:38.680Z,8.80
2023-05-14T13:15:07.422Z,11.30
2023-05-14T13:17:35.213Z,11.67
2023-05-14T13:20:03.052Z,15.05
2023-05-14T13:22:30.778Z,12.05
2023-05-14T13:24:59.835Z,13.52
2023-05-14T13:27:27.778Z,10.40
2023-05-14T13:29:55.581Z,10.87
2023-05-14T13:32:23.381Z,9.68
2023-05-14T13:34:51.228Z,10.13
2023-05-14T13:37:19.037Z,10.40
2023-05-14T13:39:46.775Z,10.35
2023-05-14T13:42:15.890Z,11.00
2023-05-14T13:44:43.572Z,9.57
2023-05-14T13:47:11.517Z,12.93
2023-05-14T13:49:40.293Z,11.05
2023-05-14T13:52:08.097Z,8.95
2023-05-14T13:54:35.804Z,14.00
2023-05-14T13:57:03.548Z,11.10
2023-05-14T13:59:32.716Z,8.75
2023-05-14T14:02:00.532Z,11.25
2023-05-14T14:04:29.033Z,8.63
2023-05-14T14:06:56.968Z,7.33
2023-05-14T14:09:25.356Z,10.07
2023-05-14T14:11:53.170Z,10.00
2023-05-14T14:14:21.471Z,12.40
2023-05-14T14:16:50.585Z,12.50
2023-05-14T14:22:06.300Z,12.95
2023-05-14T14:24:34.104Z,9.98
2023-05-14T14:27:02.449Z,10.57
2023-05-14T14:29:31.130Z,13.00
2023-05-14T14:32:00.460Z,10.53
2023-05-14T14:34:28.293Z,11.32
2023-05-14T14:36:56.039Z,12.10
2023-05-14T14:39:25.301Z,14.65
2023-05-14T14:41:53.209Z,11.68
2023-05-14T14:44:20.990Z,13.97
2023-05-14T14:46:48.795Z,12.63
2023-05-14T14:49:17.952Z,12.90
2023-05-14T14:51:46.855Z,16.02
2023-05-14T14:54:14.625Z,12.52
2023-05-14T14:56:43.386Z,12.93
2023-05-14T14:59:11.129Z,14.27
2023-05-14T15:01:39.131Z,16.92
2023-05-14T15:04:07.046Z,14.23
2023-05-14T15:06:36.211Z,12.40
2023-05-14T15:09:03.917Z,13.10
2023-05-14T15:11:31.740Z,15.23
2023-05-14T15:13:59.421Z,12.27
2023-05-14T15:16:27.192Z,14.55
2023-05-14T15:18:55.093Z,11.30
2023-05-14T15:21:23.019Z,13.27
2023-05-14T15:23:52.093Z,12.30
2023-05-14T15:26:19.844Z,11.43
2023-05-14T15:28:47.550Z,13.57
2023-05-14T15:31:15.338Z,9.98
2023-05-14T15:33:43.149Z,17.23
2023-05-14T15:36:11.152Z,11.63
2023-05-14T15:38:39.166Z,10.77
2023-05-14T15:41:10.806Z,14.70
2023-05-14T15:43:38.521Z,11.32
2023-05-14T15:46:06.283Z,12.00
2023-05-14T15:48:34.162Z,12.32
2023-05-14T15:51:02.014Z,11.80
2023-05-14T15:53:29.890Z,34.63
2023-05-14T15:55:57.684Z,10.48
2023-05-14T15:58:27.624Z,9.50
2023-05-14T16:00:55.340Z,10.55
2023-05-14T16:03:23.182Z,10.50
2023-05-14T16:05:51.095Z,10.13
2023-05-14T16:08:18.947Z,11.40
2023-05-14T16:10:46.750Z,11.47
2023-05-14T16:13:14.473Z,9.02
2023-05-14T16:15:43.639Z,9.48
2023-05-14T16:18:11.562Z,9.15
2023-05-14T16:20:39.335Z,16.27
2023-05-14T16:23:07.075Z,9.17
2023-05-14T16:25:34.886Z,8.80
2023-05-14T16:28:02.694Z,12.43
2023-05-14T16:30:30.582Z,10.30
2023-05-14T16:32:59.885Z,10.85
2023-05-14T16:35:27.812Z,13.33
2023-05-14T16:37:55.561Z,10.50
2023-05-14T16:40:24.097Z,10.77
2023-05-14T16:42:52.133Z,9.57
2023-05-14T16:45:19.947Z,8.95
2023-05-14T16:47:47.751Z,9.50
2023-05-14T16:50:16.883Z,12.07
2023-05-14T16:52:44.615Z,11.57
2023-05-14T16:55:12.500Z,8.35
2023-05-14T16:57:40.215Z,10.00
2023-05-14T17:00:09.404Z,11.53
2023-05-14T17:02:37.306Z,10.43
2023-05-14T17:05:06.132Z,9.80
2023-05-14T17:07:35.481Z,11.82
2023-05-14T17:10:03.216Z,13.38
2023-05-14T17:12:31.023Z,12.77
2023-05-14T17:14:58.752Z,9.93
2023-05-14T17:17:26.573Z,15.38
2023-05-14T17:19:54.354Z,10.20
2023-05-14T17:22:22.118Z,13.50
2023-05-14T17:24:51.290Z,10.33
2023-05-14T17:27:19.044Z,11.55
2023-05-14T17:29:46.782Z,7.65
2023-05-14T17:32:14.772Z,12.85
2023-05-14T17:34:42.574Z,13.38
2023-05-14T17:37:10.409Z,12.80
2023-05-14T17:39:38.178Z,11.68
2023-05-14T17:42:09.008Z,10.80
2023-05-14T17:44:37.138Z,10.63
2023-05-14T17:47:05.332Z,10.85
2023-05-14T17:49:33.172Z,11.77
2023-05-14T17:52:00.935Z,11.43
2023-05-14T17:54:28.810Z,12.38
2023-05-14T17:56:56.839Z,13.63
2023-05-14T17:59:26.248Z,14.15
2023-05-14T18:01:54.024Z,14.50
2023-05-14T18:04:21.794Z,10.68
2023-05-14T18:06:49.615Z,13.52
2023-05-14T18:09:17.433Z,15.57
2023-05-14T18:11:45.734Z,15.15
2023-05-14T18:14:13.392Z,11.53
2023-05-14T18:16:42.809Z,13.40
2023-05-14T18:19:11.354Z,13.75
2023-05-14T18:21:39.631Z,14.57
2023-05-14T18:24:08.227Z,13.30
2023-05-14T18:26:36.246Z,17.93
2023-05-14T18:29:04.102Z,11.55
2023-05-14T18:31:32.270Z,13.57
2023-05-14T18:34:01.493Z,12.57
2023-05-14T18:36:29.187Z,15.65
2023-05-14T18:38:56.977Z,13.17
2023-05-14T18:41:24.794Z,15.40
2023-05-14T18:43:52.584Z,13.45
2023-05-14T18:46:20.632Z,16.38
2023-05-14T18:48:48.561Z,16.92
2023-05-14T18:51:17.759Z,14.43
2023-05-14T18:53:46.045Z,14.50
2023-05-14T18:56:14.831Z,17.75
2023-05-14T18:58:43.527Z,14.57
2023-05-14T19:01:11.973Z,15.13
2023-05-14T19:03:42.486Z,17.63
2023-05-14T19:06:14.293Z,14.70
2023-05-14T19:08:45.133Z,15.55
2023-05-14T19:11:14.652Z,17.67
2023-05-14T19:13:46.933Z,16.40
2023-05-14T19:16:16.338Z,16.23
2023-05-14T19:18:45.996Z,17.30
2023-05-14T19:21:15.504Z,12.50
2023-05-14T19:23:45.663Z,16.42
2023-05-14T19:26:14.667Z,16.13
2023-05-14T19:28:43.777Z,17.87
2023-05-14T19:31:12.820Z,15.25
2023-05-14T19:33:41.823Z,15.70
2023-05-14T19:36:10.492Z,14.85
2023-05-14T19:38:40.038Z,14.88
2023-05-14T19:41:16.689Z,15.13
2023-05-14T19:43:48.544Z,15.48
2023-05-14T19:46:17.971Z,14.07
2023-05-14T19:48:48.566Z,16.10
2023-05-14T19:51:17.174Z,13.40
2023-05-14T19:53:46.977Z,17.03
2023-05-14T19:56:21.940Z,17.33
2023-05-14T19:58:56.594Z,17.60
2023-05-14T20:01:29.640Z,14.98
2023-05-14T20:03:59.159Z,15.98
2023-05-14T20:06:27.107Z,14.60
2023-05-14T20:08:55.190Z,16.58
2023-05-14T20:11:24.322Z,12.57
2023-05-14T20:13:52.175Z,17.30
2023-05-14T20:16:20.034Z,16.40
2023-05-14T20:18:47.844Z,16.13
2023-05-14T20:21:15.626Z,16.65
2023-05-14T20:23:43.378Z,15.30
2023-05-14T20:26:11.181Z,16.23
2023-05-14T20:28:40.443Z,15.15
2023-05-14T20:31:08.284Z,15.30
2023-05-14T20:33:36.097Z,13.55
2023-05-14T20:36:04.465Z,18.35
2023-05-14T20:38:32.697Z,20.95
2023-05-14T20:41:00.448Z,15.05
2023-05-14T20:43:28.233Z,12.93
2023-05-14T20:45:58.597Z,16.25
2023-05-14T20:48:26.629Z,17.90
2023-05-14T20:50:55.490Z,18.63
2023-05-14T20:53:23.309Z,15.30
2023-05-14T20:55:51.001Z,19.23
2023-05-14T20:58:18.739Z,19.40
2023-05-14T21:00:46.504Z,16.40
2023-05-14T21:03:15.857Z,17.80
2023-05-14T21:05:43.948Z,17.30
2023-05-14T21:08:12.657Z,17.30
2023-05-14T21:10:40.432Z,19.88
2023-05-14T21:13:08.146Z,16.88
2023-05-14T21:15:35.916Z,18.38
2023-05-14T21:18:03.817Z,17.92
2023-05-14T21:20:32.913Z,15.10
2023-05-14T21:23:00.629Z,18.15
2023-05-14T21:25:28.519Z,15.30
2023-05-14T21:27:56.304Z,15.75
2023-05-14T21:30:24.004Z,16.00
2023-05-14T21:32:51.752Z,19.70
2023-05-14T21:35:19.500Z,18.80
2023-05-14T21:37:48.583Z,18.73
2023-05-14T21:40:16.329Z,17.65
2023-05-14T21:42:44.054Z,15.43
2023-05-14T21:45:12.265Z,17.23
2023-05-14T21:47:40.281Z,16.08
2023-05-14T21:50:08.941Z,15.75
2023-05-14T21:52:37.953Z,20.33
2023-05-14T21:55:07.660Z,20.25
2023-05-14T21:57:35.467Z,16.43
2023-05-14T22:00:03.861Z,18.30
2023-05-14T22:02:33.355Z,17.77
2023-05-14T22:05:01.250Z,19.38
2023-05-14T22:07:29.213Z,20.20
2023-05-14T22:09:56.942Z,19.37
2023-05-14T22:12:26.147Z,19.25
2023-05-14T22:14:53.879Z,18.05
2023-05-14T22:17:21.788Z,16.33
2023-05-14T22:19:49.582Z,20.80
2023-05-14T22:22:17.361Z,16.00
2023-05-14T22:24:45.450Z,22.30
2023-05-14T22:27:13.219Z,21.33
2023-05-14T22:29:42.317Z,22.42
2023-05-14T22:32:10.316Z,18.92
2023-05-14T22:34:38.116Z,18.40
2023-05-14T22:37:06.817Z,19.98
2023-05-14T22:39:34.533Z,19.13
2023-05-14T22:42:02.438Z,18.23
2023-05-14T22:44:30.230Z,16.85
2023-05-14T22:46:59.625Z,20.07
2023-05-14T22:49:27.328Z,17.83
2023-05-14T22:51:55.011Z,19.08
2023-05-14T22:54:22.728Z,20.88
2023-05-14T22:56:51.314Z,18.77
2023-05-14T22:59:20.211Z,21.57
2023-05-14T23:01:49.445Z,17.95
2023-05-14T23:04:18.565Z,16.10
2023-05-14T23:06:46.350Z,19.92
2023-05-14T23:09:14.960Z,19.52
2023-05-14T23:11:42.983Z,23.23
2023-05-14T23:14:11.001Z,21.60
2023-05-14T23:16:38.729Z,22.83
2023-05-14T23:19:06.746Z,17.35
2023-05-14T23:21:36.273Z,19.10
2023-05-14T23:24:04.009Z,19.50
2023-05-14T23:26:31.807Z,22.08
2023-05-14T23:28:59.584Z,20.30
2023-05-14T23:31:27.491Z,20.17
2023-05-14T23:33:55.249Z,21.00
2023-05-14T23:36:23.349Z,22.47
2023-05-14T23:38:52.876Z,22.85
2023-05-14T23:41:21.460Z,20.88
2023-05-14T23:43:49.851Z,22.55
2023-05-14T23:46:17.702Z,24.10
2023-05-14T23:48:45.589Z,22.77
2023-05-14T23:51:13.376Z,26.65
2023-05-14T23:53:41.103Z,22.30
2023-05-14T23:56:10.299Z,26.35
2023-05-14T23:58:38.033Z,25.48
