createdAt,value
2019-04-06T00:00:07.227Z,0.00
2019-04-06T00:01:07.956Z,0.00
2019-04-06T00:02:07.672Z,0.00
2019-04-06T00:03:07.873Z,0.00
2019-04-06T00:04:08.138Z,0.00
2019-04-06T00:05:08.244Z,0.00
2019-04-06T00:06:08.352Z,0.00
2019-04-06T00:07:09.489Z,0.00
2019-04-06T00:08:09.494Z,0.00
2019-04-06T00:09:08.942Z,0.00
2019-04-06T00:10:09.134Z,0.00
2019-04-06T00:11:09.357Z,0.00
2019-04-06T00:12:09.597Z,0.00
2019-04-06T00:13:09.818Z,0.00
2019-04-06T00:14:10.026Z,0.00
2019-04-06T00:15:10.255Z,0.00
2019-04-06T00:16:10.526Z,0.00
2019-04-06T00:17:10.617Z,0.00
2019-04-06T00:18:10.858Z,0.00
2019-04-06T00:19:10.981Z,0.00
2019-04-06T00:20:11.223Z,0.00
2019-04-06T00:21:11.464Z,0.00
2019-04-06T00:22:11.600Z,0.00
2019-04-06T00:23:11.867Z,0.00
2019-04-06T00:24:12.965Z,0.00
2019-04-06T00:25:12.977Z,0.00
2019-04-06T00:26:12.288Z,0.00
2019-04-06T00:27:12.529Z,0.00
2019-04-06T00:28:12.979Z,0.00
2019-04-06T00:29:12.916Z,0.00
2019-04-06T00:30:13.483Z,0.00
2019-04-06T00:31:13.964Z,0.00
2019-04-06T00:32:13.529Z,0.00
2019-04-06T00:33:13.786Z,0.00
2019-04-06T00:34:13.890Z,0.00
2019-04-06T00:35:14.075Z,0.00
2019-04-06T00:36:14.317Z,0.00
2019-04-06T00:37:14.398Z,0.00
2019-04-06T00:38:14.638Z,0.00
2019-04-06T00:39:14.822Z,0.00
2019-04-06T00:40:15.005Z,0.00
2019-04-06T00:41:15.964Z,0.00
2019-04-06T00:42:15.360Z,0.00
2019-04-06T00:43:16.569Z,0.00
2019-04-06T00:44:16.915Z,0.00
2019-04-06T00:45:16.885Z,0.00
2019-04-06T00:46:17.063Z,0.00
2019-04-06T00:47:16.220Z,0.00
2019-04-06T00:48:16.457Z,0.00
2019-04-06T00:49:17.018Z,0.00
2019-04-06T00:50:16.739Z,0.00
2019-04-06T00:51:17.472Z,0.00
2019-04-06T00:52:17.962Z,0.00
2019-04-06T00:53:17.387Z,0.00
2019-04-06T00:54:17.634Z,0.00
2019-04-06T00:55:18.470Z,0.00
2019-04-06T00:56:18.962Z,0.00
2019-04-06T00:57:18.956Z,0.00
2019-04-06T00:58:18.532Z,0.00
2019-04-06T00:59:18.764Z,0.00
2019-04-06T01:00:18.999Z,0.00
2019-04-06T01:01:19.979Z,0.00
2019-04-06T01:02:19.338Z,0.00
2019-04-06T01:03:19.436Z,0.00
2019-04-06T01:04:20.464Z,0.00
2019-04-06T01:05:19.802Z,0.00
2019-04-06T01:06:20.964Z,0.00
2019-04-06T01:07:20.156Z,0.00
2019-04-06T01:08:20.415Z,0.00
2019-04-06T01:09:20.521Z,0.00
2019-04-06T01:10:20.758Z,0.00
2019-04-06T01:11:20.977Z,0.00
2019-04-06T01:12:21.229Z,0.00
2019-04-06T01:13:21.321Z,0.00
2019-04-06T01:14:21.586Z,0.00
2019-04-06T01:15:21.979Z,0.00
2019-04-06T01:16:22.478Z,0.00
2019-04-06T01:17:21.963Z,0.00
2019-04-06T01:18:22.171Z,0.00
2019-04-06T01:19:22.401Z,0.00
2019-04-06T01:20:22.626Z,0.00
2019-04-06T01:21:22.855Z,0.00
2019-04-06T01:22:23.121Z,0.00
2019-04-06T01:23:23.478Z,0.00
2019-04-06T01:24:23.449Z,0.00
2019-04-06T01:25:23.695Z,0.00
2019-04-06T01:26:23.908Z,0.00
2019-04-06T01:27:24.032Z,0.00
2019-04-06T01:28:24.355Z,0.00
2019-04-06T01:29:24.513Z,0.00
2019-04-06T01:30:24.636Z,0.00
2019-04-06T01:31:24.892Z,0.00
2019-04-06T01:32:24.994Z,0.00
2019-04-06T01:33:25.217Z,0.00
2019-04-06T01:34:25.485Z,4.00
2019-04-06T01:35:25.511Z,0.00
2019-04-06T01:36:25.619Z,0.00
2019-04-06T01:37:25.782Z,0.00
2019-04-06T01:38:25.916Z,0.00
2019-04-06T01:39:26.475Z,0.00
2019-04-06T01:40:26.315Z,0.00
2019-04-06T01:41:26.540Z,0.00
2019-04-06T01:42:27.474Z,0.00
2019-04-06T01:43:26.941Z,0.00
2019-04-06T01:44:27.071Z,0.00
2019-04-06T01:45:27.199Z,0.00
2019-04-06T01:46:27.318Z,0.00
2019-04-06T01:47:27.557Z,0.00
2019-04-06T01:48:27.772Z,0.00
2019-04-06T01:49:27.978Z,0.00
2019-04-06T01:50:28.479Z,0.00
2019-04-06T01:51:28.338Z,0.00
2019-04-06T01:52:28.548Z,0.00
2019-04-06T01:53:28.815Z,0.00
2019-04-06T01:54:28.928Z,0.00
2019-04-06T01:55:29.083Z,0.00
2019-04-06T01:56:29.194Z,0.00
2019-04-06T01:57:29.277Z,0.00
2019-04-06T01:58:29.454Z,0.00
2019-04-06T01:59:29.629Z,0.00
2019-04-06T02:00:29.822Z,0.00
2019-04-06T02:01:30.040Z,0.00
2019-04-06T02:02:30.241Z,0.00
2019-04-06T02:03:30.447Z,0.00
2019-04-06T02:04:30.616Z,0.00
2019-04-06T02:05:30.789Z,0.00
2019-04-06T02:06:31.075Z,0.00
2019-04-06T02:07:31.137Z,0.00
2019-04-06T02:08:31.330Z,0.00
2019-04-06T02:09:31.970Z,0.00
2019-04-06T02:10:31.626Z,0.00
2019-04-06T02:11:31.838Z,0.00
2019-04-06T02:12:32.032Z,0.00
2019-04-06T02:13:32.219Z,0.00
2019-04-06T02:14:32.396Z,0.00
2019-04-06T02:15:33.526Z,0.00
2019-04-06T02:16:32.846Z,0.00
2019-04-06T02:17:33.059Z,0.00
2019-04-06T02:18:33.249Z,0.00
2019-04-06T02:19:33.967Z,0.00
2019-04-06T02:20:34.456Z,0.00
2019-04-06T02:21:33.782Z,0.00
2019-04-06T02:22:33.933Z,0.00
2019-04-06T02:23:34.116Z,0.00
2019-04-06T02:24:34.318Z,0.00
2019-04-06T02:25:34.516Z,0.00
2019-04-06T02:26:34.739Z,0.00
2019-04-06T02:27:35.012Z,0.00
2019-04-06T02:28:35.184Z,0.00
2019-04-06T02:29:35.389Z,0.00
2019-04-06T02:30:35.594Z,0.00
2019-04-06T02:31:35.783Z,0.00
2019-04-06T02:32:36.171Z,0.00
2019-04-06T02:33:36.251Z,0.00
2019-04-06T02:34:36.425Z,0.00
2019-04-06T02:35:36.640Z,0.00
2019-04-06T02:36:36.869Z,0.00
2019-04-06T02:37:37.093Z,0.00
2019-04-06T02:38:37.314Z,0.00
2019-04-06T02:39:37.404Z,0.00
2019-04-06T02:40:37.605Z,0.00
2019-04-06T02:41:37.851Z,0.00
2019-04-06T02:42:38.008Z,0.00
2019-04-06T02:43:38.380Z,0.00
2019-04-06T02:44:39.354Z,0.00
2019-04-06T02:45:38.549Z,0.00
2019-04-06T02:46:39.719Z,0.00
2019-04-06T02:47:38.943Z,0.00
2019-04-06T02:48:39.983Z,0.00
2019-04-06T02:49:39.443Z,0.00
2019-04-06T02:50:39.687Z,0.00
2019-04-06T02:51:40.800Z,0.00
2019-04-06T02:52:40.970Z,0.00
2019-04-06T02:53:41.137Z,0.00
2019-04-06T02:54:40.281Z,0.00
2019-04-06T02:55:40.523Z,0.00
2019-04-06T02:56:46.258Z,0.00
2019-04-06T02:57:43.471Z,0.00
2019-04-06T02:58:41.077Z,0.00
2019-04-06T02:59:41.255Z,0.00
2019-04-06T03:00:41.499Z,0.00
2019-04-06T03:01:42.474Z,0.00
2019-04-06T03:02:41.865Z,0.00
2019-04-06T03:03:42.113Z,0.00
2019-04-06T03:04:42.198Z,0.00
2019-04-06T03:05:42.427Z,0.00
2019-04-06T03:06:42.618Z,0.00
2019-04-06T03:07:42.834Z,0.00
2019-04-06T03:08:43.061Z,0.00
2019-04-06T03:09:43.279Z,0.00
2019-04-06T03:10:43.501Z,0.00
2019-04-06T03:11:43.716Z,0.00
2019-04-06T03:12:43.898Z,0.00
2019-04-06T03:13:45.087Z,0.00
2019-04-06T03:14:44.882Z,0.00
2019-04-06T03:15:45.726Z,0.00
2019-04-06T03:16:44.698Z,0.00
2019-04-06T03:17:45.479Z,0.00
2019-04-06T03:18:45.066Z,0.00
2019-04-06T03:19:45.256Z,0.00
2019-04-06T03:20:45.979Z,0.00
2019-04-06T03:21:45.665Z,0.00
2019-04-06T03:22:45.882Z,0.00
2019-04-06T03:23:51.546Z,0.00
2019-04-06T03:24:48.251Z,0.00
2019-04-06T03:25:46.395Z,0.00
2019-04-06T03:26:59.960Z,0.00
2019-04-06T03:27:47.781Z,0.00
2019-04-06T03:28:46.968Z,0.00
2019-04-06T03:29:57.346Z,0.00
2019-04-06T03:30:49.310Z,0.00
2019-04-06T03:31:47.455Z,0.00
2019-04-06T03:32:47.653Z,0.00
2019-04-06T03:33:48.004Z,0.00
2019-04-06T03:34:48.073Z,0.00
2019-04-06T03:35:49.971Z,0.00
2019-04-06T03:36:50.013Z,0.00
2019-04-06T03:37:48.542Z,0.00
2019-04-06T03:38:48.749Z,0.00
2019-04-06T03:39:48.963Z,0.00
2019-04-06T03:40:49.216Z,0.00
2019-04-06T03:41:49.456Z,0.00
2019-04-06T03:42:49.408Z,0.00
2019-04-06T03:43:49.651Z,0.00
2019-04-06T03:44:49.838Z,0.00
2019-04-06T03:45:50.037Z,0.00
2019-04-06T03:46:50.238Z,0.00
2019-04-06T03:47:50.968Z,0.00
2019-04-06T03:48:50.627Z,0.00
2019-04-06T03:49:50.824Z,0.00
2019-04-06T03:50:52.015Z,0.00
2019-04-06T03:51:51.185Z,0.00
2019-04-06T03:52:51.557Z,0.00
2019-04-06T03:53:51.542Z,0.00
2019-04-06T03:54:51.758Z,0.00
2019-04-06T03:55:52.458Z,0.00
2019-04-06T03:56:52.152Z,0.00
2019-04-06T03:57:53.048Z,0.00
2019-04-06T03:58:52.779Z,0.00
2019-04-06T03:59:53.020Z,0.00
2019-04-06T04:00:52.835Z,0.00
2019-04-06T04:01:53.016Z,0.00
2019-04-06T04:02:54.205Z,0.00
2019-04-06T04:03:53.425Z,0.00
2019-04-06T04:04:53.521Z,0.00
2019-04-06T04:05:53.710Z,0.00
2019-04-06T04:06:53.895Z,0.00
2019-04-06T04:07:54.047Z,0.00
2019-04-06T04:08:54.213Z,0.00
2019-04-06T04:09:54.410Z,0.00
2019-04-06T04:10:54.609Z,0.00
2019-04-06T04:11:54.791Z,0.00
2019-04-06T04:12:55.957Z,0.00
2019-04-06T04:13:55.476Z,0.00
2019-04-06T04:14:55.236Z,4.00
2019-04-06T04:15:57.129Z,4.00
2019-04-06T04:16:56.596Z,4.00
2019-04-06T04:17:55.944Z,4.00
2019-04-06T04:18:55.969Z,4.00
2019-04-06T04:19:56.147Z,4.00
2019-04-06T04:20:56.387Z,4.00
2019-04-06T04:21:56.571Z,4.00
2019-04-06T04:22:56.767Z,4.00
2019-04-06T04:23:57.472Z,4.00
2019-04-06T04:24:57.123Z,4.00
2019-04-06T04:25:57.466Z,0.00
2019-04-06T04:26:57.616Z,0.00
2019-04-06T04:27:57.667Z,4.00
2019-04-06T04:28:58.464Z,4.00
2019-04-06T04:29:57.981Z,4.00
2019-04-06T04:30:58.114Z,4.00
2019-04-06T04:31:58.294Z,0.00
2019-04-06T04:32:58.760Z,4.00
2019-04-06T04:33:58.662Z,4.00
2019-04-06T04:34:58.808Z,4.00
2019-04-06T04:35:58.995Z,4.00
2019-04-06T04:36:59.168Z,8.00
2019-04-06T04:37:59.354Z,4.00
2019-04-06T04:39:00.477Z,4.00
2019-04-06T04:39:59.753Z,8.00
2019-04-06T04:40:59.968Z,8.00
2019-04-06T04:42:00.965Z,12.00
2019-04-06T04:43:00.427Z,12.00
2019-04-06T04:44:00.617Z,12.00
2019-04-06T04:45:00.809Z,12.00
2019-04-06T04:46:00.988Z,12.00
2019-04-06T04:47:01.982Z,16.00
2019-04-06T04:48:01.428Z,12.00
2019-04-06T04:49:01.619Z,16.00
2019-04-06T04:50:01.833Z,16.00
2019-04-06T04:51:01.923Z,16.00
2019-04-06T04:52:02.128Z,20.00
2019-04-06T04:53:02.276Z,24.00
2019-04-06T04:54:02.970Z,24.00
2019-04-06T04:55:02.611Z,28.00
2019-04-06T04:56:02.788Z,32.00
2019-04-06T04:57:02.971Z,32.00
2019-04-06T04:58:03.661Z,32.00
2019-04-06T04:59:03.377Z,32.00
2019-04-06T05:00:03.565Z,36.00
2019-04-06T05:01:03.765Z,40.00
2019-04-06T05:02:03.937Z,40.00
2019-04-06T05:03:04.157Z,48.00
2019-04-06T05:04:04.355Z,56.00
2019-04-06T05:05:05.458Z,60.00
2019-04-06T05:06:05.474Z,64.00
2019-04-06T05:07:04.987Z,68.00
2019-04-06T05:08:05.033Z,76.00
2019-04-06T05:09:05.221Z,84.00
2019-04-06T05:10:05.961Z,84.00
2019-04-06T05:11:05.606Z,88.00
2019-04-06T05:12:05.805Z,88.00
2019-04-06T05:13:06.993Z,88.00
2019-04-06T05:14:06.966Z,96.00
2019-04-06T05:15:06.979Z,104.00
2019-04-06T05:16:07.467Z,124.00
2019-04-06T05:17:06.984Z,140.00
2019-04-06T05:18:06.875Z,156.00
2019-04-06T05:19:07.009Z,164.00
2019-04-06T05:20:07.178Z,172.00
2019-04-06T05:21:07.334Z,176.00
2019-04-06T05:22:07.561Z,180.00
2019-04-06T05:23:08.458Z,188.00
2019-04-06T05:24:07.863Z,208.00
2019-04-06T05:25:09.024Z,220.00
2019-04-06T05:26:08.212Z,240.00
2019-04-06T05:27:08.377Z,252.00
2019-04-06T05:28:08.559Z,252.00
2019-04-06T05:29:08.691Z,252.00
2019-04-06T05:30:08.837Z,256.00
2019-04-06T05:31:09.010Z,268.00
2019-04-06T05:32:09.329Z,288.00
2019-04-06T05:33:09.402Z,300.00
2019-04-06T05:34:09.547Z,296.00
2019-04-06T05:35:09.684Z,288.00
2019-04-06T05:36:10.531Z,280.00
2019-04-06T05:37:10.050Z,296.00
2019-04-06T05:38:10.225Z,324.00
2019-04-06T05:39:10.384Z,368.00
2019-04-06T05:40:10.994Z,400.00
2019-04-06T05:41:10.948Z,424.00
2019-04-06T05:42:10.971Z,448.00
2019-04-06T05:43:11.305Z,516.00
2019-04-06T05:44:11.274Z,580.00
2019-04-06T05:45:11.510Z,528.00
2019-04-06T05:46:12.482Z,448.00
2019-04-06T05:47:12.472Z,432.00
2019-04-06T05:48:12.966Z,472.00
2019-04-06T05:49:12.385Z,500.00
2019-04-06T05:50:12.562Z,508.00
2019-04-06T05:51:12.765Z,512.00
2019-04-06T05:52:12.914Z,548.00
2019-04-06T05:53:13.075Z,600.00
2019-04-06T05:54:13.258Z,636.00
2019-04-06T05:55:13.489Z,680.00
2019-04-06T05:56:13.638Z,752.00
2019-04-06T05:57:13.801Z,800.00
2019-04-06T05:58:14.497Z,768.00
2019-04-06T05:59:14.131Z,704.00
2019-04-06T06:00:14.966Z,668.00
2019-04-06T06:01:14.477Z,652.00
2019-04-06T06:02:14.631Z,716.00
2019-04-06T06:03:15.530Z,844.00
2019-04-06T06:04:15.965Z,920.00
2019-04-06T06:05:15.538Z,936.00
2019-04-06T06:06:15.408Z,916.00
2019-04-06T06:07:15.559Z,852.00
2019-04-06T06:08:15.716Z,820.00
2019-04-06T06:09:15.831Z,900.00
2019-04-06T06:10:17.019Z,968.00
2019-04-06T06:11:16.246Z,956.00
2019-04-06T06:12:16.378Z,992.00
2019-04-06T06:13:18.488Z,1016.00
2019-04-06T06:14:16.714Z,1012.00
2019-04-06T06:15:17.478Z,1016.00
2019-04-06T06:16:17.097Z,1032.00
2019-04-06T06:17:17.135Z,1072.00
2019-04-06T06:18:25.684Z,1124.00
2019-04-06T06:19:19.478Z,1196.00
2019-04-06T06:20:17.591Z,1236.00
2019-04-06T06:21:17.754Z,1224.00
2019-04-06T06:22:18.007Z,1216.00
2019-04-06T06:23:18.071Z,1208.00
2019-04-06T06:24:18.253Z,1228.00
2019-04-06T06:25:18.509Z,1252.00
2019-04-06T06:26:19.496Z,1276.00
2019-04-06T06:27:18.903Z,1264.00
2019-04-06T06:28:19.084Z,1208.00
2019-04-06T06:29:19.242Z,1160.00
2019-04-06T06:30:19.395Z,1136.00
2019-04-06T06:31:19.732Z,1136.00
2019-04-06T06:32:19.785Z,1180.00
2019-04-06T06:33:20.121Z,1232.00
2019-04-06T06:34:20.157Z,1252.00
2019-04-06T06:35:20.307Z,1268.00
2019-04-06T06:36:20.460Z,1260.00
2019-04-06T06:37:20.625Z,1264.00
2019-04-06T06:38:20.993Z,1276.00
2019-04-06T06:39:21.070Z,1296.00
2019-04-06T06:40:22.175Z,1324.00
2019-04-06T06:41:21.469Z,1344.00
2019-04-06T06:42:21.652Z,1384.00
2019-04-06T06:43:21.845Z,1456.00
2019-04-06T06:44:22.012Z,1520.00
2019-04-06T06:45:22.546Z,1532.00
2019-04-06T06:46:22.406Z,1524.00
2019-04-06T06:47:22.596Z,1500.00
2019-04-06T06:48:22.744Z,1496.00
2019-04-06T06:49:23.496Z,1524.00
2019-04-06T06:50:23.149Z,1620.00
2019-04-06T06:51:23.287Z,1752.00
2019-04-06T06:52:23.436Z,1832.00
2019-04-06T06:53:23.568Z,1844.00
2019-04-06T06:54:23.697Z,1820.00
2019-04-06T06:55:23.867Z,1808.00
2019-04-06T06:56:23.992Z,1856.00
2019-04-06T06:57:24.109Z,1936.00
2019-04-06T06:58:25.895Z,2032.00
2019-04-06T06:59:25.988Z,2136.00
2019-04-06T07:00:24.825Z,2220.00
2019-04-06T07:01:24.829Z,2252.00
2019-04-06T07:02:25.064Z,2280.00
2019-04-06T07:03:25.203Z,2288.00
2019-04-06T07:04:25.501Z,2304.00
2019-04-06T07:05:25.735Z,2348.00
2019-04-06T07:06:26.007Z,2372.00
2019-04-06T07:07:25.849Z,2328.00
2019-04-06T07:08:26.195Z,2268.00
2019-04-06T07:09:26.442Z,2240.00
2019-04-06T07:10:26.573Z,2236.00
2019-04-06T07:11:26.719Z,2288.00
2019-04-06T07:12:27.012Z,2380.00
2019-04-06T07:13:27.023Z,2436.00
2019-04-06T07:14:27.202Z,2432.00
2019-04-06T07:15:27.358Z,2376.00
2019-04-06T07:16:27.508Z,2312.00
2019-04-06T07:17:27.999Z,2264.00
2019-04-06T07:18:28.500Z,2296.00
2019-04-06T07:19:28.453Z,2384.00
2019-04-06T07:20:28.368Z,2420.00
2019-04-06T07:21:29.480Z,2428.00
2019-04-06T07:22:29.485Z,2488.00
2019-04-06T07:23:28.886Z,2536.00
2019-04-06T07:24:30.068Z,2540.00
2019-04-06T07:25:29.173Z,2528.00
2019-04-06T07:26:29.330Z,2524.00
2019-04-06T07:27:29.987Z,2604.00
2019-04-06T07:28:37.472Z,2700.00
2019-04-06T07:29:31.793Z,2736.00
2019-04-06T07:30:30.232Z,2748.00
2019-04-06T07:31:30.029Z,2768.00
2019-04-06T07:32:30.309Z,2832.00
2019-04-06T07:33:30.990Z,2880.00
2019-04-06T07:34:31.507Z,2960.00
2019-04-06T07:35:30.749Z,3100.00
2019-04-06T07:36:31.490Z,3336.00
2019-04-06T07:37:31.105Z,3584.00
2019-04-06T07:38:31.129Z,3756.00
2019-04-06T07:39:31.287Z,3900.00
2019-04-06T07:40:31.389Z,4088.00
2019-04-06T07:41:31.824Z,4312.00
2019-04-06T07:42:32.491Z,4448.00
2019-04-06T07:43:31.859Z,4500.00
2019-04-06T07:44:33.022Z,4552.00
2019-04-06T07:45:32.140Z,4644.00
2019-04-06T07:46:32.701Z,4752.00
2019-04-06T07:47:32.484Z,4852.00
2019-04-06T07:48:33.495Z,4960.00
2019-04-06T07:49:32.867Z,5004.00
2019-04-06T07:50:33.002Z,5028.00
2019-04-06T07:51:33.268Z,5172.00
2019-04-06T07:52:34.126Z,5344.00
2019-04-06T07:53:34.500Z,5404.00
2019-04-06T07:54:33.773Z,5428.00
2019-04-06T07:55:33.912Z,5400.00
2019-04-06T07:56:34.041Z,5380.00
2019-04-06T07:57:35.002Z,5300.00
2019-04-06T07:58:34.358Z,5192.00
2019-04-06T07:59:34.621Z,5136.00
2019-04-06T08:00:35.006Z,5080.00
2019-04-06T08:01:34.899Z,5204.00
2019-04-06T08:02:35.033Z,5548.00
2019-04-06T08:03:35.174Z,5928.00
2019-04-06T08:04:35.354Z,6280.00
2019-04-06T08:05:35.486Z,6488.00
2019-04-06T08:06:35.622Z,6592.00
2019-04-06T08:07:35.998Z,6648.00
2019-04-06T08:08:35.998Z,6608.00
2019-04-06T08:09:36.136Z,6656.00
2019-04-06T08:10:36.345Z,6776.00
2019-04-06T08:11:36.665Z,6952.00
2019-04-06T08:12:36.695Z,7208.00
2019-04-06T08:13:36.817Z,7236.00
2019-04-06T08:14:37.076Z,7176.00
2019-04-06T08:15:37.213Z,7124.00
2019-04-06T08:16:37.376Z,7108.00
2019-04-06T08:17:37.593Z,7152.00
2019-04-06T08:18:37.730Z,7132.00
2019-04-06T08:19:37.986Z,7132.00
2019-04-06T08:20:38.150Z,7140.00
2019-04-06T08:21:38.259Z,7180.00
2019-04-06T08:22:38.507Z,7148.00
2019-04-06T08:23:39.693Z,7072.00
2019-04-06T08:24:38.830Z,7168.00
2019-04-06T08:25:39.510Z,7364.00
2019-04-06T08:26:39.505Z,7636.00
2019-04-06T08:27:39.255Z,7808.00
2019-04-06T08:28:39.406Z,7796.00
2019-04-06T08:29:39.526Z,7652.00
2019-04-06T08:30:45.474Z,7604.00
2019-04-06T08:31:41.930Z,7680.00
2019-04-06T08:32:40.146Z,7884.00
2019-04-06T08:33:40.275Z,8456.00
2019-04-06T08:34:40.406Z,9012.00
2019-04-06T08:35:40.587Z,8812.00
2019-04-06T08:36:40.750Z,8196.00
2019-04-06T08:37:40.909Z,7604.00
2019-04-06T08:38:41.059Z,7572.00
2019-04-06T08:39:41.292Z,7884.00
2019-04-06T08:40:41.342Z,8160.00
2019-04-06T08:41:41.484Z,8312.00
2019-04-06T08:42:41.638Z,8432.00
2019-04-06T08:43:41.785Z,8344.00
2019-04-06T08:44:42.506Z,8088.00
2019-04-06T08:45:42.175Z,7960.00
2019-04-06T08:46:42.354Z,8168.00
2019-04-06T08:47:43.519Z,8344.00
2019-04-06T08:48:42.661Z,8480.00
2019-04-06T08:49:42.836Z,8536.00
2019-04-06T08:50:43.030Z,8320.00
2019-04-06T08:51:43.223Z,8072.00
2019-04-06T08:52:43.372Z,8016.00
2019-04-06T08:53:43.572Z,8076.00
2019-04-06T08:54:43.811Z,8180.00
2019-04-06T08:55:43.871Z,8288.00
2019-04-06T08:56:44.008Z,8024.00
2019-04-06T08:57:45.001Z,7416.00
2019-04-06T08:58:44.433Z,6764.00
2019-04-06T08:59:44.848Z,6356.00
2019-04-06T09:00:44.811Z,6020.00
2019-04-06T09:01:44.994Z,5940.00
2019-04-06T09:02:46.005Z,6236.00
2019-04-06T09:03:45.275Z,6660.00
2019-04-06T09:04:45.448Z,6684.00
2019-04-06T09:05:45.673Z,6608.00
2019-04-06T09:06:46.507Z,6896.00
2019-04-06T09:07:46.037Z,7448.00
2019-04-06T09:08:46.394Z,7852.00
2019-04-06T09:09:46.474Z,7908.00
2019-04-06T09:10:46.603Z,8008.00
2019-04-06T09:11:46.778Z,8236.00
2019-04-06T09:12:46.970Z,8288.00
2019-04-06T09:13:47.332Z,8244.00
2019-04-06T09:14:47.301Z,8012.00
2019-04-06T09:15:47.531Z,7864.00
2019-04-06T09:16:47.727Z,7844.00
2019-04-06T09:17:47.893Z,7880.00
2019-04-06T09:18:49.362Z,8072.00
2019-04-06T09:19:49.287Z,8084.00
2019-04-06T09:20:48.396Z,7888.00
2019-04-06T09:21:48.558Z,7440.00
2019-04-06T09:22:49.022Z,6828.00
2019-04-06T09:23:48.937Z,6308.00
2019-04-06T09:24:49.065Z,6000.00
2019-04-06T09:25:49.289Z,6120.00
2019-04-06T09:26:49.522Z,6028.00
2019-04-06T09:27:49.741Z,5720.00
2019-04-06T09:28:49.802Z,5448.00
2019-04-06T09:29:50.018Z,5236.00
2019-04-06T09:30:51.014Z,5596.00
2019-04-06T09:31:50.545Z,5764.00
2019-04-06T09:32:51.493Z,5756.00
2019-04-06T09:33:50.950Z,5504.00
2019-04-06T09:34:50.934Z,5532.00
2019-04-06T09:35:51.525Z,5948.00
2019-04-06T09:36:51.290Z,6520.00
2019-04-06T09:37:51.434Z,7484.00
2019-04-06T09:38:52.026Z,8608.00
2019-04-06T09:39:51.797Z,9052.00
2019-04-06T09:40:52.546Z,8944.00
2019-04-06T09:41:52.133Z,8872.00
2019-04-06T09:42:52.260Z,9032.00
2019-04-06T09:43:52.547Z,8780.00
2019-04-06T09:44:52.745Z,8760.00
2019-04-06T09:45:52.935Z,9376.00
2019-04-06T09:46:53.123Z,9680.00
2019-04-06T09:47:53.304Z,10144.00
2019-04-06T09:48:53.855Z,10284.00
2019-04-06T09:49:53.683Z,10472.00
2019-04-06T09:50:53.896Z,10720.00
2019-04-06T09:51:54.059Z,10480.00
2019-04-06T09:52:54.442Z,10316.00
2019-04-06T09:54:05.182Z,10280.00
2019-04-06T09:54:55.490Z,10680.00
2019-04-06T09:55:54.665Z,11556.00
2019-04-06T09:56:54.923Z,12076.00
2019-04-06T09:57:54.955Z,12104.00
2019-04-06T09:58:55.135Z,12248.00
2019-04-06T09:59:55.337Z,11868.00
2019-04-06T10:00:55.758Z,11976.00
2019-04-06T10:01:55.909Z,12292.00
2019-04-06T10:02:55.824Z,12688.00
2019-04-06T10:03:55.999Z,13496.00
2019-04-06T10:04:56.353Z,12768.00
2019-04-06T10:05:56.433Z,11804.00
2019-04-06T10:06:56.602Z,11136.00
2019-04-06T10:07:56.807Z,11948.00
2019-04-06T10:08:56.984Z,12400.00
2019-04-06T10:09:58.020Z,12240.00
2019-04-06T10:10:58.067Z,10824.00
2019-04-06T10:11:57.481Z,10028.00
2019-04-06T10:12:58.913Z,10484.00
2019-04-06T10:13:58.617Z,12296.00
2019-04-06T10:14:58.225Z,11392.00
2019-04-06T10:15:58.297Z,10052.00
2019-04-06T10:16:58.515Z,10400.00
2019-04-06T10:17:59.556Z,10992.00
2019-04-06T10:18:59.521Z,11220.00
2019-04-06T10:19:59.062Z,11244.00
2019-04-06T10:20:59.260Z,10944.00
2019-04-06T10:21:59.638Z,11516.00
2019-04-06T10:22:59.563Z,11580.00
2019-04-06T10:23:59.777Z,11732.00
2019-04-06T10:24:59.959Z,11480.00
2019-04-06T10:26:00.146Z,11460.00
2019-04-06T10:27:01.030Z,11276.00
2019-04-06T10:28:00.508Z,11136.00
2019-04-06T10:29:00.876Z,11212.00
2019-04-06T10:30:00.801Z,11836.00
2019-04-06T10:31:01.003Z,11036.00
2019-04-06T10:32:01.179Z,10632.00
2019-04-06T10:33:01.387Z,12044.00
2019-04-06T10:34:01.570Z,12784.00
2019-04-06T10:35:01.774Z,10728.00
2019-04-06T10:36:02.037Z,9648.00
2019-04-06T10:37:02.218Z,10252.00
2019-04-06T10:38:02.378Z,10888.00
2019-04-06T10:39:03.533Z,11604.00
2019-04-06T10:40:02.835Z,11784.00
2019-04-06T10:41:03.360Z,11864.00
2019-04-06T10:42:03.200Z,11968.00
2019-04-06T10:43:03.353Z,12188.00
2019-04-06T10:44:03.766Z,11916.00
2019-04-06T10:45:04.996Z,11248.00
2019-04-06T10:46:03.943Z,11020.00
2019-04-06T10:47:04.626Z,11356.00
2019-04-06T10:48:04.305Z,11604.00
2019-04-06T10:49:04.500Z,10152.00
2019-04-06T10:50:05.812Z,9628.00
2019-04-06T10:51:04.930Z,9796.00
2019-04-06T10:52:04.877Z,10204.00
2019-04-06T10:53:05.066Z,9780.00
2019-04-06T10:54:05.231Z,9528.00
2019-04-06T10:55:05.381Z,9656.00
2019-04-06T10:56:05.572Z,9892.00
2019-04-06T10:57:05.753Z,10320.00
2019-04-06T10:58:05.935Z,9924.00
2019-04-06T10:59:06.114Z,10584.00
2019-04-06T11:00:06.502Z,11528.00
2019-04-06T11:01:06.762Z,10956.00
2019-04-06T11:02:06.725Z,10992.00
2019-04-06T11:03:07.559Z,11332.00
2019-04-06T11:04:07.096Z,11976.00
2019-04-06T11:05:07.305Z,11256.00
2019-04-06T11:06:07.480Z,10172.00
2019-04-06T11:07:07.691Z,10452.00
2019-04-06T11:08:08.174Z,11136.00
2019-04-06T11:09:08.084Z,10956.00
2019-04-06T11:10:09.042Z,10088.00
2019-04-06T11:11:08.479Z,9712.00
2019-04-06T11:12:09.010Z,10660.00
2019-04-06T11:13:08.865Z,10312.00
2019-04-06T11:14:10.038Z,9620.00
2019-04-06T11:15:09.230Z,9968.00
2019-04-06T11:16:09.518Z,10948.00
2019-04-06T11:17:09.894Z,13356.00
2019-04-06T11:18:09.786Z,13964.00
2019-04-06T11:19:10.553Z,13504.00
2019-04-06T11:20:10.115Z,14088.00
2019-04-06T11:21:10.328Z,12812.00
2019-04-06T11:22:10.521Z,13784.00
2019-04-06T11:23:11.544Z,12372.00
2019-04-06T11:24:11.714Z,12472.00
2019-04-06T11:25:10.989Z,11556.00
2019-04-06T11:26:11.215Z,11084.00
2019-04-06T11:27:12.044Z,11532.00
2019-04-06T11:28:11.602Z,11936.00
2019-04-06T11:29:11.831Z,11740.00
2019-04-06T11:30:14.664Z,10784.00
2019-04-06T11:31:13.274Z,9840.00
2019-04-06T11:32:13.039Z,9360.00
2019-04-06T11:33:12.879Z,8872.00
2019-04-06T11:34:12.831Z,8796.00
2019-04-06T11:35:13.005Z,8464.00
2019-04-06T11:36:13.404Z,7812.00
2019-04-06T11:37:14.034Z,7532.00
2019-04-06T11:38:13.458Z,7668.00
2019-04-06T11:39:13.810Z,8020.00
2019-04-06T11:40:14.559Z,8688.00
2019-04-06T11:41:15.049Z,9484.00
2019-04-06T11:42:14.878Z,10608.00
2019-04-06T11:43:14.514Z,11872.00
2019-04-06T11:44:15.658Z,12084.00
2019-04-06T11:45:14.782Z,11884.00
2019-04-06T11:46:15.161Z,11636.00
2019-04-06T11:47:16.100Z,11916.00
2019-04-06T11:48:15.620Z,12360.00
2019-04-06T11:49:16.061Z,12988.00
2019-04-06T11:50:15.579Z,13456.00
2019-04-06T11:51:15.770Z,13648.00
2019-04-06T11:52:15.952Z,13632.00
2019-04-06T11:53:16.124Z,14768.00
2019-04-06T11:54:17.066Z,12704.00
2019-04-06T11:55:16.455Z,11784.00
2019-04-06T11:56:16.654Z,10160.00
2019-04-06T11:57:16.847Z,9396.00
2019-04-06T11:58:17.040Z,8916.00
2019-04-06T11:59:17.224Z,8656.00
2019-04-06T12:00:26.127Z,14464.00
2019-04-06T12:01:20.070Z,11124.00
2019-04-06T12:02:17.674Z,52160.00
2019-04-06T12:03:18.018Z,14108.00
2019-04-06T12:04:18.063Z,19232.00
2019-04-06T12:05:19.489Z,18496.00
2019-04-06T12:06:19.101Z,17088.00
2019-04-06T12:07:19.260Z,16032.00
2019-04-06T12:08:19.067Z,13936.00
2019-04-06T12:09:18.919Z,21856.00
2019-04-06T12:10:19.401Z,15252.00
2019-04-06T12:11:19.771Z,14104.00
2019-04-06T12:12:20.341Z,24928.00
2019-04-06T12:13:19.934Z,14536.00
2019-04-06T12:14:20.589Z,13728.00
2019-04-06T12:15:19.994Z,28256.00
2019-04-06T12:16:20.198Z,14020.00
2019-04-06T12:17:20.357Z,12784.00
2019-04-06T12:18:20.560Z,18176.00
2019-04-06T12:19:20.969Z,14320.00
2019-04-06T12:20:20.905Z,12900.00
2019-04-06T12:21:21.095Z,12428.00
2019-04-06T12:22:21.302Z,11708.00
2019-04-06T12:23:21.526Z,11700.00
2019-04-06T12:24:21.752Z,12008.00
2019-04-06T12:25:21.876Z,12540.00
2019-04-06T12:26:22.125Z,18432.00
2019-04-06T12:27:23.097Z,18976.00
2019-04-06T12:28:22.506Z,30656.00
2019-04-06T12:29:22.918Z,18880.00
2019-04-06T12:30:23.382Z,16704.00
2019-04-06T12:31:23.112Z,35744.00
2019-04-06T12:32:24.063Z,28224.00