createdAt,value
2019-05-12T00:00:45.194Z,20.20
2019-05-12T00:10:49.812Z,18.53
2019-05-12T00:20:54.440Z,24.27
2019-05-12T00:30:59.022Z,23.07
2019-05-12T00:41:03.639Z,24.60
2019-05-12T00:51:08.206Z,24.47
2019-05-12T01:01:13.819Z,22.90
2019-05-12T01:11:21.161Z,24.63
2019-05-12T01:21:25.931Z,25.27
2019-05-12T01:31:32.074Z,25.83
2019-05-12T01:41:38.937Z,26.47
2019-05-12T01:51:43.549Z,27.73
2019-05-12T02:01:48.756Z,25.63
2019-05-12T02:11:53.527Z,26.27
2019-05-12T02:21:58.023Z,28.97
2019-05-12T02:32:02.495Z,25.83
2019-05-12T02:42:07.366Z,26.03
2019-05-12T02:52:15.412Z,24.40
2019-05-12T03:02:19.129Z,24.70
2019-05-12T03:12:25.584Z,30.97
2019-05-12T03:22:30.438Z,29.60
2019-05-12T03:32:37.765Z,26.60
2019-05-12T03:42:44.425Z,23.13
2019-05-12T03:52:48.455Z,21.70
2019-05-12T04:02:55.543Z,22.97
2019-05-12T04:12:59.157Z,21.57
2019-05-12T04:23:05.852Z,23.27
2019-05-12T04:33:10.905Z,24.00
2019-05-12T04:43:15.554Z,33.37
2019-05-12T04:53:21.154Z,31.27
2019-05-12T05:03:25.620Z,26.47
2019-05-12T05:13:30.123Z,26.63
2019-05-12T05:23:34.592Z,21.30
2019-05-12T05:33:39.170Z,14.07
2019-05-12T05:43:43.921Z,14.23
2019-05-12T05:53:51.442Z,10.93
2019-05-12T06:04:03.110Z,8.47
2019-05-12T06:14:11.114Z,8.73
2019-05-12T06:24:14.146Z,8.80
2019-05-12T06:34:20.530Z,8.30
2019-05-12T06:44:24.022Z,7.13
2019-05-12T06:54:28.716Z,5.97
2019-05-12T07:26:26.547Z,6.53
2019-05-12T07:36:33.398Z,5.40
2019-05-12T07:46:39.742Z,5.20
2019-05-12T07:56:44.455Z,5.50
2019-05-12T08:50:36.725Z,0.00
2019-05-12T09:00:46.394Z,0.00
2019-05-12T09:10:47.863Z,0.00
2019-05-12T09:20:55.517Z,0.00
2019-05-12T09:30:58.857Z,0.00
2019-05-12T09:41:05.436Z,0.00
2019-05-12T09:51:09.706Z,0.00
2019-05-12T10:01:14.249Z,3.50
2019-05-12T10:11:20.742Z,1.37
2019-05-12T10:21:25.002Z,0.97
2019-05-12T10:31:34.825Z,2.27
2019-05-12T10:41:35.820Z,2.30
2019-05-12T10:51:40.421Z,2.67
2019-05-12T11:01:48.840Z,2.50
2019-05-12T11:11:54.073Z,1.30
2019-05-12T11:22:03.621Z,1.52
2019-05-12T11:32:08.567Z,1.72
2019-05-12T11:42:13.654Z,2.40
2019-05-12T11:52:19.521Z,1.47
2019-05-12T12:02:26.215Z,2.87
2019-05-12T12:12:30.697Z,3.43
2019-05-12T12:22:37.044Z,1.50
2019-05-12T12:32:44.345Z,1.70
2019-05-12T12:42:48.933Z,4.33
2019-05-12T12:52:53.538Z,2.80
2019-05-12T13:02:58.217Z,2.53
2019-05-12T13:13:04.311Z,3.70
2019-05-12T13:23:09.027Z,3.62
2019-05-12T13:33:17.208Z,2.97
2019-05-12T13:43:19.914Z,2.93
2019-05-12T13:53:24.509Z,3.23
2019-05-12T14:03:28.967Z,5.03
2019-05-12T14:13:34.537Z,5.57
2019-05-12T14:23:39.069Z,3.17
2019-05-12T14:33:44.229Z,6.50
2019-05-12T14:43:53.626Z,3.57
2019-05-12T14:53:56.400Z,4.07
2019-05-12T15:04:00.988Z,4.03
2019-05-12T15:14:05.593Z,2.73
2019-05-12T15:24:17.038Z,3.40
2019-05-12T15:34:16.252Z,4.57
2019-05-12T15:44:23.186Z,2.27
2019-05-12T15:54:27.092Z,5.40
2019-05-12T16:04:34.528Z,2.63
2019-05-12T16:14:41.182Z,2.83
2019-05-12T16:24:48.805Z,3.23
2019-05-12T16:34:50.045Z,2.80
2019-05-12T16:45:03.970Z,3.27
2019-05-12T16:55:03.517Z,3.93
2019-05-12T17:05:15.632Z,4.13
2019-05-12T17:15:14.984Z,2.90
2019-05-12T17:25:23.768Z,3.90
2019-05-12T17:35:31.682Z,3.33
2019-05-12T17:45:35.083Z,4.00
2019-05-12T17:55:44.363Z,4.53
2019-05-12T18:05:48.028Z,3.97
2019-05-12T18:15:52.932Z,6.93
2019-05-12T18:26:03.149Z,4.63
2019-05-12T18:36:04.067Z,8.97
2019-05-12T18:46:09.481Z,3.87
2019-05-12T18:56:21.409Z,7.37
2019-05-12T19:06:23.364Z,6.37
2019-05-12T19:16:28.167Z,10.97
2019-05-12T19:26:32.955Z,10.70
2019-05-12T19:36:44.921Z,7.60
2019-05-12T19:46:49.230Z,8.53
2019-05-12T19:56:53.616Z,8.57
2019-05-12T20:06:57.627Z,8.80
2019-05-12T20:17:03.240Z,13.77
2019-05-12T20:27:10.599Z,6.90
2019-05-12T20:37:16.703Z,14.43
2019-05-12T20:47:20.215Z,8.03
2019-05-12T20:57:24.706Z,8.37
2019-05-12T21:07:29.152Z,7.07
2019-05-12T21:17:40.594Z,5.80
2019-05-12T21:27:43.790Z,7.37
2019-05-12T21:37:48.512Z,7.63
2019-05-12T21:47:54.493Z,9.10
2019-05-12T21:58:01.666Z,6.77
2019-05-12T22:08:17.593Z,8.75
2019-05-12T22:18:15.419Z,8.30
2019-05-12T22:28:19.877Z,5.43
2019-05-12T22:38:24.893Z,7.00
2019-05-12T22:48:35.349Z,7.30
2019-05-12T22:58:36.569Z,8.70
2019-05-12T23:08:45.073Z,7.67
2019-05-12T23:18:47.303Z,7.40
2019-05-12T23:28:53.468Z,9.77
2019-05-12T23:39:02.870Z,9.27
2019-05-12T23:49:04.385Z,9.33
2019-05-12T23:59:08.954Z,13.28
