createdAt,value
2022-10-31T00:01:38.665Z,13.80
2022-10-31T00:04:09.577Z,13.80
2022-10-31T00:06:36.484Z,13.80
2022-10-31T00:09:09.863Z,13.80
2022-10-31T00:11:36.732Z,13.90
2022-10-31T00:14:04.163Z,13.90
2022-10-31T00:16:31.696Z,13.80
2022-10-31T00:19:02.556Z,13.80
2022-10-31T00:21:31.457Z,13.70
2022-10-31T00:24:00.130Z,13.70
2022-10-31T00:26:31.850Z,13.70
2022-10-31T00:29:02.117Z,13.70
2022-10-31T00:31:32.108Z,13.70
2022-10-31T00:33:59.182Z,13.70
2022-10-31T00:36:26.068Z,13.60
2022-10-31T00:38:52.938Z,13.60
2022-10-31T00:41:19.951Z,13.60
2022-10-31T00:43:46.993Z,13.60
2022-10-31T00:46:20.941Z,13.60
2022-10-31T00:48:52.373Z,13.60
2022-10-31T00:51:21.788Z,13.50
2022-10-31T00:53:48.674Z,13.50
2022-10-31T00:56:20.084Z,13.50
2022-10-31T00:58:46.949Z,13.40
2022-10-31T01:01:13.908Z,13.40
2022-10-31T01:03:41.001Z,13.40
2022-10-31T01:06:13.706Z,13.30
2022-10-31T01:08:41.223Z,13.30
2022-10-31T01:11:16.623Z,13.30
2022-10-31T01:13:46.981Z,13.30
2022-10-31T01:16:21.129Z,13.20
2022-10-31T01:18:48.207Z,13.20
2022-10-31T01:21:20.861Z,13.20
2022-10-31T01:23:48.007Z,13.20
2022-10-31T01:26:24.159Z,13.20
2022-10-31T01:28:57.865Z,13.20
2022-10-31T01:31:30.895Z,13.20
2022-10-31T01:34:01.486Z,13.20
2022-10-31T01:36:35.487Z,13.20
2022-10-31T01:39:10.486Z,13.10
2022-10-31T01:41:41.289Z,13.10
2022-10-31T01:44:19.469Z,13.10
2022-10-31T01:46:57.798Z,13.00
2022-10-31T01:49:35.699Z,13.00
2022-10-31T01:52:19.974Z,13.00
2022-10-31T01:55:01.080Z,12.90
2022-10-31T01:57:30.244Z,12.90
2022-10-31T02:00:03.865Z,12.90
2022-10-31T02:02:32.957Z,12.90
2022-10-31T02:05:03.794Z,12.80
2022-10-31T02:07:54.394Z,12.80
2022-10-31T02:10:23.654Z,12.80
2022-10-31T02:12:54.621Z,12.80
2022-10-31T02:15:21.954Z,12.80
2022-10-31T02:17:48.824Z,12.80
2022-10-31T02:20:23.871Z,12.80
2022-10-31T02:23:15.781Z,12.70
2022-10-31T02:26:19.045Z,12.70
2022-10-31T02:29:14.067Z,12.70
2022-10-31T02:32:00.711Z,12.70
2022-10-31T02:34:56.873Z,12.70
2022-10-31T02:37:33.268Z,12.70
2022-10-31T02:40:08.815Z,12.60
2022-10-31T02:43:08.059Z,12.60
2022-10-31T02:46:00.636Z,12.60
2022-10-31T02:48:37.353Z,12.60
2022-10-31T02:51:06.094Z,12.60
2022-10-31T02:53:37.855Z,12.60
2022-10-31T02:56:20.299Z,12.60
2022-10-31T02:58:59.641Z,12.50
2022-10-31T03:01:41.191Z,12.50
2022-10-31T03:04:44.662Z,12.40
2022-10-31T03:07:33.009Z,12.40
2022-10-31T03:10:36.809Z,12.40
2022-10-31T03:16:11.878Z,12.40
2022-10-31T03:18:46.003Z,12.40
2022-10-31T03:21:35.732Z,12.40
2022-10-31T03:24:07.561Z,12.40
2022-10-31T03:26:37.837Z,12.40
2022-10-31T03:29:07.988Z,12.40
2022-10-31T03:31:48.636Z,12.40
2022-10-31T03:34:19.061Z,12.40
2022-10-31T03:36:50.323Z,12.40
2022-10-31T03:39:21.738Z,12.40
2022-10-31T03:42:03.774Z,12.40
2022-10-31T03:44:31.550Z,12.40
2022-10-31T03:47:01.127Z,12.30
2022-10-31T03:49:28.861Z,12.30
2022-10-31T03:52:16.721Z,12.40
2022-10-31T03:54:46.100Z,12.30
2022-10-31T03:57:42.596Z,12.30
2022-10-31T04:00:16.931Z,12.30
2022-10-31T04:02:57.047Z,12.30
2022-10-31T04:05:25.024Z,12.30
2022-10-31T04:07:55.885Z,12.30
2022-10-31T04:10:30.140Z,12.20
2022-10-31T04:13:10.449Z,12.20
2022-10-31T04:15:39.528Z,12.20
2022-10-31T04:18:10.032Z,12.20
2022-10-31T04:20:42.962Z,12.20
2022-10-31T04:23:37.000Z,12.10
2022-10-31T04:26:09.421Z,12.10
2022-10-31T04:28:38.509Z,12.00
2022-10-31T04:31:05.769Z,12.00
2022-10-31T04:33:32.641Z,12.00
2022-10-31T04:35:59.474Z,12.00
2022-10-31T04:38:30.841Z,11.90
2022-10-31T04:41:00.191Z,11.80
2022-10-31T04:43:27.086Z,11.80
2022-10-31T04:45:58.884Z,11.80
2022-10-31T04:48:26.476Z,11.80
2022-10-31T04:51:05.527Z,11.70
2022-10-31T04:53:36.913Z,11.80
2022-10-31T04:56:04.130Z,11.70
2022-10-31T04:58:31.012Z,11.70
2022-10-31T05:01:02.600Z,11.70
2022-10-31T05:03:31.885Z,11.60
2022-10-31T05:06:01.176Z,11.60
2022-10-31T05:08:28.020Z,11.60
2022-10-31T05:11:01.620Z,11.60
2022-10-31T05:13:33.624Z,11.50
2022-10-31T05:16:03.878Z,11.50
2022-10-31T05:18:33.219Z,11.50
2022-10-31T05:21:00.052Z,11.50
2022-10-31T05:23:26.909Z,11.60
2022-10-31T05:25:56.211Z,11.60
2022-10-31T05:28:23.046Z,11.60
2022-10-31T05:30:50.917Z,11.50
2022-10-31T05:33:17.740Z,11.50
2022-10-31T05:35:44.592Z,11.50
2022-10-31T05:38:16.301Z,11.50
2022-10-31T05:40:43.153Z,11.50
2022-10-31T05:43:14.823Z,11.50
2022-10-31T05:45:41.549Z,11.40
2022-10-31T05:48:09.644Z,11.40
2022-10-31T05:50:41.259Z,11.50
2022-10-31T05:53:08.651Z,11.40
2022-10-31T05:55:38.043Z,11.40
2022-10-31T05:58:04.971Z,11.50
2022-10-31T06:00:31.892Z,11.50
2022-10-31T06:03:06.490Z,11.50
2022-10-31T06:05:33.907Z,11.50
2022-10-31T06:08:03.465Z,11.50
2022-10-31T06:10:30.679Z,11.50
2022-10-31T06:12:59.990Z,11.50
2022-10-31T06:15:29.373Z,11.60
2022-10-31T06:18:06.177Z,11.50
2022-10-31T06:20:35.905Z,11.50
2022-10-31T06:23:04.549Z,11.50
2022-10-31T06:25:31.879Z,11.50
2022-10-31T06:28:01.173Z,11.50
2022-10-31T06:30:30.518Z,11.50
2022-10-31T06:33:06.129Z,11.40
2022-10-31T06:35:37.929Z,11.40
2022-10-31T06:38:07.349Z,11.40
2022-10-31T06:40:34.341Z,11.50
2022-10-31T06:43:03.678Z,11.50
2022-10-31T06:45:33.078Z,11.50
2022-10-31T06:48:16.514Z,11.50
2022-10-31T06:50:44.332Z,11.60
2022-10-31T06:53:11.808Z,11.60
2022-10-31T06:55:40.948Z,11.60
2022-10-31T06:58:10.324Z,11.60
2022-10-31T07:00:37.703Z,11.70
2022-10-31T07:03:13.639Z,11.70
2022-10-31T07:05:41.139Z,11.80
2022-10-31T07:08:11.730Z,11.80
2022-10-31T07:10:41.119Z,11.90
2022-10-31T07:13:13.793Z,11.90
2022-10-31T07:15:42.606Z,12.00
2022-10-31T07:18:11.638Z,12.00
2022-10-31T07:20:41.053Z,12.10
2022-10-31T07:23:11.627Z,12.20
2022-10-31T07:25:40.161Z,12.20
2022-10-31T07:28:09.885Z,12.30
2022-10-31T07:30:37.179Z,12.30
2022-10-31T07:33:05.007Z,12.40
2022-10-31T07:35:32.774Z,12.50
2022-10-31T07:38:09.411Z,12.50
2022-10-31T07:40:36.310Z,12.60
2022-10-31T07:43:03.420Z,12.60
2022-10-31T07:45:30.564Z,12.70
2022-10-31T07:47:57.652Z,12.80
2022-10-31T07:50:31.111Z,12.90
2022-10-31T07:53:01.701Z,13.00
2022-10-31T07:55:31.719Z,13.20
2022-10-31T07:58:01.207Z,13.40
2022-10-31T08:00:31.495Z,13.70
2022-10-31T08:03:21.697Z,13.90
2022-10-31T08:05:50.972Z,14.20
2022-10-31T08:08:18.259Z,14.50
2022-10-31T08:10:45.152Z,14.70
2022-10-31T08:13:17.663Z,14.90
2022-10-31T08:15:45.448Z,15.10
2022-10-31T08:18:20.094Z,15.30
2022-10-31T08:20:49.156Z,15.50
2022-10-31T08:23:17.004Z,15.70
2022-10-31T08:25:43.971Z,15.90
2022-10-31T08:28:14.896Z,16.00
2022-10-31T08:30:42.634Z,16.20
2022-10-31T08:33:14.712Z,16.30
2022-10-31T08:35:42.088Z,16.30
2022-10-31T08:38:13.720Z,16.20
2022-10-31T08:40:40.895Z,16.20
2022-10-31T08:43:16.584Z,16.20
2022-10-31T08:45:44.916Z,16.20
2022-10-31T08:48:15.280Z,16.20
2022-10-31T08:50:43.489Z,16.20
2022-10-31T08:53:18.382Z,16.10
2022-10-31T08:55:47.286Z,16.10
2022-10-31T08:58:23.130Z,16.10
2022-10-31T09:00:54.381Z,16.10
2022-10-31T09:03:27.446Z,16.10
2022-10-31T09:06:09.718Z,16.10
2022-10-31T09:08:37.356Z,16.10
2022-10-31T09:11:05.497Z,16.20
2022-10-31T09:13:32.339Z,16.20
2022-10-31T09:16:04.970Z,16.30
2022-10-31T09:18:32.858Z,16.30
2022-10-31T09:21:06.348Z,16.40
2022-10-31T09:23:37.989Z,16.40
2022-10-31T09:26:05.100Z,16.50
2022-10-31T09:28:33.222Z,16.50
2022-10-31T09:31:00.090Z,16.60
2022-10-31T09:33:26.996Z,16.60
2022-10-31T09:35:53.940Z,16.70
2022-10-31T09:38:24.586Z,16.80
2022-10-31T09:41:37.368Z,16.80
2022-10-31T09:44:47.629Z,16.90
2022-10-31T09:47:47.771Z,16.90
2022-10-31T09:50:20.460Z,17.00
2022-10-31T09:53:24.879Z,17.10
2022-10-31T09:55:57.958Z,17.10
2022-10-31T09:58:34.197Z,17.20
2022-10-31T10:01:05.393Z,17.20
2022-10-31T10:03:47.495Z,17.30
2022-10-31T10:06:25.517Z,17.30
2022-10-31T10:08:52.480Z,17.40
2022-10-31T10:11:59.847Z,17.50
2022-10-31T10:14:58.573Z,17.50
2022-10-31T10:17:55.188Z,17.60
2022-10-31T10:20:44.311Z,17.70
2022-10-31T10:24:01.422Z,17.70
2022-10-31T10:26:59.886Z,17.80
2022-10-31T10:29:41.812Z,17.80
2022-10-31T10:32:22.198Z,17.90
2022-10-31T10:34:56.149Z,18.00
2022-10-31T10:37:38.502Z,18.00
2022-10-31T10:40:18.023Z,18.10
2022-10-31T10:43:26.776Z,18.20
2022-10-31T10:46:30.228Z,18.20
2022-10-31T10:52:39.669Z,18.40
2022-10-31T10:55:11.643Z,18.40
2022-10-31T10:58:02.496Z,18.50
2022-10-31T11:00:50.460Z,18.60
2022-10-31T11:03:20.684Z,18.70
2022-10-31T11:06:02.748Z,18.70
2022-10-31T11:08:35.140Z,18.80
2022-10-31T11:11:26.449Z,18.90
2022-10-31T11:14:14.911Z,18.90
2022-10-31T11:16:49.529Z,19.00
2022-10-31T11:19:24.693Z,19.00
2022-10-31T11:21:54.759Z,19.00
2022-10-31T11:24:28.417Z,19.10
2022-10-31T11:27:16.284Z,19.10
2022-10-31T11:29:43.598Z,19.20
2022-10-31T11:32:23.707Z,19.20
2022-10-31T11:35:04.714Z,19.20
2022-10-31T11:37:36.531Z,19.20
2022-10-31T11:40:17.766Z,19.20
2022-10-31T11:42:45.076Z,19.20
2022-10-31T11:45:26.744Z,19.20
2022-10-31T11:47:59.790Z,19.20
2022-10-31T11:50:34.165Z,19.20
2022-10-31T11:53:04.914Z,19.30
2022-10-31T11:55:37.301Z,19.20
2022-10-31T11:58:05.791Z,19.30
2022-10-31T12:00:50.397Z,19.30
2022-10-31T12:03:23.275Z,19.30
2022-10-31T12:06:11.143Z,19.30
2022-10-31T12:08:39.898Z,19.40
2022-10-31T12:11:31.037Z,19.40
2022-10-31T12:14:39.952Z,19.40
2022-10-31T12:17:21.022Z,19.40
2022-10-31T12:20:24.145Z,19.50
2022-10-31T12:23:19.181Z,19.50
2022-10-31T12:26:17.649Z,19.50
2022-10-31T12:29:13.313Z,19.60
2022-10-31T12:31:52.050Z,19.70
2022-10-31T12:34:52.429Z,19.70
2022-10-31T12:37:25.097Z,19.80
2022-10-31T12:40:35.252Z,19.80
2022-10-31T12:43:23.329Z,19.90
2022-10-31T12:45:59.724Z,19.90
2022-10-31T12:48:55.559Z,20.00
2022-10-31T12:51:39.657Z,20.00
2022-10-31T12:54:24.131Z,20.10
2022-10-31T12:57:25.057Z,20.20
2022-10-31T13:00:17.362Z,20.30
2022-10-31T13:03:20.461Z,20.40
2022-10-31T13:05:57.834Z,20.60
2022-10-31T13:08:42.881Z,20.70
2022-10-31T13:11:19.377Z,20.80
2022-10-31T13:14:10.479Z,20.80
2022-10-31T13:16:47.745Z,20.90
2022-10-31T13:19:17.027Z,20.90
2022-10-31T13:22:05.821Z,20.90
2022-10-31T13:25:00.263Z,21.00
2022-10-31T13:27:35.511Z,21.00
2022-10-31T13:30:16.225Z,21.00
2022-10-31T13:32:46.549Z,21.00
2022-10-31T13:35:30.789Z,21.00
2022-10-31T13:38:38.684Z,21.00
2022-10-31T13:41:07.461Z,21.00
2022-10-31T13:44:33.274Z,20.90
2022-10-31T13:47:05.798Z,20.90
2022-10-31T13:49:35.099Z,20.90
2022-10-31T13:52:13.227Z,20.90
2022-10-31T13:54:48.269Z,20.90
2022-10-31T13:57:43.950Z,20.90
2022-10-31T14:00:35.744Z,20.90
2022-10-31T14:03:05.049Z,20.90
2022-10-31T14:05:37.475Z,20.90
2022-10-31T14:08:07.446Z,20.90
2022-10-31T14:10:40.015Z,20.90
2022-10-31T14:13:22.243Z,20.80
2022-10-31T14:16:21.018Z,20.80
2022-10-31T14:18:59.539Z,20.80
2022-10-31T14:21:26.412Z,20.80
2022-10-31T14:23:56.878Z,20.80
2022-10-31T14:26:27.257Z,20.70
2022-10-31T14:29:04.265Z,20.70
2022-10-31T14:31:42.832Z,20.70
2022-10-31T14:34:18.211Z,20.70
2022-10-31T14:37:00.344Z,20.60
2022-10-31T14:40:22.547Z,20.70
2022-10-31T14:43:06.662Z,20.70
2022-10-31T14:46:13.886Z,20.60
2022-10-31T14:49:04.878Z,20.60
2022-10-31T14:51:45.198Z,20.50
2022-10-31T14:54:29.933Z,20.50
2022-10-31T14:57:06.351Z,20.40
2022-10-31T14:59:39.256Z,20.40
2022-10-31T15:02:29.574Z,20.30
2022-10-31T15:04:57.542Z,20.30
2022-10-31T15:07:27.516Z,20.20
2022-10-31T15:10:27.378Z,20.10
2022-10-31T15:12:54.464Z,20.00
2022-10-31T15:15:27.555Z,20.00
2022-10-31T15:17:59.254Z,20.00
2022-10-31T15:20:39.508Z,20.00
2022-10-31T15:23:12.261Z,20.00
2022-10-31T15:25:39.209Z,20.00
2022-10-31T15:28:23.960Z,20.00
2022-10-31T15:30:57.099Z,20.00
2022-10-31T15:33:28.003Z,19.90
2022-10-31T15:36:05.345Z,19.90
2022-10-31T15:38:36.889Z,19.80
2022-10-31T15:41:30.665Z,19.80
2022-10-31T15:44:15.879Z,19.70
2022-10-31T15:46:45.231Z,19.70
2022-10-31T15:49:48.614Z,19.60
2022-10-31T15:52:45.308Z,19.60
2022-10-31T15:55:21.740Z,19.50
2022-10-31T15:57:54.381Z,19.40
2022-10-31T16:00:36.293Z,19.30
2022-10-31T16:03:29.746Z,19.20
2022-10-31T16:06:00.015Z,19.10
2022-10-31T16:08:29.974Z,19.10
2022-10-31T16:11:13.336Z,19.00
2022-10-31T16:14:01.717Z,18.90
2022-10-31T16:16:37.377Z,18.90
2022-10-31T16:19:23.146Z,18.70
2022-10-31T16:21:55.458Z,18.70
2022-10-31T16:24:33.544Z,18.60
2022-10-31T16:27:19.116Z,18.50
2022-10-31T16:29:50.528Z,18.40
2022-10-31T16:32:31.124Z,18.30
2022-10-31T16:35:11.282Z,18.20
2022-10-31T16:37:42.198Z,18.10
2022-10-31T16:40:15.161Z,18.10
2022-10-31T16:42:46.707Z,18.00
2022-10-31T16:45:33.223Z,17.90
2022-10-31T16:48:07.535Z,17.90
2022-10-31T16:50:34.478Z,17.80
2022-10-31T16:53:19.255Z,17.80
2022-10-31T16:55:49.413Z,17.70
2022-10-31T16:58:44.900Z,17.70
2022-10-31T17:01:15.485Z,17.60
2022-10-31T17:03:42.567Z,17.60
2022-10-31T17:06:15.604Z,17.50
2022-10-31T17:08:46.778Z,17.50
2022-10-31T17:11:23.449Z,17.40
2022-10-31T17:13:52.867Z,17.40
2022-10-31T17:16:19.715Z,17.30
2022-10-31T17:18:47.564Z,17.30
2022-10-31T17:21:23.094Z,17.20
2022-10-31T17:23:50.824Z,17.20
2022-10-31T17:26:20.888Z,17.10
2022-10-31T17:28:47.923Z,17.10
2022-10-31T17:31:33.131Z,17.00
2022-10-31T17:34:02.729Z,17.00
2022-10-31T17:36:31.496Z,17.00
2022-10-31T17:38:58.496Z,16.90
2022-10-31T17:41:25.431Z,16.90
2022-10-31T17:43:58.825Z,16.90
2022-10-31T17:46:26.154Z,16.90
2022-10-31T17:48:53.051Z,16.80
2022-10-31T17:51:20.094Z,16.80
2022-10-31T17:53:47.036Z,16.80
2022-10-31T17:56:16.522Z,16.70
2022-10-31T17:58:46.488Z,16.70
2022-10-31T18:01:16.577Z,16.70
2022-10-31T18:03:43.823Z,16.70
2022-10-31T18:06:16.669Z,16.60
2022-10-31T18:08:44.536Z,16.50
2022-10-31T18:11:22.079Z,16.50
2022-10-31T18:13:55.341Z,16.50
2022-10-31T18:16:23.054Z,16.40
2022-10-31T18:19:02.118Z,16.40
2022-10-31T18:21:30.216Z,16.40
2022-10-31T18:24:02.081Z,16.30
2022-10-31T18:26:29.242Z,16.30
2022-10-31T18:28:56.275Z,16.30
2022-10-31T18:31:23.431Z,16.30
2022-10-31T18:33:56.603Z,16.30
2022-10-31T18:36:24.816Z,16.30
2022-10-31T18:38:51.977Z,16.20
2022-10-31T18:41:21.227Z,16.20
2022-10-31T18:43:48.139Z,16.20
2022-10-31T18:46:18.007Z,16.20
2022-10-31T18:48:48.538Z,16.10
2022-10-31T18:51:18.596Z,16.10
2022-10-31T18:53:58.117Z,16.10
2022-10-31T18:56:28.696Z,16.10
2022-10-31T18:58:58.553Z,16.00
2022-10-31T19:01:25.731Z,16.00
2022-10-31T19:03:55.229Z,16.00
2022-10-31T19:06:26.536Z,16.00
2022-10-31T19:09:07.816Z,16.00
2022-10-31T19:11:40.776Z,16.00
2022-10-31T19:14:11.101Z,15.90
2022-10-31T19:16:41.245Z,16.00
2022-10-31T19:19:09.620Z,16.00
2022-10-31T19:21:39.258Z,15.90
2022-10-31T19:24:06.931Z,16.00
2022-10-31T19:26:36.525Z,16.00
2022-10-31T19:29:05.646Z,16.00
2022-10-31T19:31:37.424Z,16.00
2022-10-31T19:34:04.895Z,16.10
2022-10-31T19:36:33.417Z,16.00
2022-10-31T19:39:03.280Z,16.10
2022-10-31T19:41:30.282Z,16.10
2022-10-31T19:44:02.357Z,16.10
2022-10-31T19:46:52.473Z,16.00
2022-10-31T19:49:23.156Z,16.10
2022-10-31T19:51:50.808Z,16.00
2022-10-31T19:54:19.974Z,16.00
2022-10-31T19:56:51.600Z,16.00
2022-10-31T19:59:18.534Z,15.90
2022-10-31T20:01:47.759Z,15.90
2022-10-31T20:04:17.240Z,15.80
2022-10-31T20:06:47.155Z,15.90
2022-10-31T20:09:14.931Z,15.80
2022-10-31T20:11:45.996Z,15.80
2022-10-31T20:14:19.497Z,15.80
2022-10-31T20:16:46.932Z,15.80
2022-10-31T20:19:14.233Z,15.80
2022-10-31T20:21:44.172Z,15.80
2022-10-31T20:24:11.695Z,15.70
2022-10-31T20:26:43.603Z,15.70
2022-10-31T20:29:16.098Z,15.70
2022-10-31T20:31:45.014Z,15.60
2022-10-31T20:34:12.755Z,15.60
2022-10-31T20:36:39.791Z,15.60
2022-10-31T20:39:09.523Z,15.50
2022-10-31T20:41:40.125Z,15.50
2022-10-31T20:44:09.704Z,15.50
2022-10-31T20:46:36.632Z,15.50
2022-10-31T20:49:03.810Z,15.50
2022-10-31T20:51:31.902Z,15.40
2022-10-31T20:54:00.618Z,15.40
2022-10-31T20:56:28.843Z,15.40
2022-10-31T20:58:56.799Z,15.30
2022-10-31T21:01:27.884Z,15.30
2022-10-31T21:03:55.898Z,15.30
2022-10-31T21:06:23.616Z,15.30
2022-10-31T21:08:51.561Z,15.30
2022-10-31T21:11:22.860Z,15.20
2022-10-31T21:13:52.834Z,15.20
2022-10-31T21:16:29.778Z,15.10
2022-10-31T21:18:57.117Z,15.10
2022-10-31T21:21:32.595Z,15.10
2022-10-31T21:24:10.686Z,15.10
2022-10-31T21:26:42.431Z,15.10
2022-10-31T21:29:13.819Z,15.10
2022-10-31T21:31:46.885Z,15.00
2022-10-31T21:34:14.762Z,14.90
2022-10-31T21:36:43.849Z,15.00
2022-10-31T21:39:13.128Z,15.00
2022-10-31T21:41:40.106Z,15.00
2022-10-31T21:44:11.720Z,15.00
2022-10-31T21:46:39.928Z,14.90
2022-10-31T21:49:07.092Z,14.90
2022-10-31T21:51:38.194Z,14.90
2022-10-31T21:54:24.587Z,14.90
2022-10-31T21:56:53.753Z,14.90
2022-10-31T21:59:21.117Z,14.90
2022-10-31T22:01:48.871Z,14.90
2022-10-31T22:04:16.507Z,14.90
2022-10-31T22:06:45.759Z,14.90
2022-10-31T22:09:15.052Z,14.90
2022-10-31T22:11:46.023Z,14.90
2022-10-31T22:14:16.873Z,14.90
2022-10-31T22:16:46.349Z,14.80
2022-10-31T22:19:14.607Z,14.80
2022-10-31T22:21:49.040Z,14.80
2022-10-31T22:24:19.197Z,14.80
2022-10-31T22:26:46.113Z,14.80
2022-10-31T22:29:17.316Z,14.80
2022-10-31T22:31:53.241Z,14.80
2022-10-31T22:34:24.096Z,14.80
2022-10-31T22:36:55.337Z,14.80
2022-10-31T22:39:22.215Z,14.80
2022-10-31T22:41:49.189Z,14.80
2022-10-31T22:44:16.072Z,14.80
2022-10-31T22:46:45.130Z,14.70
2022-10-31T22:49:17.220Z,14.80
2022-10-31T22:51:45.130Z,14.80
2022-10-31T22:54:15.967Z,14.80
2022-10-31T22:56:46.017Z,14.80
2022-10-31T22:59:15.182Z,14.80
2022-10-31T23:01:44.969Z,14.80
2022-10-31T23:04:16.188Z,14.80
2022-10-31T23:06:43.509Z,14.80
2022-10-31T23:09:16.880Z,14.80
2022-10-31T23:11:44.481Z,14.80
2022-10-31T23:14:20.896Z,14.80
2022-10-31T23:16:54.622Z,14.70
2022-10-31T23:19:31.895Z,14.70
2022-10-31T23:22:03.958Z,14.70
2022-10-31T23:24:34.669Z,14.70
2022-10-31T23:27:22.955Z,14.70
2022-10-31T23:29:57.524Z,14.70
2022-10-31T23:32:31.323Z,14.60
2022-10-31T23:35:07.841Z,14.60
2022-10-31T23:37:38.585Z,14.70
2022-10-31T23:40:08.784Z,14.60
2022-10-31T23:42:37.946Z,14.60
2022-10-31T23:45:07.598Z,14.60
2022-10-31T23:47:35.777Z,14.60
2022-10-31T23:50:03.638Z,14.60
2022-10-31T23:52:30.475Z,14.60
2022-10-31T23:54:59.956Z,14.60
2022-10-31T23:57:29.333Z,14.60
2022-10-31T23:59:58.439Z,14.50
