createdAt,value
2023-02-04T00:00:23.607Z,99.90
2023-02-04T00:02:51.883Z,99.90
2023-02-04T00:05:21.887Z,99.90
2023-02-04T00:07:51.404Z,99.90
2023-02-04T00:10:20.451Z,99.90
2023-02-04T00:12:48.550Z,99.90
2023-02-04T00:15:17.308Z,99.90
2023-02-04T00:17:45.400Z,99.90
2023-02-04T00:20:14.107Z,99.90
2023-02-04T00:22:42.350Z,99.90
2023-02-04T00:25:11.980Z,99.90
2023-02-04T00:27:41.123Z,99.90
2023-02-04T00:30:10.113Z,99.90
2023-02-04T00:32:38.544Z,99.90
2023-02-04T00:35:06.992Z,99.90
2023-02-04T00:37:35.264Z,99.90
2023-02-04T00:40:03.310Z,99.90
2023-02-04T00:42:33.422Z,99.90
2023-02-04T00:45:01.537Z,99.90
2023-02-04T00:47:31.358Z,99.90
2023-02-04T00:50:01.723Z,99.90
2023-02-04T00:52:30.791Z,99.90
2023-02-04T00:54:58.853Z,99.90
2023-02-04T00:57:27.579Z,99.90
2023-02-04T00:59:57.435Z,99.90
2023-02-04T01:02:25.569Z,99.90
2023-02-04T01:04:54.191Z,99.90
2023-02-04T01:07:22.253Z,99.90
2023-02-04T01:09:50.700Z,99.90
2023-02-04T01:12:18.792Z,99.90
2023-02-04T01:14:47.609Z,99.90
2023-02-04T01:17:18.430Z,99.90
2023-02-04T01:19:48.125Z,99.90
2023-02-04T01:22:16.413Z,99.90
2023-02-04T01:24:44.427Z,99.90
2023-02-04T01:27:31.930Z,99.90
2023-02-04T01:30:00.126Z,99.90
2023-02-04T01:32:29.911Z,99.90
2023-02-04T01:34:58.394Z,99.90
2023-02-04T01:37:26.444Z,99.90
2023-02-04T01:39:54.951Z,99.90
2023-02-04T01:42:23.057Z,99.90
2023-02-04T01:44:51.862Z,99.90
2023-02-04T01:47:20.535Z,99.90
2023-02-04T01:49:52.400Z,99.90
2023-02-04T01:52:21.005Z,99.90
2023-02-04T01:54:49.082Z,99.90
2023-02-04T01:57:18.102Z,99.90
2023-02-04T01:59:47.567Z,99.90
2023-02-04T02:02:30.552Z,99.90
2023-02-04T02:05:00.480Z,99.90
2023-02-04T02:07:28.535Z,99.90
2023-02-04T02:09:56.762Z,99.90
2023-02-04T02:12:24.758Z,99.90
2023-02-04T02:14:53.088Z,99.90
2023-02-04T02:17:21.144Z,99.90
2023-02-04T02:19:49.653Z,99.90
2023-02-04T02:22:30.490Z,99.90
2023-02-04T02:24:59.900Z,99.90
2023-02-04T02:27:28.169Z,99.90
2023-02-04T02:29:59.385Z,99.90
2023-02-04T02:32:27.447Z,99.90
2023-02-04T02:34:55.466Z,99.90
2023-02-04T02:37:23.965Z,99.90
2023-02-04T02:39:52.115Z,99.90
2023-02-04T02:42:22.146Z,99.90
2023-02-04T02:44:50.558Z,99.90
2023-02-04T02:47:20.960Z,99.90
2023-02-04T02:49:49.895Z,99.90
2023-02-04T02:52:18.516Z,99.90
2023-02-04T02:54:47.029Z,99.90
2023-02-04T02:57:18.269Z,99.90
2023-02-04T02:59:48.080Z,99.90
2023-02-04T03:02:17.952Z,99.90
2023-02-04T03:04:48.577Z,99.90
2023-02-04T03:07:19.230Z,99.90
2023-02-04T03:09:48.075Z,99.90
2023-02-04T03:12:16.099Z,99.90
2023-02-04T03:14:44.727Z,99.90
2023-02-04T03:17:14.240Z,99.90
2023-02-04T03:19:43.228Z,99.90
2023-02-04T03:22:11.554Z,99.90
2023-02-04T03:24:40.122Z,99.90
2023-02-04T03:27:08.594Z,99.90
2023-02-04T03:29:42.433Z,99.90
2023-02-04T03:32:10.528Z,99.90
2023-02-04T03:34:40.388Z,99.90
2023-02-04T03:37:08.600Z,99.90
2023-02-04T03:39:36.590Z,99.90
2023-02-04T03:42:05.160Z,99.90
2023-02-04T03:44:33.198Z,99.90
2023-02-04T03:47:01.852Z,99.90
2023-02-04T03:49:29.880Z,99.90
2023-02-04T03:51:59.657Z,99.90
2023-02-04T03:54:27.758Z,99.90
2023-02-04T03:56:56.344Z,99.90
2023-02-04T03:59:24.378Z,99.90
2023-02-04T04:01:52.959Z,99.90
2023-02-04T04:04:21.010Z,99.90
2023-02-04T04:06:49.576Z,99.90
2023-02-04T04:09:19.033Z,99.90
2023-02-04T04:11:47.112Z,99.90
2023-02-04T04:14:15.402Z,99.90
2023-02-04T04:16:43.388Z,99.90
2023-02-04T04:19:11.885Z,99.90
2023-02-04T04:21:40.002Z,99.90
2023-02-04T04:24:08.347Z,99.90
2023-02-04T04:26:37.780Z,99.90
2023-02-04T04:29:06.336Z,99.90
2023-02-04T04:31:34.522Z,99.90
2023-02-04T04:34:03.076Z,99.90
2023-02-04T04:36:31.168Z,99.90
2023-02-04T04:38:59.966Z,99.90
2023-02-04T04:41:27.996Z,99.90
2023-02-04T04:43:57.550Z,99.90
2023-02-04T04:46:26.082Z,99.90
2023-02-04T04:48:54.129Z,99.90
2023-02-04T04:51:22.589Z,99.90
2023-02-04T04:53:50.603Z,99.90
2023-02-04T04:56:19.154Z,99.90
2023-02-04T04:58:47.224Z,99.90
2023-02-04T05:01:17.132Z,99.90
2023-02-04T05:03:45.239Z,99.90
2023-02-04T05:06:13.604Z,99.90
2023-02-04T05:08:41.657Z,99.90
2023-02-04T05:11:10.306Z,99.90
2023-02-04T05:13:38.355Z,99.90
2023-02-04T05:16:06.612Z,99.90
2023-02-04T05:18:36.174Z,99.90
2023-02-04T05:21:04.348Z,99.90
2023-02-04T05:23:33.010Z,99.90
2023-02-04T05:26:01.076Z,99.90
2023-02-04T05:28:29.560Z,99.90
2023-02-04T05:30:57.621Z,99.90
2023-02-04T05:33:25.841Z,99.90
2023-02-04T05:35:55.216Z,99.90
2023-02-04T05:38:23.705Z,99.90
2023-02-04T05:40:51.752Z,99.90
2023-02-04T05:43:21.923Z,99.90
2023-02-04T05:45:50.049Z,99.90
2023-02-04T05:48:18.216Z,99.90
2023-02-04T05:50:46.825Z,99.90
2023-02-04T05:53:16.236Z,99.90
2023-02-04T05:55:44.800Z,99.90
2023-02-04T05:58:12.936Z,99.90
2023-02-04T06:00:41.489Z,99.90
2023-02-04T06:03:09.595Z,99.90
2023-02-04T06:05:38.163Z,99.90
2023-02-04T06:08:06.208Z,99.90
2023-02-04T06:10:35.930Z,99.90
2023-02-04T06:13:03.962Z,99.90
2023-02-04T06:15:32.162Z,99.90
2023-02-04T06:18:00.461Z,99.90
2023-02-04T06:20:28.556Z,99.90
2023-02-04T06:22:56.794Z,99.90
2023-02-04T06:25:24.917Z,99.90
2023-02-04T06:27:54.467Z,99.90
2023-02-04T06:30:22.455Z,99.90
2023-02-04T06:32:50.895Z,99.90
2023-02-04T06:35:19.163Z,99.90
2023-02-04T06:37:47.469Z,99.90
2023-02-04T06:40:15.787Z,99.90
2023-02-04T06:42:43.883Z,99.90
2023-02-04T06:45:13.462Z,99.90
2023-02-04T06:47:41.461Z,99.90
2023-02-04T06:50:10.486Z,99.90
2023-02-04T06:52:38.530Z,99.90
2023-02-04T06:55:06.815Z,99.90
2023-02-04T06:57:35.292Z,99.90
2023-02-04T07:00:03.475Z,99.90
2023-02-04T07:02:33.153Z,99.90
2023-02-04T07:05:01.318Z,99.90
2023-02-04T07:07:29.489Z,99.90
2023-02-04T07:09:57.536Z,99.90
2023-02-04T07:12:26.050Z,99.90
2023-02-04T07:14:54.096Z,99.90
2023-02-04T07:17:22.739Z,99.90
2023-02-04T07:19:52.837Z,99.90
2023-02-04T07:22:21.086Z,99.90
2023-02-04T07:24:49.705Z,99.90
2023-02-04T07:27:17.749Z,99.90
2023-02-04T07:29:45.942Z,99.90
2023-02-04T07:32:14.108Z,99.90
2023-02-04T07:34:42.695Z,99.90
2023-02-04T07:37:13.104Z,99.90
2023-02-04T07:39:41.665Z,99.90
2023-02-04T07:42:09.977Z,99.90
2023-02-04T07:44:46.165Z,99.90
2023-02-04T07:47:14.152Z,99.90
2023-02-04T07:49:42.293Z,99.90
2023-02-04T07:52:12.567Z,99.90
2023-02-04T07:54:40.588Z,99.90
2023-02-04T07:57:09.252Z,99.90
2023-02-04T07:59:37.311Z,99.90
2023-02-04T08:02:05.544Z,99.90
2023-02-04T08:04:33.607Z,99.90
2023-02-04T08:07:01.903Z,99.90
2023-02-04T08:09:31.217Z,99.90
2023-02-04T08:12:00.311Z,99.90
2023-02-04T08:14:28.415Z,99.90
2023-02-04T08:16:56.445Z,99.90
2023-02-04T08:19:24.475Z,99.90
2023-02-04T08:21:53.710Z,99.90
2023-02-04T08:24:21.701Z,99.90
2023-02-04T08:26:51.917Z,99.90
2023-02-04T08:29:21.268Z,99.90
2023-02-04T08:31:49.491Z,99.90
2023-02-04T08:34:18.177Z,99.90
2023-02-04T08:36:46.210Z,99.90
2023-02-04T08:39:14.588Z,99.90
2023-02-04T08:41:42.616Z,99.90
2023-02-04T08:44:12.559Z,99.90
2023-02-04T08:46:40.678Z,99.90
2023-02-04T08:49:08.928Z,99.90
2023-02-04T08:51:36.949Z,99.90
2023-02-04T08:54:05.158Z,99.90
2023-02-04T08:56:33.155Z,99.90
2023-02-04T08:59:01.268Z,99.90
2023-02-04T09:01:30.710Z,99.90
2023-02-04T09:03:58.717Z,99.90
2023-02-04T09:06:26.955Z,99.90
2023-02-04T09:08:54.982Z,99.90
2023-02-04T09:11:23.176Z,99.90
2023-02-04T09:13:51.153Z,99.90
2023-02-04T09:16:19.578Z,99.90
2023-02-04T09:18:48.991Z,99.90
2023-02-04T09:21:17.390Z,99.90
2023-02-04T09:23:46.634Z,99.90
2023-02-04T09:26:14.710Z,99.90
2023-02-04T09:28:42.784Z,99.90
2023-02-04T09:31:11.611Z,99.90
2023-02-04T09:33:39.995Z,99.90
2023-02-04T09:36:10.125Z,99.90
2023-02-04T09:38:38.191Z,99.90
2023-02-04T09:41:08.350Z,99.90
2023-02-04T09:43:38.639Z,99.90
2023-02-04T09:46:07.247Z,99.90
2023-02-04T09:48:35.898Z,99.90
2023-02-04T09:51:05.424Z,99.90
2023-02-04T09:53:36.079Z,99.90
2023-02-04T09:56:04.149Z,99.90
2023-02-04T09:58:34.488Z,99.90
2023-02-04T10:01:06.838Z,99.90
2023-02-04T10:03:35.677Z,99.90
2023-02-04T10:06:03.803Z,99.90
2023-02-04T10:08:34.494Z,99.90
2023-02-04T10:11:04.157Z,99.90
2023-02-04T10:13:33.730Z,99.90
2023-02-04T10:16:02.347Z,99.90
2023-02-04T10:18:33.067Z,99.90
2023-02-04T10:21:07.688Z,99.90
2023-02-04T10:23:36.314Z,99.90
2023-02-04T10:26:05.875Z,99.90
2023-02-04T10:28:34.656Z,99.90
2023-02-04T10:31:03.326Z,99.90
2023-02-04T10:33:31.893Z,99.90
2023-02-04T10:36:00.567Z,99.90
2023-02-04T10:38:28.767Z,99.90
2023-02-04T10:41:05.571Z,99.90
2023-02-04T10:43:35.194Z,99.90
2023-02-04T10:46:04.355Z,99.90
2023-02-04T10:48:40.570Z,99.90
2023-02-04T10:51:11.092Z,99.90
2023-02-04T10:53:56.458Z,99.90
2023-02-04T10:56:25.738Z,99.90
2023-02-04T10:58:55.141Z,99.90
2023-02-04T11:01:23.254Z,99.90
2023-02-04T11:03:52.477Z,99.90
2023-02-04T11:06:22.602Z,99.90
2023-02-04T11:08:53.427Z,99.90
2023-02-04T11:11:23.768Z,99.90
2023-02-04T11:14:04.162Z,99.90
2023-02-04T11:16:35.676Z,99.90
2023-02-04T11:19:04.823Z,99.90
2023-02-04T11:21:43.498Z,99.90
2023-02-04T11:24:24.392Z,99.90
2023-02-04T11:26:54.871Z,99.90
2023-02-04T11:29:30.008Z,99.90
2023-02-04T11:31:59.928Z,99.90
2023-02-04T11:34:29.868Z,99.90
2023-02-04T11:37:16.217Z,99.90
2023-02-04T11:39:45.745Z,99.90
2023-02-04T11:42:22.157Z,99.90
2023-02-04T11:44:55.778Z,99.90
2023-02-04T11:47:26.029Z,99.40
2023-02-04T11:49:55.742Z,97.00
2023-02-04T11:52:24.414Z,93.50
2023-02-04T11:54:56.030Z,93.60
2023-02-04T11:57:24.421Z,93.10
2023-02-04T11:59:53.847Z,93.00
2023-02-04T12:02:22.971Z,93.10
2023-02-04T12:04:52.050Z,94.10
2023-02-04T12:07:24.898Z,94.30
2023-02-04T12:09:52.995Z,93.30
2023-02-04T12:12:25.447Z,91.70
2023-02-04T12:15:02.856Z,90.80
2023-02-04T12:17:31.730Z,88.70
2023-02-04T12:19:59.771Z,91.00
2023-02-04T12:22:28.182Z,91.70
2023-02-04T12:24:56.360Z,93.50
2023-02-04T12:27:24.895Z,94.00
2023-02-04T12:29:52.918Z,96.20
2023-02-04T12:32:22.532Z,97.10
2023-02-04T12:34:53.467Z,98.50
2023-02-04T12:37:21.468Z,99.90
2023-02-04T12:39:49.721Z,99.90
2023-02-04T12:42:17.857Z,99.90
2023-02-04T12:44:46.485Z,99.70
2023-02-04T12:47:14.623Z,99.90
2023-02-04T12:49:44.312Z,98.90
2023-02-04T12:52:12.330Z,98.10
2023-02-04T12:54:40.695Z,96.80
2023-02-04T12:57:08.727Z,98.40
2023-02-04T12:59:37.259Z,97.00
2023-02-04T13:02:05.387Z,99.50
2023-02-04T13:04:34.959Z,99.90
2023-02-04T13:07:04.540Z,98.50
2023-02-04T13:09:33.260Z,99.50
2023-02-04T13:12:01.299Z,99.90
2023-02-04T13:14:29.756Z,99.90
2023-02-04T13:16:57.951Z,99.90
2023-02-04T13:19:26.021Z,99.90
2023-02-04T13:21:54.288Z,99.90
2023-02-04T13:24:23.680Z,99.90
2023-02-04T13:26:51.789Z,99.90
2023-02-04T13:29:19.864Z,99.90
2023-02-04T13:31:48.228Z,99.90
2023-02-04T13:34:16.485Z,99.90
2023-02-04T13:36:45.190Z,99.90
2023-02-04T13:39:13.239Z,99.90
2023-02-04T13:41:43.356Z,99.90
2023-02-04T13:44:11.368Z,99.90
2023-02-04T13:46:39.921Z,99.90
2023-02-04T13:49:08.838Z,99.90
2023-02-04T13:51:37.105Z,99.90
2023-02-04T13:54:05.248Z,99.90
2023-02-04T13:56:34.148Z,99.90
2023-02-04T13:59:03.490Z,99.90
2023-02-04T14:01:32.232Z,99.90
2023-02-04T14:04:00.673Z,99.90
2023-02-04T14:06:33.544Z,99.90
2023-02-04T14:09:01.677Z,99.90
2023-02-04T14:11:30.045Z,99.90
2023-02-04T14:13:58.448Z,99.90
2023-02-04T14:16:27.885Z,99.90
2023-02-04T14:18:56.241Z,99.90
2023-02-04T14:21:24.291Z,99.90
2023-02-04T14:23:52.974Z,99.90
2023-02-04T14:26:21.330Z,99.90
2023-02-04T14:28:49.890Z,99.90
2023-02-04T14:31:18.054Z,99.90
2023-02-04T14:33:50.148Z,99.90
2023-02-04T14:36:18.848Z,99.90
2023-02-04T14:38:47.533Z,99.90
2023-02-04T14:41:19.882Z,99.90
2023-02-04T14:43:48.482Z,99.90
2023-02-04T14:46:16.518Z,99.90
2023-02-04T14:48:45.510Z,99.90
2023-02-04T14:51:15.411Z,99.90
2023-02-04T14:53:48.125Z,99.90
2023-02-04T14:56:16.668Z,99.90
2023-02-04T14:58:45.210Z,99.90
2023-02-04T15:01:13.384Z,99.90
2023-02-04T15:03:41.611Z,99.90
2023-02-04T15:06:09.621Z,99.90
2023-02-04T15:08:39.490Z,99.90
2023-02-04T15:11:07.531Z,99.90
2023-02-04T15:13:35.568Z,99.90
2023-02-04T15:16:05.490Z,99.90
2023-02-04T15:18:34.021Z,99.90
2023-02-04T15:21:02.292Z,99.90
2023-02-04T15:23:30.304Z,99.90
2023-02-04T15:25:59.887Z,99.90
2023-02-04T15:28:29.759Z,99.90
2023-02-04T15:30:58.516Z,99.90
2023-02-04T15:33:26.741Z,99.90
2023-02-04T15:35:54.988Z,99.90
2023-02-04T15:38:23.135Z,99.90
2023-02-04T15:40:51.650Z,99.90
2023-02-04T15:43:21.041Z,99.90
2023-02-04T15:45:49.517Z,99.90
2023-02-04T15:48:19.551Z,99.90
2023-02-04T15:50:48.026Z,99.90
2023-02-04T15:53:16.253Z,99.90
2023-02-04T15:55:44.753Z,99.90
2023-02-04T15:58:23.847Z,99.90
2023-02-04T16:00:53.593Z,99.90
2023-02-04T16:03:21.615Z,99.90
2023-02-04T16:05:49.594Z,99.90
2023-02-04T16:08:17.780Z,99.90
2023-02-04T16:10:45.855Z,99.90
2023-02-04T16:13:14.169Z,99.90
2023-02-04T16:15:42.261Z,99.90
2023-02-04T16:18:11.746Z,99.90
2023-02-04T16:20:39.998Z,99.90
2023-02-04T16:23:08.226Z,99.90
2023-02-04T16:25:36.223Z,99.90
2023-02-04T16:28:05.517Z,99.90
2023-02-04T16:30:33.783Z,99.90
2023-02-04T16:33:01.960Z,99.90
2023-02-04T16:35:32.797Z,99.90
2023-02-04T16:38:02.965Z,99.90
2023-02-04T16:40:31.805Z,99.90
2023-02-04T16:42:59.972Z,99.90
2023-02-04T16:45:28.477Z,99.90
2023-02-04T16:47:56.636Z,99.90
2023-02-04T16:50:24.987Z,99.90
2023-02-04T16:52:54.362Z,99.90
2023-02-04T16:55:22.880Z,99.90
2023-02-04T16:57:50.910Z,99.90
2023-02-04T17:00:19.741Z,99.90
2023-02-04T17:02:47.838Z,99.90
2023-02-04T17:05:15.965Z,99.90
2023-02-04T17:07:44.546Z,99.90
2023-02-04T17:10:14.107Z,99.90
2023-02-04T17:12:42.514Z,99.90
2023-02-04T17:15:10.804Z,99.90
2023-02-04T17:17:39.161Z,99.90
2023-02-04T17:20:07.314Z,99.90
2023-02-04T17:22:36.038Z,99.90
2023-02-04T17:25:04.107Z,99.90
2023-02-04T17:27:33.595Z,99.90
2023-02-04T17:30:01.626Z,99.90
2023-02-04T17:32:29.899Z,99.90
2023-02-04T17:34:58.781Z,99.90
2023-02-04T17:37:27.105Z,99.90
2023-02-04T17:39:55.178Z,99.90
2023-02-04T17:42:23.542Z,99.90
2023-02-04T17:44:53.253Z,99.90
2023-02-04T17:47:21.339Z,99.90
2023-02-04T17:49:49.912Z,99.90
2023-02-04T17:52:17.907Z,99.90
2023-02-04T17:54:46.209Z,99.90
2023-02-04T17:57:17.351Z,99.90
2023-02-04T17:59:45.728Z,99.90
2023-02-04T18:02:21.550Z,99.90
2023-02-04T18:04:50.073Z,99.90
2023-02-04T18:07:18.088Z,99.90
2023-02-04T18:09:46.226Z,99.90
2023-02-04T18:12:15.508Z,99.90
2023-02-04T18:14:44.723Z,99.90
2023-02-04T18:17:14.561Z,99.90
2023-02-04T18:19:45.140Z,99.90
2023-02-04T18:22:14.827Z,99.90
2023-02-04T18:24:44.893Z,99.90
2023-02-04T18:27:16.809Z,99.90
2023-02-04T18:29:46.184Z,99.90
2023-02-04T18:32:18.825Z,99.90
2023-02-04T18:34:48.916Z,99.90
2023-02-04T18:37:35.618Z,99.90
2023-02-04T18:40:20.609Z,99.90
2023-02-04T18:42:49.856Z,99.90
2023-02-04T18:45:23.817Z,99.90
2023-02-04T18:47:52.670Z,99.90
2023-02-04T18:50:26.450Z,99.90
2023-02-04T18:52:55.238Z,99.90
2023-02-04T18:55:24.967Z,99.90
2023-02-04T18:57:53.059Z,99.90
2023-02-04T19:00:38.998Z,99.90
2023-02-04T19:03:18.139Z,99.90
2023-02-04T19:05:49.335Z,99.90
2023-02-04T19:08:25.646Z,99.90
2023-02-04T19:10:54.362Z,99.90
2023-02-04T19:13:25.871Z,99.90
2023-02-04T19:15:58.683Z,99.90
2023-02-04T19:18:28.635Z,99.90
2023-02-04T19:21:02.384Z,99.90
2023-02-04T19:23:37.337Z,99.90
2023-02-04T19:26:22.908Z,99.90
2023-02-04T19:28:52.130Z,99.90
2023-02-04T19:31:21.306Z,99.90
2023-02-04T19:33:50.706Z,99.90
2023-02-04T19:36:25.150Z,99.90
2023-02-04T19:38:56.334Z,99.90
2023-02-04T19:41:26.472Z,99.90
2023-02-04T19:43:57.240Z,99.90
2023-02-04T19:46:26.686Z,99.90
2023-02-04T19:48:55.460Z,99.90
2023-02-04T19:51:27.992Z,99.90
2023-02-04T19:53:59.334Z,99.90
2023-02-04T19:56:30.362Z,99.90
2023-02-04T19:58:59.202Z,99.90
2023-02-04T20:01:27.368Z,99.90
2023-02-04T20:03:55.809Z,99.90
2023-02-04T20:06:30.191Z,99.90
2023-02-04T20:08:59.631Z,99.90
2023-02-04T20:11:51.978Z,99.90
2023-02-04T20:14:39.186Z,99.90
2023-02-04T20:17:21.121Z,99.90
2023-02-04T20:19:49.849Z,99.90
2023-02-04T20:22:38.509Z,99.90
2023-02-04T20:25:32.263Z,99.90
2023-02-04T20:28:03.217Z,99.90
2023-02-04T20:30:32.685Z,99.90
2023-02-04T20:33:11.495Z,99.90
2023-02-04T20:36:06.867Z,99.90
2023-02-04T20:38:34.919Z,99.90
2023-02-04T20:41:12.655Z,99.90
2023-02-04T20:43:42.085Z,99.90
2023-02-04T20:46:15.752Z,99.90
2023-02-04T20:48:44.470Z,99.90
2023-02-04T20:51:17.013Z,99.90
2023-02-04T20:53:48.111Z,99.90
2023-02-04T20:56:24.383Z,99.90
2023-02-04T20:58:53.717Z,99.90
2023-02-04T21:01:25.746Z,99.90
2023-02-04T21:03:53.971Z,99.90
2023-02-04T21:06:23.264Z,99.90
2023-02-04T21:08:52.968Z,99.90
2023-02-04T21:11:22.874Z,99.90
2023-02-04T21:13:52.467Z,99.90
2023-02-04T21:16:20.702Z,99.90
2023-02-04T21:18:48.910Z,99.90
2023-02-04T21:21:17.005Z,99.90
2023-02-04T21:23:45.382Z,99.90
2023-02-04T21:26:13.667Z,99.90
2023-02-04T21:28:43.029Z,99.90
2023-02-04T21:31:11.996Z,99.90
2023-02-04T21:33:40.372Z,99.90
2023-02-04T21:36:09.408Z,99.90
2023-02-04T21:38:37.453Z,99.90
2023-02-04T21:41:06.013Z,99.90
2023-02-04T21:43:34.044Z,99.90
2023-02-04T21:46:04.022Z,99.90
2023-02-04T21:48:32.268Z,99.90
2023-02-04T21:51:00.299Z,99.90
2023-02-04T21:53:28.312Z,99.90
2023-02-04T21:55:57.898Z,99.90
2023-02-04T21:58:27.575Z,99.90
2023-02-04T22:00:55.576Z,99.90
2023-02-04T22:03:25.438Z,99.90
2023-02-04T22:05:53.583Z,99.90
2023-02-04T22:08:22.543Z,99.90
2023-02-04T22:10:50.586Z,99.90
2023-02-04T22:13:36.268Z,99.90
2023-02-04T22:16:04.488Z,99.90
2023-02-04T22:18:34.392Z,99.90
2023-02-04T22:21:02.486Z,99.90
2023-02-04T22:23:30.458Z,99.90
2023-02-04T22:25:58.501Z,99.90
2023-02-04T22:28:26.774Z,99.90
2023-02-04T22:30:54.863Z,99.90
2023-02-04T22:33:23.156Z,99.90
2023-02-04T22:35:52.961Z,99.90
2023-02-04T22:38:21.228Z,99.90
2023-02-04T22:40:50.063Z,99.90
2023-02-04T22:43:18.081Z,99.90
2023-02-04T22:45:46.207Z,99.90
2023-02-04T22:48:14.280Z,99.90
2023-02-04T22:50:42.715Z,99.90
2023-02-04T22:53:12.196Z,99.90
2023-02-04T22:55:40.220Z,99.90
2023-02-04T22:58:08.765Z,99.90
2023-02-04T23:00:36.867Z,99.90
2023-02-04T23:03:05.148Z,99.90
2023-02-04T23:05:33.462Z,99.90
2023-02-04T23:08:01.800Z,99.90
2023-02-04T23:10:31.529Z,99.90
2023-02-04T23:12:59.973Z,99.90
2023-02-04T23:15:27.936Z,99.90
2023-02-04T23:17:57.350Z,99.90
2023-02-04T23:20:25.353Z,99.90
2023-02-04T23:22:54.618Z,99.90
2023-02-04T23:25:22.703Z,99.90
2023-02-04T23:27:52.283Z,99.90
2023-02-04T23:30:20.460Z,99.90
2023-02-04T23:32:48.682Z,99.90
2023-02-04T23:35:17.047Z,99.90
2023-02-04T23:37:45.249Z,99.90
2023-02-04T23:40:13.318Z,99.90
2023-02-04T23:42:41.322Z,99.90
2023-02-04T23:45:11.546Z,99.90
2023-02-04T23:47:39.550Z,99.90
2023-02-04T23:50:08.390Z,99.90
2023-02-04T23:52:36.417Z,99.90
2023-02-04T23:55:05.132Z,99.90
2023-02-04T23:57:33.313Z,99.90
