createdAt,value
2018-07-05T00:00:33.717Z,0.00
2018-07-05T00:01:33.696Z,0.00
2018-07-05T00:02:33.701Z,0.00
2018-07-05T00:03:33.673Z,0.00
2018-07-05T00:04:33.658Z,0.00
2018-07-05T00:05:33.653Z,0.00
2018-07-05T00:06:33.671Z,0.00
2018-07-05T00:07:33.638Z,0.00
2018-07-05T00:08:33.615Z,0.00
2018-07-05T00:09:33.621Z,0.00
2018-07-05T00:10:33.598Z,0.00
2018-07-05T00:11:33.600Z,0.00
2018-07-05T00:12:33.592Z,0.00
2018-07-05T00:13:33.585Z,0.00
2018-07-05T00:14:33.550Z,0.00
2018-07-05T00:15:33.541Z,0.00
2018-07-05T00:16:33.533Z,0.00
2018-07-05T00:17:33.546Z,0.00
2018-07-05T00:18:33.507Z,0.00
2018-07-05T00:19:33.541Z,0.00
2018-07-05T00:20:33.491Z,0.00
2018-07-05T00:21:33.480Z,0.00
2018-07-05T00:22:33.466Z,0.00
2018-07-05T00:23:33.467Z,0.00
2018-07-05T00:24:33.446Z,0.00
2018-07-05T00:25:33.434Z,0.00
2018-07-05T00:26:33.424Z,0.00
2018-07-05T00:27:33.449Z,0.00
2018-07-05T00:28:33.414Z,0.00
2018-07-05T00:29:33.391Z,0.00
2018-07-05T00:30:33.379Z,0.00
2018-07-05T00:31:33.371Z,0.00
2018-07-05T00:32:33.371Z,0.00
2018-07-05T00:33:33.370Z,0.00
2018-07-05T00:34:33.360Z,0.00
2018-07-05T00:35:33.326Z,0.00
2018-07-05T00:36:33.317Z,0.00
2018-07-05T00:37:33.305Z,0.00
2018-07-05T00:38:33.306Z,0.00
2018-07-05T00:39:33.286Z,0.00
2018-07-05T00:40:33.295Z,0.00
2018-07-05T00:41:33.279Z,0.00
2018-07-05T00:42:33.310Z,0.00
2018-07-05T00:43:33.254Z,0.00
2018-07-05T00:44:33.241Z,0.00
2018-07-05T00:45:33.229Z,0.00
2018-07-05T00:46:33.214Z,0.00
2018-07-05T00:47:33.200Z,0.00
2018-07-05T00:48:33.199Z,0.00
2018-07-05T00:49:33.187Z,0.00
2018-07-05T00:50:33.170Z,0.00
2018-07-05T00:51:33.156Z,0.00
2018-07-05T00:52:33.148Z,0.00
2018-07-05T00:53:33.196Z,0.00
2018-07-05T00:54:33.147Z,0.00
2018-07-05T00:55:33.125Z,0.00
2018-07-05T00:56:33.108Z,0.00
2018-07-05T00:57:33.093Z,0.00
2018-07-05T00:58:33.101Z,0.00
2018-07-05T00:59:33.074Z,0.00
2018-07-05T01:00:33.084Z,0.00
2018-07-05T01:01:33.066Z,0.00
2018-07-05T01:02:33.080Z,0.00
2018-07-05T01:03:33.045Z,0.00
2018-07-05T01:04:33.018Z,0.00
2018-07-05T01:05:33.008Z,0.00
2018-07-05T01:06:32.997Z,0.00
2018-07-05T01:07:32.993Z,0.00
2018-07-05T01:08:33.025Z,0.00
2018-07-05T01:09:32.971Z,0.00
2018-07-05T01:10:32.954Z,0.00
2018-07-05T01:11:32.946Z,0.00
2018-07-05T01:12:33.030Z,0.00
2018-07-05T01:13:32.944Z,0.00
2018-07-05T01:14:32.921Z,0.00
2018-07-05T01:15:32.906Z,0.00
2018-07-05T01:16:32.893Z,0.00
2018-07-05T01:17:32.883Z,0.00
2018-07-05T01:18:32.918Z,0.00
2018-07-05T01:19:32.863Z,0.00
2018-07-05T01:20:32.849Z,0.00
2018-07-05T01:21:32.837Z,0.00
2018-07-05T01:22:32.848Z,0.00
2018-07-05T01:23:32.823Z,0.00
2018-07-05T01:24:32.825Z,0.00
2018-07-05T01:25:32.796Z,0.00
2018-07-05T01:26:32.787Z,0.00
2018-07-05T01:27:32.808Z,0.00
2018-07-05T01:28:32.763Z,0.00
2018-07-05T01:29:32.763Z,0.00
2018-07-05T01:30:32.745Z,0.00
2018-07-05T01:31:32.732Z,0.00
2018-07-05T01:32:32.742Z,0.00
2018-07-05T01:33:32.745Z,0.00
2018-07-05T01:34:32.717Z,0.00
2018-07-05T01:35:32.692Z,0.00
2018-07-05T01:36:32.681Z,0.00
2018-07-05T01:37:32.673Z,0.00
2018-07-05T01:38:32.667Z,0.00
2018-07-05T01:39:32.709Z,0.00
2018-07-05T01:40:32.640Z,0.00
2018-07-05T01:41:32.629Z,0.00
2018-07-05T01:42:32.627Z,0.00
2018-07-05T01:43:32.634Z,0.00
2018-07-05T01:44:32.624Z,0.00
2018-07-05T01:45:32.580Z,0.00
2018-07-05T01:46:32.572Z,0.00
2018-07-05T01:47:32.589Z,0.00
2018-07-05T01:48:32.559Z,0.00
2018-07-05T01:49:32.564Z,0.00
2018-07-05T01:50:32.566Z,0.00
2018-07-05T01:51:32.519Z,0.00
2018-07-05T01:52:32.586Z,0.00
2018-07-05T01:53:32.524Z,0.00
2018-07-05T01:54:32.533Z,0.00
2018-07-05T01:55:32.516Z,0.00
2018-07-05T01:56:32.491Z,0.00
2018-07-05T01:57:32.457Z,0.00
2018-07-05T01:58:32.452Z,0.00
2018-07-05T01:59:32.432Z,0.00
2018-07-05T02:00:32.426Z,0.00
2018-07-05T02:01:32.485Z,0.00
2018-07-05T02:02:32.400Z,0.00
2018-07-05T02:03:32.420Z,0.00
2018-07-05T02:04:32.378Z,0.00
2018-07-05T02:05:32.370Z,0.00
2018-07-05T02:06:32.620Z,0.00
2018-07-05T02:07:32.360Z,0.00
2018-07-05T02:08:32.339Z,0.00
2018-07-05T02:09:32.325Z,0.00
2018-07-05T02:10:32.316Z,0.00
2018-07-05T02:11:32.308Z,0.00
2018-07-05T02:12:32.320Z,0.00
2018-07-05T02:13:32.308Z,0.00
2018-07-05T02:14:32.375Z,0.00
2018-07-05T02:15:32.276Z,0.00
2018-07-05T02:16:32.252Z,0.00
2018-07-05T02:17:32.265Z,0.00
2018-07-05T02:18:32.234Z,0.00
2018-07-05T02:19:32.220Z,0.00
2018-07-05T02:20:32.209Z,0.00
2018-07-05T02:21:32.200Z,0.00
2018-07-05T02:22:32.213Z,0.00
2018-07-05T02:23:32.186Z,0.00
2018-07-05T02:24:32.168Z,0.00
2018-07-05T02:25:32.155Z,0.00
2018-07-05T02:26:32.144Z,0.00
2018-07-05T02:27:32.148Z,0.00
2018-07-05T02:28:32.128Z,0.00
2018-07-05T02:29:32.143Z,0.00
2018-07-05T02:30:32.107Z,0.00
2018-07-05T02:31:32.093Z,0.00
2018-07-05T02:32:32.094Z,0.00
2018-07-05T02:33:32.070Z,0.00
2018-07-05T02:34:32.075Z,0.00
2018-07-05T02:35:32.055Z,0.00
2018-07-05T02:36:32.057Z,0.00
2018-07-05T02:37:32.069Z,0.00
2018-07-05T02:38:32.015Z,0.00
2018-07-05T02:39:32.011Z,0.00
2018-07-05T02:40:32.004Z,0.00
2018-07-05T02:41:31.994Z,0.00
2018-07-05T02:42:31.991Z,0.00
2018-07-05T02:43:31.972Z,0.00
2018-07-05T02:44:31.958Z,0.00
2018-07-05T02:45:31.957Z,0.00
2018-07-05T02:46:31.935Z,0.00
2018-07-05T02:47:31.954Z,0.00
2018-07-05T02:48:31.923Z,0.00
2018-07-05T02:49:31.916Z,0.00
2018-07-05T02:50:31.887Z,0.00
2018-07-05T02:51:31.880Z,0.00
2018-07-05T02:52:31.874Z,0.00
2018-07-05T02:53:31.872Z,0.00
2018-07-05T02:54:31.852Z,0.00
2018-07-05T02:55:31.836Z,0.00
2018-07-05T02:56:31.828Z,0.00
2018-07-05T02:57:31.813Z,0.00
2018-07-05T02:58:31.820Z,0.00
2018-07-05T02:59:31.793Z,0.00
2018-07-05T03:00:31.782Z,0.00
2018-07-05T03:01:31.771Z,0.00
2018-07-05T03:02:31.791Z,0.00
2018-07-05T03:03:31.786Z,0.00
2018-07-05T03:04:31.763Z,0.00
2018-07-05T03:05:31.729Z,0.00
2018-07-05T03:06:31.719Z,0.00
2018-07-05T03:07:31.704Z,0.00
2018-07-05T03:08:31.716Z,0.00
2018-07-05T03:09:31.690Z,0.00
2018-07-05T03:10:31.701Z,0.00
2018-07-05T03:11:31.681Z,0.00
2018-07-05T03:12:31.653Z,0.00
2018-07-05T03:13:31.659Z,0.00
2018-07-05T03:14:31.632Z,0.00
2018-07-05T03:15:31.625Z,0.00
2018-07-05T03:16:31.619Z,0.00
2018-07-05T03:17:31.604Z,0.00
2018-07-05T03:18:31.603Z,0.00
2018-07-05T03:19:31.579Z,0.00
2018-07-05T03:20:31.610Z,0.00
2018-07-05T03:21:31.567Z,0.00
2018-07-05T03:22:31.570Z,0.00
2018-07-05T03:23:31.600Z,4.00
2018-07-05T03:24:31.549Z,0.00
2018-07-05T03:25:31.518Z,0.00
2018-07-05T03:26:31.513Z,0.00
2018-07-05T03:27:31.516Z,0.00
2018-07-05T03:28:31.481Z,0.00
2018-07-05T03:29:31.481Z,0.00
2018-07-05T03:30:31.464Z,0.00
2018-07-05T03:31:31.495Z,0.00
2018-07-05T03:32:31.449Z,4.00
2018-07-05T03:33:31.463Z,4.00
2018-07-05T03:34:31.434Z,0.00
2018-07-05T03:35:31.411Z,0.00
2018-07-05T03:36:31.419Z,0.00
2018-07-05T03:37:31.385Z,0.00
2018-07-05T03:38:31.385Z,4.00
2018-07-05T03:39:31.390Z,0.00
2018-07-05T03:40:31.360Z,0.00
2018-07-05T03:41:31.362Z,4.00
2018-07-05T03:42:31.334Z,4.00
2018-07-05T03:43:31.323Z,4.00
2018-07-05T03:44:31.357Z,0.00
2018-07-05T03:45:31.304Z,0.00
2018-07-05T03:46:31.290Z,4.00
2018-07-05T03:47:31.304Z,0.00
2018-07-05T03:48:31.267Z,0.00
2018-07-05T03:49:31.272Z,0.00
2018-07-05T03:50:31.250Z,0.00
2018-07-05T03:51:31.324Z,4.00
2018-07-05T03:52:31.223Z,4.00
2018-07-05T03:53:31.215Z,4.00
2018-07-05T03:54:31.230Z,4.00
2018-07-05T03:55:31.197Z,4.00
2018-07-05T03:56:31.191Z,4.00
2018-07-05T03:57:31.172Z,4.00
2018-07-05T03:58:31.162Z,4.00
2018-07-05T03:59:31.168Z,4.00
2018-07-05T04:00:31.151Z,8.00
2018-07-05T04:01:31.134Z,4.00
2018-07-05T04:02:31.141Z,4.00
2018-07-05T04:03:31.107Z,4.00
2018-07-05T04:04:31.149Z,8.00
2018-07-05T04:05:31.092Z,4.00
2018-07-05T04:06:31.089Z,4.00
2018-07-05T04:07:31.074Z,8.00
2018-07-05T04:08:31.058Z,8.00
2018-07-05T04:09:31.077Z,4.00
2018-07-05T04:10:31.052Z,8.00
2018-07-05T04:11:31.028Z,8.00
2018-07-05T04:12:31.096Z,4.00
2018-07-05T04:13:31.004Z,4.00
2018-07-05T04:14:30.992Z,8.00
2018-07-05T04:15:30.991Z,8.00
2018-07-05T04:16:30.971Z,8.00
2018-07-05T04:17:30.966Z,8.00
2018-07-05T04:18:30.945Z,8.00
2018-07-05T04:19:30.945Z,8.00
2018-07-05T04:20:30.941Z,4.00
2018-07-05T04:21:30.914Z,8.00
2018-07-05T04:22:30.903Z,8.00
2018-07-05T04:23:30.900Z,8.00
2018-07-05T04:24:30.883Z,8.00
2018-07-05T04:25:30.889Z,8.00
2018-07-05T04:26:30.864Z,8.00
2018-07-05T04:27:30.862Z,8.00
2018-07-05T04:28:30.841Z,12.00
2018-07-05T04:29:30.830Z,8.00
2018-07-05T04:30:30.852Z,12.00
2018-07-05T04:31:30.817Z,8.00
2018-07-05T04:32:30.795Z,12.00
2018-07-05T04:33:30.788Z,12.00
2018-07-05T04:34:30.795Z,8.00
2018-07-05T04:35:30.778Z,12.00
2018-07-05T04:36:30.760Z,8.00
2018-07-05T04:37:30.761Z,8.00
2018-07-05T04:38:30.729Z,12.00
2018-07-05T04:39:30.723Z,8.00
2018-07-05T04:40:30.744Z,12.00
2018-07-05T04:41:30.723Z,8.00
2018-07-05T04:42:30.709Z,12.00
2018-07-05T04:43:30.708Z,12.00
2018-07-05T04:44:30.667Z,8.00
2018-07-05T04:45:30.657Z,12.00
2018-07-05T04:46:30.659Z,12.00
2018-07-05T04:47:30.637Z,12.00
2018-07-05T04:48:30.630Z,12.00
2018-07-05T04:49:30.612Z,16.00
2018-07-05T04:50:30.612Z,12.00
2018-07-05T04:51:30.625Z,12.00
2018-07-05T04:52:30.584Z,16.00
2018-07-05T04:53:30.575Z,12.00
2018-07-05T04:54:30.565Z,16.00
2018-07-05T04:55:30.557Z,16.00
2018-07-05T04:56:30.550Z,16.00
2018-07-05T04:57:30.535Z,16.00
2018-07-05T04:58:30.544Z,16.00
2018-07-05T04:59:30.510Z,16.00
2018-07-05T05:00:30.517Z,16.00
2018-07-05T05:01:30.498Z,20.00
2018-07-05T05:02:30.532Z,16.00
2018-07-05T05:03:30.473Z,16.00
2018-07-05T05:04:30.462Z,16.00
2018-07-05T05:05:30.451Z,16.00
2018-07-05T05:06:30.473Z,16.00
2018-07-05T05:07:30.422Z,16.00
2018-07-05T05:08:30.415Z,16.00
2018-07-05T05:09:30.401Z,16.00
2018-07-05T05:10:30.400Z,16.00
2018-07-05T05:11:30.395Z,16.00
2018-07-05T05:12:30.366Z,16.00
2018-07-05T05:13:30.370Z,16.00
2018-07-05T05:14:30.352Z,12.00
2018-07-05T05:15:30.351Z,12.00
2018-07-05T05:16:30.350Z,16.00
2018-07-05T05:17:30.342Z,12.00
2018-07-05T05:18:30.309Z,16.00
2018-07-05T05:19:30.291Z,12.00
2018-07-05T05:20:30.313Z,12.00
2018-07-05T05:21:30.300Z,16.00
2018-07-05T05:22:30.259Z,12.00
2018-07-05T05:23:30.277Z,16.00
2018-07-05T05:24:30.240Z,20.00
2018-07-05T05:25:30.227Z,20.00
2018-07-05T05:26:30.235Z,16.00
2018-07-05T05:27:30.231Z,16.00
2018-07-05T05:28:30.210Z,16.00
2018-07-05T05:29:30.196Z,16.00
2018-07-05T05:30:30.179Z,16.00
2018-07-05T05:31:30.162Z,16.00
2018-07-05T05:32:30.166Z,16.00
2018-07-05T05:33:30.146Z,16.00
2018-07-05T05:34:30.156Z,20.00
2018-07-05T05:35:30.122Z,20.00
2018-07-05T05:36:30.118Z,16.00
2018-07-05T05:37:30.110Z,20.00
2018-07-05T05:38:30.089Z,20.00
2018-07-05T05:39:30.078Z,20.00
2018-07-05T05:40:30.070Z,20.00
2018-07-05T05:41:30.063Z,20.00
2018-07-05T05:42:30.130Z,16.00
2018-07-05T05:43:30.036Z,12.00
2018-07-05T05:44:30.031Z,16.00
2018-07-05T05:45:30.017Z,16.00
2018-07-05T05:46:30.007Z,16.00
2018-07-05T05:47:30.018Z,12.00
2018-07-05T05:48:29.981Z,16.00
2018-07-05T05:49:29.976Z,16.00
2018-07-05T05:50:29.968Z,16.00
2018-07-05T05:51:29.952Z,20.00
2018-07-05T05:52:29.950Z,20.00
2018-07-05T05:53:29.932Z,16.00
2018-07-05T05:54:29.925Z,20.00
2018-07-05T05:55:29.944Z,20.00
2018-07-05T05:56:29.905Z,24.00
2018-07-05T05:57:29.898Z,24.00
2018-07-05T05:58:29.875Z,24.00
2018-07-05T05:59:29.871Z,28.00
2018-07-05T06:00:29.855Z,24.00
2018-07-05T06:01:29.845Z,40.00
2018-07-05T06:02:29.838Z,32.00
2018-07-05T06:03:29.833Z,28.00
2018-07-05T06:04:29.813Z,24.00
2018-07-05T06:05:29.801Z,32.00
2018-07-05T06:06:29.793Z,32.00
2018-07-05T06:07:29.798Z,40.00
2018-07-05T06:08:29.791Z,36.00
2018-07-05T06:09:29.761Z,32.00
2018-07-05T06:10:29.747Z,28.00
2018-07-05T07:32:40.058Z,4636.00
2018-07-05T07:33:40.201Z,4688.00
2018-07-05T07:34:40.321Z,4748.00
2018-07-05T07:35:39.973Z,4812.00
2018-07-05T07:36:39.658Z,4860.00
2018-07-05T07:37:39.955Z,4908.00
2018-07-05T07:38:39.534Z,4920.00
2018-07-05T07:39:40.000Z,4916.00
2018-07-05T07:40:39.800Z,4888.00
2018-07-05T07:41:39.478Z,4840.00
2018-07-05T07:42:39.381Z,4788.00
2018-07-05T07:43:39.466Z,4736.00
2018-07-05T07:44:39.580Z,4680.00
2018-07-05T07:45:39.446Z,4628.00
2018-07-05T07:46:39.298Z,4564.00
2018-07-05T07:47:39.158Z,4520.00
2018-07-05T07:48:38.977Z,4468.00
2018-07-05T07:49:40.142Z,4408.00
2018-07-05T07:50:39.743Z,4368.00
2018-07-05T07:51:38.960Z,4336.00
2018-07-05T07:52:38.737Z,4288.00
2018-07-05T07:53:38.343Z,892.00
2018-07-05T08:31:13.203Z,3244.00
2018-07-05T08:32:12.983Z,3260.00
2018-07-05T08:33:12.978Z,3288.00
2018-07-05T08:34:13.448Z,3292.00
2018-07-05T08:35:12.863Z,3260.00
2018-07-05T08:36:13.219Z,3280.00
2018-07-05T08:37:12.543Z,3344.00
2018-07-05T08:38:13.282Z,3392.00
2018-07-05T08:39:12.256Z,3404.00
2018-07-05T08:40:12.601Z,3444.00
2018-07-05T08:41:12.119Z,3484.00
2018-07-05T08:42:12.341Z,3500.00
2018-07-05T08:43:12.377Z,3504.00
2018-07-05T08:44:11.739Z,3508.00
2018-07-05T08:45:11.639Z,3516.00
2018-07-05T08:46:11.635Z,3532.00
2018-07-05T08:47:11.860Z,3548.00
2018-07-05T08:48:11.503Z,3540.00
2018-07-05T08:49:11.875Z,3556.00
2018-07-05T08:50:10.904Z,3604.00
2018-07-05T08:51:11.115Z,3620.00
2018-07-05T08:52:10.960Z,3628.00
2018-07-05T08:53:10.837Z,3628.00
2018-07-05T08:54:10.421Z,3604.00
2018-07-05T08:55:10.920Z,3588.00
2018-07-05T08:56:10.496Z,3600.00
2018-07-05T08:57:10.317Z,3596.00
2018-07-05T08:58:10.226Z,3588.00
2018-07-05T08:59:10.539Z,3572.00
2018-07-05T09:00:10.017Z,3576.00
2018-07-05T09:01:09.822Z,3556.00
2018-07-05T09:02:09.825Z,3540.00
2018-07-05T09:03:09.536Z,3540.00
2018-07-05T09:04:09.462Z,3544.00
2018-07-05T09:05:09.453Z,3536.00
2018-07-05T09:06:09.042Z,3552.00
2018-07-05T09:07:09.242Z,3588.00
2018-07-05T09:08:08.806Z,3616.00
2018-07-05T09:09:08.723Z,3612.00
2018-07-05T09:10:08.541Z,3588.00
2018-07-05T09:11:08.662Z,3556.00
2018-07-05T09:12:08.919Z,3540.00
2018-07-05T09:13:08.661Z,3528.00
2018-07-05T09:14:08.263Z,3516.00
2018-07-05T09:15:09.198Z,3524.00
2018-07-05T09:16:07.920Z,3540.00
2018-07-05T09:17:07.219Z,3568.00
2018-07-05T09:18:08.145Z,3544.00
2018-07-05T09:19:07.741Z,3556.00
2018-07-05T09:20:07.595Z,3572.00
2018-07-05T09:21:07.753Z,3476.00
2018-07-05T09:22:07.681Z,3424.00
2018-07-05T09:23:07.422Z,3404.00
2018-07-05T09:24:07.198Z,3444.00
2018-07-05T09:25:07.635Z,3404.00
2018-07-05T09:26:07.195Z,3396.00
2018-07-05T09:27:06.620Z,3416.00
2018-07-05T09:28:07.204Z,3412.00
2018-07-05T09:29:06.518Z,3416.00
2018-07-05T09:30:06.379Z,3448.00
2018-07-05T09:31:06.395Z,3488.00
2018-07-05T09:32:06.623Z,3548.00
2018-07-05T09:33:05.978Z,3572.00
2018-07-05T09:34:07.541Z,3592.00
2018-07-05T09:35:06.102Z,3576.00
2018-07-05T09:36:05.653Z,3592.00
2018-07-05T09:37:05.404Z,3608.00
2018-07-05T09:38:05.841Z,3632.00
2018-07-05T09:39:05.763Z,3660.00
2018-07-05T09:40:05.481Z,3688.00
2018-07-05T09:41:05.118Z,3700.00
2018-07-05T09:42:04.821Z,3692.00
2018-07-05T09:43:05.261Z,3696.00
2018-07-05T09:44:28.695Z,3696.00
2018-07-05T09:45:28.481Z,3664.00
2018-07-05T09:46:28.536Z,3672.00
2018-07-05T09:47:28.307Z,3672.00
