createdAt,value
2022-10-01T00:01:16.314Z,99.90
2022-10-01T00:03:43.903Z,99.90
2022-10-01T00:06:12.716Z,99.90
2022-10-01T00:08:41.829Z,99.90
2022-10-01T00:11:26.921Z,99.90
2022-10-01T00:13:54.476Z,99.90
2022-10-01T00:16:24.127Z,99.90
2022-10-01T00:18:53.476Z,99.90
2022-10-01T00:21:23.583Z,99.90
2022-10-01T00:24:02.125Z,99.90
2022-10-01T00:26:31.728Z,99.90
2022-10-01T00:29:01.733Z,99.90
2022-10-01T00:31:29.172Z,99.90
2022-10-01T00:34:00.400Z,99.90
2022-10-01T00:36:27.413Z,99.90
2022-10-01T00:38:58.712Z,99.90
2022-10-01T00:41:26.893Z,99.90
2022-10-01T00:43:58.208Z,99.90
2022-10-01T00:46:44.719Z,99.90
2022-10-01T00:49:20.419Z,99.90
2022-10-01T00:51:51.751Z,99.90
2022-10-01T00:54:31.902Z,99.90
2022-10-01T00:57:00.977Z,99.90
2022-10-01T00:59:28.718Z,99.90
2022-10-01T01:01:55.758Z,99.90
2022-10-01T01:04:22.936Z,99.90
2022-10-01T01:06:59.690Z,99.90
2022-10-01T01:09:34.183Z,99.90
2022-10-01T01:12:12.182Z,99.90
2022-10-01T01:14:58.003Z,99.90
2022-10-01T01:17:39.970Z,99.90
2022-10-01T01:20:07.664Z,99.90
2022-10-01T01:22:40.110Z,99.90
2022-10-01T01:25:09.277Z,99.90
2022-10-01T01:27:45.330Z,99.90
2022-10-01T01:30:15.488Z,99.90
2022-10-01T01:33:06.228Z,99.90
2022-10-01T01:35:44.162Z,99.90
2022-10-01T01:38:18.457Z,99.90
2022-10-01T01:40:51.436Z,99.90
2022-10-01T01:43:22.158Z,99.90
2022-10-01T01:45:51.822Z,99.90
2022-10-01T01:48:18.604Z,99.90
2022-10-01T01:50:57.577Z,99.90
2022-10-01T01:53:25.908Z,99.90
2022-10-01T01:55:53.619Z,99.90
2022-10-01T01:58:20.677Z,99.90
2022-10-01T02:00:52.430Z,99.90
2022-10-01T02:03:25.415Z,99.90
2022-10-01T02:06:18.345Z,99.90
2022-10-01T02:08:55.093Z,99.90
2022-10-01T02:11:31.299Z,99.90
2022-10-01T02:14:11.420Z,99.90
2022-10-01T02:17:07.658Z,99.90
2022-10-01T02:19:48.671Z,99.90
2022-10-01T02:22:22.200Z,99.90
2022-10-01T02:24:57.237Z,99.90
2022-10-01T02:28:04.789Z,99.90
2022-10-01T02:30:35.539Z,99.90
2022-10-01T02:33:05.418Z,99.90
2022-10-01T02:35:34.600Z,99.90
2022-10-01T02:38:04.307Z,99.90
2022-10-01T02:40:34.869Z,99.90
2022-10-01T02:43:15.809Z,99.90
2022-10-01T02:45:49.157Z,99.90
2022-10-01T02:48:17.748Z,99.90
2022-10-01T02:50:48.926Z,99.90
2022-10-01T02:53:38.962Z,99.90
2022-10-01T02:56:07.086Z,99.90
2022-10-01T02:58:34.048Z,99.90
2022-10-01T03:01:00.805Z,99.90
2022-10-01T03:03:27.701Z,99.90
2022-10-01T03:05:54.480Z,99.90
2022-10-01T03:08:21.236Z,99.90
2022-10-01T03:10:48.017Z,99.90
2022-10-01T03:13:14.903Z,99.90
2022-10-01T03:15:41.692Z,99.90
2022-10-01T03:18:08.516Z,99.90
2022-10-01T03:20:35.273Z,99.90
2022-10-01T03:23:02.027Z,99.90
2022-10-01T03:25:28.794Z,99.90
2022-10-01T03:27:55.553Z,99.90
2022-10-01T03:30:22.351Z,99.90
2022-10-01T03:32:52.082Z,99.90
2022-10-01T03:35:21.100Z,99.90
2022-10-01T03:37:47.918Z,99.90
2022-10-01T03:40:14.800Z,99.90
2022-10-01T03:42:41.560Z,99.90
2022-10-01T03:45:08.801Z,99.90
2022-10-01T03:47:35.531Z,99.90
2022-10-01T03:50:02.288Z,99.90
2022-10-01T03:52:29.082Z,99.90
2022-10-01T03:54:55.869Z,99.90
2022-10-01T03:57:22.673Z,99.90
2022-10-01T03:59:49.426Z,99.90
2022-10-01T04:02:16.341Z,99.90
2022-10-01T04:04:43.471Z,99.90
2022-10-01T04:07:10.232Z,99.90
2022-10-01T04:09:37.601Z,99.90
2022-10-01T04:12:05.062Z,99.90
2022-10-01T04:14:31.817Z,99.90
2022-10-01T04:16:59.066Z,99.90
2022-10-01T04:19:25.816Z,99.90
2022-10-01T04:21:52.544Z,99.90
2022-10-01T04:24:19.319Z,99.90
2022-10-01T04:26:46.135Z,99.90
2022-10-01T04:29:12.970Z,99.90
2022-10-01T04:31:40.396Z,99.90
2022-10-01T04:34:07.444Z,99.90
2022-10-01T04:36:34.308Z,99.90
2022-10-01T04:39:02.853Z,99.90
2022-10-01T04:41:31.145Z,99.90
2022-10-01T04:44:00.080Z,99.90
2022-10-01T04:46:28.105Z,99.90
2022-10-01T04:48:54.891Z,99.90
2022-10-01T04:51:21.691Z,99.90
2022-10-01T04:53:48.432Z,99.90
2022-10-01T04:56:15.332Z,99.90
2022-10-01T04:58:42.264Z,99.90
2022-10-01T05:01:09.104Z,99.90
2022-10-01T05:03:35.984Z,99.90
2022-10-01T05:06:02.754Z,99.90
2022-10-01T05:08:29.675Z,99.90
2022-10-01T05:11:00.220Z,99.90
2022-10-01T05:13:30.214Z,99.90
2022-10-01T05:15:59.034Z,99.90
2022-10-01T05:18:25.870Z,99.90
2022-10-01T05:20:52.717Z,99.90
2022-10-01T05:23:19.500Z,99.90
2022-10-01T05:25:47.138Z,99.90
2022-10-01T05:28:18.307Z,99.90
2022-10-01T05:30:48.104Z,99.90
2022-10-01T05:33:14.835Z,99.90
2022-10-01T05:35:41.772Z,99.90
2022-10-01T05:38:08.609Z,99.90
2022-10-01T05:40:35.402Z,99.90
2022-10-01T05:43:04.365Z,99.90
2022-10-01T05:45:32.354Z,99.90
2022-10-01T05:48:04.711Z,99.90
2022-10-01T05:50:33.809Z,99.90
2022-10-01T05:53:03.577Z,99.90
2022-10-01T05:55:34.859Z,61.10
2022-10-01T05:58:12.575Z,69.60
2022-10-01T06:00:41.315Z,83.40
2022-10-01T06:03:08.525Z,42.80
2022-10-01T06:05:36.279Z,23.40
2022-10-01T06:08:06.739Z,1.00
2022-10-01T06:10:33.597Z,1.00
2022-10-01T06:13:01.902Z,1.00
2022-10-01T06:15:30.019Z,1.00
2022-10-01T06:17:57.062Z,1.00
2022-10-01T06:20:24.055Z,1.00
2022-10-01T06:22:55.795Z,24.00
2022-10-01T06:25:23.173Z,47.20
2022-10-01T06:27:55.690Z,60.10
2022-10-01T06:30:22.678Z,74.80
2022-10-01T06:32:49.483Z,88.00
2022-10-01T06:35:16.313Z,91.10
2022-10-01T06:37:43.073Z,86.80
2022-10-01T06:40:10.305Z,79.00
2022-10-01T06:42:37.084Z,73.70
2022-10-01T06:45:04.236Z,57.00
2022-10-01T06:47:31.148Z,43.80
2022-10-01T06:49:59.433Z,23.50
2022-10-01T06:52:44.667Z,10.90
2022-10-01T06:55:16.357Z,9.90
2022-10-01T06:57:43.643Z,1.00
2022-10-01T07:00:11.270Z,1.00
2022-10-01T07:02:38.358Z,1.00
2022-10-01T07:05:05.879Z,1.00
2022-10-01T07:07:35.375Z,1.00
2022-10-01T07:10:03.329Z,1.00
2022-10-01T07:12:30.063Z,1.00
2022-10-01T07:14:56.833Z,1.00
2022-10-01T07:17:23.609Z,1.00
2022-10-01T07:19:50.353Z,1.00
2022-10-01T07:22:19.309Z,1.00
2022-10-01T07:24:46.835Z,1.00
2022-10-01T07:27:14.787Z,1.00
2022-10-01T07:29:41.915Z,1.00
2022-10-01T07:32:10.481Z,1.00
2022-10-01T07:34:42.544Z,1.00
2022-10-01T07:37:09.884Z,1.40
2022-10-01T07:39:37.166Z,17.60
2022-10-01T07:42:04.465Z,29.10
2022-10-01T07:44:31.284Z,37.10
2022-10-01T07:46:58.105Z,38.40
2022-10-01T07:49:25.309Z,41.90
2022-10-01T07:51:58.960Z,39.50
2022-10-01T07:54:26.104Z,39.00
2022-10-01T07:56:55.912Z,45.90
2022-10-01T07:59:23.461Z,54.30
2022-10-01T08:01:54.137Z,50.10
2022-10-01T08:04:40.513Z,54.00
2022-10-01T08:07:08.302Z,48.90
2022-10-01T08:09:35.574Z,42.90
2022-10-01T08:12:05.893Z,44.20
2022-10-01T08:14:32.731Z,44.90
2022-10-01T08:16:59.528Z,42.00
2022-10-01T08:19:26.422Z,33.30
2022-10-01T08:21:53.284Z,26.00
2022-10-01T08:24:20.260Z,21.70
2022-10-01T08:26:53.372Z,18.40
2022-10-01T08:29:20.524Z,1.00
2022-10-01T08:31:47.495Z,3.30
2022-10-01T08:34:14.733Z,1.00
2022-10-01T08:36:41.458Z,1.00
2022-10-01T08:39:08.331Z,1.00
2022-10-01T08:41:52.890Z,1.00
2022-10-01T08:44:27.902Z,1.00
2022-10-01T08:47:00.930Z,1.00
2022-10-01T08:49:35.111Z,1.00
2022-10-01T08:52:28.463Z,1.00
2022-10-01T08:55:10.557Z,1.00
2022-10-01T08:57:42.556Z,1.00
2022-10-01T09:00:17.480Z,1.00
2022-10-01T09:02:46.741Z,1.00
2022-10-01T09:05:25.005Z,1.00
2022-10-01T09:08:08.189Z,1.00
2022-10-01T09:10:44.651Z,1.00
2022-10-01T09:13:24.982Z,1.00
2022-10-01T09:16:20.972Z,1.00
2022-10-01T09:19:15.659Z,1.00
2022-10-01T09:21:56.656Z,1.00
2022-10-01T09:24:38.420Z,1.00
2022-10-01T09:27:28.720Z,1.00
2022-10-01T09:30:02.442Z,1.00
2022-10-01T09:32:38.444Z,1.00
2022-10-01T09:35:22.493Z,1.00
2022-10-01T09:37:57.321Z,1.00
2022-10-01T09:40:53.457Z,1.00
2022-10-01T09:43:21.975Z,1.00
2022-10-01T09:45:50.341Z,1.00
2022-10-01T09:48:27.181Z,1.00
2022-10-01T09:51:06.564Z,1.00
2022-10-01T09:53:38.787Z,1.00
2022-10-01T09:56:29.832Z,1.00
2022-10-01T09:59:01.428Z,1.00
2022-10-01T10:01:47.919Z,1.00
2022-10-01T10:04:25.072Z,1.00
2022-10-01T10:06:59.576Z,1.00
2022-10-01T10:09:31.015Z,1.00
2022-10-01T10:11:59.751Z,1.00
2022-10-01T10:14:35.863Z,1.00
2022-10-01T10:17:22.163Z,1.00
2022-10-01T10:19:51.740Z,1.00
2022-10-01T10:22:28.543Z,1.00
2022-10-01T10:24:58.983Z,1.00
2022-10-01T10:27:29.915Z,1.00
2022-10-01T10:30:17.267Z,1.00
2022-10-01T10:32:47.180Z,1.00
2022-10-01T10:35:25.777Z,1.00
2022-10-01T10:37:54.882Z,6.20
2022-10-01T10:40:29.264Z,17.10
2022-10-01T10:42:59.130Z,25.10
2022-10-01T10:45:56.205Z,37.10
2022-10-01T10:48:28.988Z,52.60
2022-10-01T10:51:01.836Z,53.70
2022-10-01T10:53:33.529Z,69.30
2022-10-01T10:56:02.173Z,86.00
2022-10-01T10:58:31.868Z,93.60
2022-10-01T11:01:11.362Z,97.50
2022-10-01T11:03:44.289Z,99.20
2022-10-01T11:06:14.836Z,99.90
2022-10-01T11:08:42.967Z,99.90
2022-10-01T11:11:37.530Z,99.90
2022-10-01T11:14:10.412Z,99.90
2022-10-01T11:17:13.432Z,99.90
2022-10-01T11:19:48.852Z,99.90
2022-10-01T11:22:54.964Z,99.90
2022-10-01T11:25:46.772Z,99.90
2022-10-01T11:28:29.509Z,99.90
2022-10-01T11:31:06.543Z,99.90
2022-10-01T11:34:04.379Z,99.90
2022-10-01T11:36:41.348Z,99.90
2022-10-01T11:39:17.746Z,99.90
2022-10-01T11:41:50.604Z,99.90
2022-10-01T11:44:44.252Z,99.90
2022-10-01T11:47:20.805Z,99.90
2022-10-01T11:49:59.769Z,99.90
2022-10-01T11:52:39.057Z,99.90
2022-10-01T11:55:41.186Z,99.90
2022-10-01T11:58:41.073Z,99.90
2022-10-01T12:01:19.283Z,99.90
2022-10-01T12:04:27.714Z,99.90
2022-10-01T12:07:06.885Z,99.90
2022-10-01T12:10:01.951Z,99.90
2022-10-01T12:12:38.651Z,99.90
2022-10-01T12:15:24.068Z,99.90
2022-10-01T12:18:06.470Z,99.90
2022-10-01T12:20:47.655Z,99.90
2022-10-01T12:23:20.273Z,99.90
2022-10-01T12:26:13.672Z,99.90
2022-10-01T12:29:09.145Z,99.90
2022-10-01T12:31:51.254Z,99.90
2022-10-01T12:34:24.017Z,99.90
2022-10-01T12:37:12.961Z,99.90
2022-10-01T12:39:58.145Z,99.90
2022-10-01T12:43:04.497Z,99.90
2022-10-01T12:45:54.261Z,99.90
2022-10-01T12:48:48.796Z,99.90
2022-10-01T12:51:40.275Z,99.90
2022-10-01T12:54:16.177Z,99.90
2022-10-01T12:56:50.832Z,99.90
2022-10-01T12:59:48.918Z,99.90
2022-10-01T13:02:39.411Z,99.90
2022-10-01T13:05:29.480Z,99.90
2022-10-01T13:08:17.596Z,99.90
2022-10-01T13:11:03.380Z,99.90
2022-10-01T13:13:34.762Z,99.90
2022-10-01T13:16:22.872Z,99.90
2022-10-01T13:19:16.988Z,99.90
2022-10-01T13:22:08.585Z,99.90
2022-10-01T13:24:50.931Z,99.90
2022-10-01T13:27:20.919Z,99.90
2022-10-01T13:30:03.068Z,99.90
2022-10-01T13:32:37.323Z,99.90
2022-10-01T13:35:35.235Z,99.90
2022-10-01T13:38:14.706Z,99.90
2022-10-01T13:40:44.953Z,99.90
2022-10-01T13:43:21.343Z,99.90
2022-10-01T13:45:50.819Z,99.90
2022-10-01T13:48:26.536Z,99.90
2022-10-01T13:51:04.294Z,99.90
2022-10-01T13:53:37.464Z,99.90
2022-10-01T13:56:05.903Z,99.90
2022-10-01T13:58:41.387Z,99.90
2022-10-01T14:01:22.858Z,99.90
2022-10-01T14:04:16.578Z,99.90
2022-10-01T14:06:57.139Z,99.90
2022-10-01T14:09:34.897Z,99.90
2022-10-01T14:12:45.476Z,99.90
2022-10-01T14:15:38.128Z,99.90
2022-10-01T14:18:14.626Z,99.90
2022-10-01T14:21:08.253Z,99.90
2022-10-01T14:24:08.506Z,99.90
2022-10-01T14:27:12.037Z,99.90
2022-10-01T14:29:59.834Z,99.90
2022-10-01T14:33:05.671Z,99.90
2022-10-01T14:35:33.929Z,99.90
2022-10-01T14:38:04.219Z,99.90
2022-10-01T14:40:42.295Z,99.90
2022-10-01T14:43:22.819Z,99.90
2022-10-01T14:46:01.791Z,99.90
2022-10-01T14:48:32.232Z,99.90
2022-10-01T14:51:01.693Z,99.90
2022-10-01T14:53:30.960Z,99.90
2022-10-01T14:56:04.030Z,99.90
2022-10-01T14:58:40.766Z,99.90
2022-10-01T15:01:07.960Z,99.90
2022-10-01T15:03:44.023Z,99.90
2022-10-01T15:06:19.972Z,99.90
2022-10-01T15:08:49.048Z,99.90
2022-10-01T15:11:26.933Z,99.90
2022-10-01T15:14:01.354Z,99.90
2022-10-01T15:16:28.900Z,99.90
2022-10-01T15:18:57.588Z,99.90
2022-10-01T15:21:32.986Z,99.90
2022-10-01T15:24:02.592Z,99.90
2022-10-01T15:26:31.460Z,99.90
2022-10-01T15:29:04.679Z,99.90
2022-10-01T15:31:33.731Z,99.90
2022-10-01T15:34:02.661Z,99.90
2022-10-01T15:36:29.886Z,99.90
2022-10-01T15:38:57.125Z,99.90
2022-10-01T15:41:31.881Z,99.90
2022-10-01T15:44:03.145Z,99.90
2022-10-01T15:46:33.395Z,99.90
2022-10-01T15:49:17.718Z,99.90
2022-10-01T15:52:19.011Z,99.90
2022-10-01T15:54:47.089Z,99.90
2022-10-01T15:57:20.847Z,99.90
2022-10-01T15:59:51.510Z,99.90
2022-10-01T16:02:25.587Z,99.90
2022-10-01T16:04:56.028Z,99.90
2022-10-01T16:07:29.718Z,99.90
2022-10-01T16:09:58.883Z,99.90
2022-10-01T16:12:29.387Z,99.90
2022-10-01T16:15:04.862Z,99.90
2022-10-01T16:17:37.076Z,99.90
2022-10-01T16:20:16.198Z,99.90
2022-10-01T16:22:43.712Z,99.90
2022-10-01T16:25:43.428Z,99.90
2022-10-01T16:28:27.951Z,99.90
2022-10-01T16:30:55.310Z,99.90
2022-10-01T16:33:22.163Z,99.90
2022-10-01T16:35:49.437Z,99.90
2022-10-01T16:38:16.226Z,99.90
2022-10-01T16:40:45.059Z,99.90
2022-10-01T16:43:25.096Z,99.90
2022-10-01T16:45:52.008Z,99.90
2022-10-01T16:48:22.426Z,99.90
2022-10-01T16:50:49.270Z,99.90
2022-10-01T16:53:18.224Z,99.90
2022-10-01T16:55:48.263Z,99.90
2022-10-01T16:58:15.772Z,99.90
2022-10-01T17:00:42.766Z,99.90
2022-10-01T17:03:17.268Z,99.90
2022-10-01T17:05:45.159Z,99.90
2022-10-01T17:08:12.710Z,99.90
2022-10-01T17:10:56.814Z,99.90
2022-10-01T17:13:24.938Z,99.90
2022-10-01T17:15:52.551Z,99.90
2022-10-01T17:18:20.237Z,99.90
2022-10-01T17:20:47.318Z,99.90
2022-10-01T17:23:16.717Z,99.90
2022-10-01T17:25:44.387Z,99.90
2022-10-01T17:28:14.754Z,99.90
2022-10-01T17:30:49.225Z,99.90
2022-10-01T17:33:19.426Z,99.90
2022-10-01T17:35:51.684Z,99.90
2022-10-01T17:38:19.436Z,99.90
2022-10-01T17:40:46.734Z,99.90
2022-10-01T17:43:15.496Z,99.90
2022-10-01T17:45:42.987Z,99.90
2022-10-01T17:48:10.174Z,99.90
2022-10-01T17:50:43.777Z,99.90
2022-10-01T17:53:12.047Z,99.90
2022-10-01T17:55:42.763Z,99.90
2022-10-01T17:58:09.981Z,99.90
2022-10-01T18:00:37.006Z,99.90
2022-10-01T18:03:04.060Z,99.90
2022-10-01T18:05:31.113Z,99.90
2022-10-01T18:07:57.885Z,99.90
2022-10-01T18:10:24.660Z,99.90
2022-10-01T18:12:51.410Z,99.90
2022-10-01T18:15:20.847Z,99.90
2022-10-01T18:17:52.120Z,99.90
2022-10-01T18:20:22.945Z,99.90
2022-10-01T18:22:50.449Z,99.90
2022-10-01T18:25:19.366Z,99.90
2022-10-01T18:27:49.978Z,99.90
2022-10-01T18:30:17.725Z,99.90
2022-10-01T18:32:50.616Z,99.90
2022-10-01T18:35:32.671Z,99.90
2022-10-01T18:38:04.869Z,99.90
2022-10-01T18:40:40.378Z,99.90
2022-10-01T18:43:14.675Z,99.90
2022-10-01T18:45:56.313Z,99.90
2022-10-01T18:48:23.082Z,99.90
2022-10-01T18:51:00.343Z,99.90
2022-10-01T18:53:46.270Z,99.90
2022-10-01T18:56:18.536Z,99.90
2022-10-01T18:58:54.096Z,99.90
2022-10-01T19:01:23.796Z,99.90
2022-10-01T19:04:08.849Z,99.90
2022-10-01T19:07:06.361Z,99.90
2022-10-01T19:09:43.910Z,99.90
2022-10-01T19:12:22.560Z,99.90
2022-10-01T19:15:16.994Z,99.90
2022-10-01T19:17:55.394Z,99.90
2022-10-01T19:20:47.467Z,99.90
2022-10-01T19:23:36.225Z,99.90
2022-10-01T19:26:21.053Z,99.90
2022-10-01T19:29:09.258Z,99.90
2022-10-01T19:31:56.285Z,99.90
2022-10-01T19:34:56.871Z,99.90
2022-10-01T19:37:37.656Z,99.90
2022-10-01T19:40:32.007Z,99.90
2022-10-01T19:43:30.571Z,99.90
2022-10-01T19:46:37.472Z,99.90
2022-10-01T19:49:16.180Z,99.90
2022-10-01T19:51:46.048Z,99.90
2022-10-01T19:54:18.667Z,99.90
2022-10-01T19:56:51.307Z,99.90
2022-10-01T19:59:19.984Z,99.90
2022-10-01T20:02:00.237Z,99.90
2022-10-01T20:04:47.278Z,99.90
2022-10-01T20:07:29.463Z,99.90
2022-10-01T20:10:07.757Z,99.90
2022-10-01T20:13:02.401Z,99.90
2022-10-01T20:15:32.040Z,99.90
2022-10-01T20:18:13.267Z,99.90
2022-10-01T20:20:43.583Z,99.90
2022-10-01T20:23:16.088Z,99.90
2022-10-01T20:26:07.937Z,99.90
2022-10-01T20:29:20.247Z,99.90
2022-10-01T20:31:54.717Z,99.90
2022-10-01T20:34:35.127Z,99.90
2022-10-01T20:37:35.118Z,99.90
2022-10-01T20:40:25.276Z,99.90
2022-10-01T20:43:11.161Z,99.90
2022-10-01T20:45:40.605Z,99.90
2022-10-01T20:48:12.127Z,99.90
2022-10-01T20:50:50.431Z,99.90
2022-10-01T20:53:44.981Z,99.90
2022-10-01T20:56:20.892Z,99.90
2022-10-01T20:58:58.362Z,99.90
2022-10-01T21:01:27.427Z,99.90
2022-10-01T21:04:02.243Z,99.90
2022-10-01T21:06:41.108Z,99.90
2022-10-01T21:09:32.687Z,99.90
2022-10-01T21:12:21.841Z,99.90
2022-10-01T21:14:56.814Z,99.90
2022-10-01T21:17:47.857Z,99.90
2022-10-01T21:20:23.548Z,99.90
2022-10-01T21:23:07.139Z,99.90
2022-10-01T21:26:29.297Z,99.90
2022-10-01T21:29:26.278Z,99.90
2022-10-01T21:32:17.643Z,99.90
2022-10-01T21:34:50.479Z,99.90
2022-10-01T21:37:22.538Z,99.90
2022-10-01T21:39:59.650Z,99.90
2022-10-01T21:42:50.737Z,99.90
2022-10-01T21:45:32.798Z,99.90
2022-10-01T21:48:43.076Z,99.90
2022-10-01T21:51:17.886Z,99.90
2022-10-01T21:54:17.333Z,99.90
2022-10-01T21:57:22.118Z,99.90
2022-10-01T22:00:18.341Z,99.90
2022-10-01T22:02:57.672Z,99.90
2022-10-01T22:05:56.976Z,99.90
2022-10-01T22:09:01.552Z,99.90
2022-10-01T22:11:33.222Z,99.90
2022-10-01T22:14:03.523Z,99.90
2022-10-01T22:16:41.271Z,99.90
2022-10-01T22:19:13.886Z,99.90
2022-10-01T22:21:47.726Z,99.90
2022-10-01T22:24:26.971Z,99.90
2022-10-01T22:27:20.118Z,99.90
2022-10-01T22:29:55.699Z,99.90
2022-10-01T22:32:26.113Z,99.90
2022-10-01T22:34:58.914Z,99.90
2022-10-01T22:37:35.789Z,99.90
2022-10-01T22:40:35.744Z,99.90
2022-10-01T22:43:10.991Z,99.90
2022-10-01T22:45:43.521Z,99.90
2022-10-01T22:48:44.980Z,99.90
2022-10-01T22:51:51.944Z,99.90
2022-10-01T22:54:31.233Z,99.90
2022-10-01T22:57:11.220Z,99.90
2022-10-01T23:00:06.759Z,99.90
2022-10-01T23:02:45.542Z,99.90
2022-10-01T23:05:45.910Z,99.90
2022-10-01T23:08:30.754Z,99.90
2022-10-01T23:11:27.700Z,99.90
2022-10-01T23:13:54.982Z,99.90
2022-10-01T23:16:27.948Z,99.90
2022-10-01T23:19:22.108Z,99.90
2022-10-01T23:21:48.911Z,99.90
2022-10-01T23:24:51.674Z,99.90
2022-10-01T23:27:33.422Z,99.90
2022-10-01T23:30:16.156Z,99.90
2022-10-01T23:33:24.734Z,99.90
2022-10-01T23:36:16.855Z,99.90
2022-10-01T23:39:16.143Z,99.90
2022-10-01T23:41:59.467Z,99.90
2022-10-01T23:44:39.788Z,99.90
2022-10-01T23:47:16.178Z,99.90
2022-10-01T23:49:55.538Z,99.90
2022-10-01T23:52:28.721Z,99.90
2022-10-01T23:55:20.259Z,99.90
2022-10-01T23:57:51.422Z,99.90
