createdAt,value
2022-08-02T00:04:02.775Z,16.30
2022-08-02T00:09:06.463Z,16.20
2022-08-02T00:14:09.602Z,16.20
2022-08-02T00:19:12.223Z,16.00
2022-08-02T00:24:29.830Z,16.30
2022-08-02T00:29:33.166Z,16.30
2022-08-02T00:34:38.088Z,16.10
2022-08-02T00:39:42.365Z,16.00
2022-08-02T00:44:44.837Z,16.10
2022-08-02T00:49:50.256Z,16.00
2022-08-02T00:54:52.844Z,16.00
2022-08-02T00:59:55.609Z,15.90
2022-08-02T01:04:58.099Z,15.80
2022-08-02T01:10:01.187Z,15.90
2022-08-02T01:15:10.528Z,15.90
2022-08-02T01:20:27.692Z,16.00
2022-08-02T01:26:07.221Z,16.10
2022-08-02T01:31:21.313Z,16.30
2022-08-02T01:36:27.479Z,16.50
2022-08-02T01:41:31.138Z,16.60
2022-08-02T01:46:34.923Z,16.50
2022-08-02T01:51:58.368Z,16.60
2022-08-02T01:57:05.258Z,16.60
2022-08-02T02:02:09.708Z,16.60
2022-08-02T02:07:15.789Z,16.50
2022-08-02T02:12:20.237Z,16.50
2022-08-02T02:17:57.216Z,16.60
2022-08-02T02:22:49.727Z,16.60
2022-08-02T02:28:13.358Z,16.60
2022-08-02T02:33:19.501Z,16.60
2022-08-02T02:38:23.179Z,16.60
2022-08-02T02:43:28.415Z,16.50
2022-08-02T02:48:31.507Z,16.50
2022-08-02T02:54:32.728Z,16.50
2022-08-02T02:59:00.792Z,16.50
2022-08-02T03:04:07.141Z,16.60
2022-08-02T03:09:11.544Z,16.60
2022-08-02T03:14:14.599Z,16.60
2022-08-02T03:19:19.089Z,16.70
2022-08-02T03:24:28.065Z,16.80
2022-08-02T03:29:34.427Z,16.70
2022-08-02T03:34:37.428Z,16.80
2022-08-02T03:39:52.743Z,17.00
2022-08-02T03:44:56.764Z,17.10
2022-08-02T03:50:00.072Z,17.10
2022-08-02T03:55:02.965Z,17.20
2022-08-02T04:00:06.521Z,17.30
2022-08-02T04:05:15.612Z,17.40
2022-08-02T04:10:18.228Z,17.50
2022-08-02T04:15:22.760Z,17.60
2022-08-02T04:20:29.944Z,17.60
2022-08-02T04:25:35.360Z,17.80
2022-08-02T04:30:43.721Z,17.80
2022-08-02T04:35:46.604Z,18.00
2022-08-02T04:40:56.182Z,18.10
2022-08-02T04:45:58.826Z,18.10
2022-08-02T04:51:01.377Z,18.30
2022-08-02T04:56:04.149Z,18.50
2022-08-02T05:01:06.814Z,18.40
2022-08-02T05:06:19.194Z,18.40
2022-08-02T05:11:34.411Z,18.50
2022-08-02T05:16:39.163Z,18.60
2022-08-02T05:21:41.837Z,18.80
2022-08-02T05:26:44.541Z,18.90
2022-08-02T05:31:47.285Z,18.90
2022-08-02T05:36:49.982Z,18.90
2022-08-02T05:41:53.258Z,19.00
2022-08-02T05:46:55.691Z,19.00
2022-08-02T05:52:17.195Z,19.10
2022-08-02T05:58:11.117Z,19.30
2022-08-02T06:03:19.599Z,19.50
2022-08-02T06:08:28.119Z,19.70
2022-08-02T06:13:31.427Z,19.60
2022-08-02T06:18:35.189Z,19.70
2022-08-02T06:23:42.360Z,19.40
2022-08-02T06:29:01.007Z,19.40
2022-08-02T06:34:03.787Z,19.40
2022-08-02T06:39:28.530Z,19.30
2022-08-02T06:44:49.555Z,19.30
2022-08-02T06:49:54.834Z,19.10
2022-08-02T06:55:02.494Z,19.10
2022-08-02T07:00:09.703Z,19.00
2022-08-02T07:05:12.310Z,19.10
2022-08-02T07:10:15.927Z,19.10
2022-08-02T07:15:18.559Z,19.00
2022-08-02T07:26:49.785Z,18.90
2022-08-02T07:31:59.546Z,18.90
2022-08-02T07:37:03.845Z,18.90
2022-08-02T07:42:08.805Z,18.80
2022-08-02T07:47:11.798Z,18.90
2022-08-02T07:52:14.889Z,19.20
2022-08-02T07:57:17.688Z,19.50
2022-08-02T08:02:20.201Z,19.80
2022-08-02T08:07:23.294Z,20.20
2022-08-02T08:12:25.945Z,20.40
2022-08-02T08:17:28.631Z,20.50
2022-08-02T08:22:31.145Z,20.30
2022-08-02T08:27:33.645Z,20.30
2022-08-02T08:32:36.316Z,20.60
2022-08-02T08:37:39.791Z,20.90
2022-08-02T08:42:44.302Z,21.40
2022-08-02T08:47:53.291Z,21.50
2022-08-02T08:53:15.115Z,21.80
2022-08-02T08:58:18.635Z,21.90
2022-08-02T09:03:21.239Z,22.10
2022-08-02T09:08:24.165Z,22.10
2022-08-02T09:13:44.717Z,22.10
2022-08-02T09:18:48.637Z,22.20
2022-08-02T09:23:53.061Z,22.50
2022-08-02T09:29:02.076Z,22.80
2022-08-02T09:34:04.727Z,23.00
2022-08-02T09:39:09.917Z,23.40
2022-08-02T09:44:16.138Z,23.30
2022-08-02T09:49:20.120Z,23.50
2022-08-02T09:54:28.965Z,23.30
2022-08-02T09:59:31.561Z,22.80
2022-08-02T10:04:53.275Z,23.00
2022-08-02T10:09:56.646Z,23.30
2022-08-02T10:15:00.142Z,23.40
2022-08-02T10:20:04.902Z,24.00
2022-08-02T10:25:09.155Z,24.00
2022-08-02T10:30:11.945Z,24.20
2022-08-02T10:35:19.578Z,24.00
2022-08-02T10:40:47.421Z,24.20
2022-08-02T10:45:51.283Z,24.10
2022-08-02T10:50:54.290Z,24.50
2022-08-02T10:56:00.166Z,24.60
2022-08-02T11:01:26.869Z,24.60
2022-08-02T11:07:08.808Z,25.10
2022-08-02T11:12:14.008Z,25.30
2022-08-02T11:17:18.997Z,25.00
2022-08-02T11:22:25.638Z,24.80
2022-08-02T11:27:31.347Z,24.70
2022-08-02T11:32:36.212Z,24.80
2022-08-02T11:37:42.040Z,24.40
2022-08-02T11:42:51.252Z,24.60
2022-08-02T11:47:54.884Z,24.90
2022-08-02T11:52:57.578Z,25.00
2022-08-02T11:58:06.244Z,25.20
2022-08-02T12:03:08.983Z,25.00
2022-08-02T12:08:11.723Z,24.80
2022-08-02T12:13:14.312Z,24.80
2022-08-02T12:18:41.937Z,24.90
2022-08-02T12:23:59.610Z,25.10
2022-08-02T12:29:03.960Z,25.10
2022-08-02T12:34:18.563Z,25.20
2022-08-02T12:39:21.022Z,25.30
2022-08-02T12:44:23.644Z,25.60
2022-08-02T12:49:26.258Z,26.00
2022-08-02T12:54:32.760Z,25.60
2022-08-02T12:59:39.397Z,25.20
2022-08-02T13:04:49.700Z,25.10
2022-08-02T13:10:02.775Z,25.00
2022-08-02T13:15:12.268Z,25.00
2022-08-02T13:20:32.637Z,25.40
2022-08-02T13:25:35.191Z,25.60
2022-08-02T13:30:38.271Z,25.40
2022-08-02T13:35:41.725Z,25.20
2022-08-02T13:41:04.674Z,25.50
2022-08-02T13:46:08.343Z,25.20
2022-08-02T13:51:14.899Z,25.50
2022-08-02T13:56:17.687Z,25.40
2022-08-02T14:01:20.202Z,25.30
2022-08-02T14:06:23.406Z,25.40
2022-08-02T14:11:25.967Z,25.10
2022-08-02T14:16:33.112Z,25.60
2022-08-02T14:21:47.296Z,26.60
2022-08-02T14:26:51.244Z,26.90
2022-08-02T14:31:53.847Z,26.40
2022-08-02T14:36:57.104Z,25.90
2022-08-02T14:42:10.814Z,25.30
2022-08-02T14:47:13.459Z,24.90
2022-08-02T14:52:16.211Z,24.50
2022-08-02T14:57:18.860Z,24.30
2022-08-02T15:02:21.327Z,24.50
2022-08-02T15:07:23.901Z,25.20
2022-08-02T15:12:26.478Z,26.00
2022-08-02T15:17:28.955Z,26.30
2022-08-02T15:22:31.560Z,26.60
2022-08-02T15:27:35.800Z,26.70
2022-08-02T15:32:53.112Z,27.00
2022-08-02T15:37:56.478Z,26.70
2022-08-02T15:42:58.953Z,26.70
2022-08-02T15:48:01.703Z,26.00
2022-08-02T15:53:06.026Z,25.30
2022-08-02T15:58:08.713Z,24.80
2022-08-02T16:03:19.755Z,24.80
2022-08-02T16:08:22.261Z,24.90
2022-08-02T16:13:53.661Z,25.10
2022-08-02T16:18:57.472Z,25.00
2022-08-02T16:24:02.699Z,25.10
2022-08-02T16:29:06.069Z,24.70
2022-08-02T16:34:08.933Z,24.80
2022-08-02T16:39:11.734Z,25.10
2022-08-02T16:44:14.322Z,25.20
2022-08-02T16:50:04.577Z,25.30
2022-08-02T16:54:39.319Z,25.20
2022-08-02T16:59:44.389Z,25.20
2022-08-02T17:04:59.913Z,25.90
2022-08-02T17:10:06.482Z,26.70
2022-08-02T17:15:52.920Z,26.90
2022-08-02T17:20:48.907Z,26.70
2022-08-02T17:25:52.791Z,24.40
2022-08-02T17:30:55.601Z,24.00
2022-08-02T17:35:59.835Z,23.70
2022-08-02T17:41:04.107Z,22.70
2022-08-02T17:46:06.804Z,22.20
2022-08-02T17:51:10.771Z,21.80
2022-08-02T17:56:13.567Z,21.50
2022-08-02T18:01:24.098Z,21.10
2022-08-02T18:06:27.043Z,20.70
2022-08-02T18:11:52.085Z,20.40
2022-08-02T18:16:52.556Z,20.00
2022-08-02T18:21:55.454Z,19.70
2022-08-02T18:26:58.025Z,19.30
2022-08-02T18:32:00.519Z,18.80
2022-08-02T18:37:04.368Z,18.50
2022-08-02T18:42:06.851Z,18.30
2022-08-02T18:47:09.388Z,17.90
2022-08-02T18:52:12.513Z,17.60
2022-08-02T19:02:38.991Z,17.20
2022-08-02T19:07:49.836Z,17.20
2022-08-02T19:12:54.010Z,17.00
2022-08-02T19:17:58.208Z,16.90
2022-08-02T19:23:03.022Z,16.90
2022-08-02T19:28:05.809Z,16.60
2022-08-02T19:33:11.188Z,16.30
2022-08-02T19:38:33.377Z,16.10
2022-08-02T19:44:25.926Z,16.00
2022-08-02T19:49:01.019Z,15.80
2022-08-02T19:54:21.281Z,15.80
2022-08-02T19:59:38.514Z,15.80
2022-08-02T20:04:40.971Z,15.60
2022-08-02T20:09:53.188Z,15.50
2022-08-02T20:14:55.842Z,15.40
2022-08-02T20:19:58.586Z,15.20
2022-08-02T20:25:01.028Z,15.20
2022-08-02T20:30:10.852Z,14.90
2022-08-02T20:35:14.559Z,14.90
2022-08-02T20:40:21.012Z,14.90
2022-08-02T20:45:27.079Z,14.80
2022-08-02T20:50:49.330Z,14.70
2022-08-02T20:55:55.603Z,14.50
2022-08-02T21:01:00.924Z,14.90
2022-08-02T21:06:03.482Z,15.10
2022-08-02T21:11:09.028Z,14.70
2022-08-02T21:16:16.334Z,14.50
2022-08-02T21:21:21.097Z,14.70
2022-08-02T21:26:28.459Z,14.70
2022-08-02T21:31:36.446Z,14.50
2022-08-02T21:36:39.452Z,14.20
2022-08-02T21:41:46.331Z,14.00
2022-08-02T21:46:55.745Z,14.20
2022-08-02T21:51:59.436Z,14.40
2022-08-02T21:57:01.935Z,14.00
2022-08-02T22:02:08.414Z,14.00
2022-08-02T22:07:12.064Z,14.10
2022-08-02T22:12:18.775Z,14.20
2022-08-02T22:17:50.622Z,14.10
2022-08-02T22:22:52.541Z,13.90
2022-08-02T22:28:35.651Z,14.10
2022-08-02T22:33:37.621Z,13.90
2022-08-02T22:38:44.475Z,13.80
2022-08-02T22:43:50.830Z,13.80
2022-08-02T22:48:53.654Z,13.60
2022-08-02T22:53:57.090Z,13.90
2022-08-02T22:58:58.939Z,17.40
2022-08-02T23:04:18.633Z,13.40
2022-08-02T23:09:21.277Z,13.50
2022-08-02T23:14:25.053Z,13.40
2022-08-02T23:19:46.264Z,13.50
2022-08-02T23:24:49.538Z,13.50
2022-08-02T23:29:52.274Z,13.50
2022-08-02T23:34:56.228Z,13.50
2022-08-02T23:39:58.714Z,13.30
2022-08-02T23:45:01.424Z,13.20
2022-08-02T23:50:04.035Z,13.20
2022-08-02T23:55:07.133Z,13.20
