createdAt,value
2023-03-13T00:01:50.812Z,1.90
2023-03-13T00:04:23.356Z,1.95
2023-03-13T00:06:56.361Z,1.80
2023-03-13T00:09:28.684Z,1.75
2023-03-13T00:12:01.618Z,1.95
2023-03-13T00:14:35.233Z,1.82
2023-03-13T00:17:08.386Z,1.95
2023-03-13T00:19:41.259Z,1.87
2023-03-13T00:22:15.115Z,2.00
2023-03-13T00:24:48.678Z,1.92
2023-03-13T00:27:22.745Z,2.20
2023-03-13T00:29:55.725Z,2.00
2023-03-13T00:32:28.220Z,1.60
2023-03-13T00:35:01.208Z,1.85
2023-03-13T00:37:34.498Z,1.90
2023-03-13T00:40:09.025Z,1.80
2023-03-13T00:42:42.108Z,1.98
2023-03-13T00:45:15.220Z,1.82
2023-03-13T00:47:49.397Z,1.90
2023-03-13T00:50:21.813Z,1.80
2023-03-13T00:52:54.599Z,1.90
2023-03-13T00:55:27.027Z,1.60
2023-03-13T00:57:59.905Z,1.85
2023-03-13T01:00:32.934Z,1.67
2023-03-13T01:03:06.742Z,1.50
2023-03-13T01:05:39.952Z,1.67
2023-03-13T01:08:12.587Z,1.70
2023-03-13T01:10:45.076Z,1.57
2023-03-13T01:13:18.562Z,1.57
2023-03-13T01:15:51.117Z,1.75
2023-03-13T01:18:24.581Z,1.85
2023-03-13T01:20:57.651Z,1.72
2023-03-13T01:23:30.065Z,1.52
2023-03-13T01:26:03.012Z,1.90
2023-03-13T01:28:36.171Z,1.67
2023-03-13T01:31:30.230Z,1.77
2023-03-13T01:34:05.460Z,1.57
2023-03-13T01:36:38.822Z,1.75
2023-03-13T01:39:11.653Z,1.70
2023-03-13T01:41:45.586Z,1.77
2023-03-13T01:44:27.488Z,1.80
2023-03-13T01:47:00.919Z,1.45
2023-03-13T01:49:35.596Z,1.77
2023-03-13T01:52:19.809Z,1.80
2023-03-13T01:54:57.979Z,1.80
2023-03-13T01:57:39.310Z,1.77
2023-03-13T02:00:20.088Z,2.00
2023-03-13T02:02:56.102Z,2.33
2023-03-13T02:05:30.117Z,2.15
2023-03-13T02:08:15.177Z,1.87
2023-03-13T02:11:19.453Z,2.15
2023-03-13T02:16:25.936Z,2.22
2023-03-13T02:18:59.020Z,2.10
2023-03-13T02:21:45.201Z,1.90
2023-03-13T02:24:41.563Z,2.05
2023-03-13T02:27:13.991Z,1.80
2023-03-13T02:29:48.810Z,2.10
2023-03-13T02:32:22.315Z,2.17
2023-03-13T02:34:58.099Z,2.42
2023-03-13T02:37:31.217Z,2.22
2023-03-13T02:40:09.799Z,4.85
2023-03-13T02:42:44.852Z,6.97
2023-03-13T02:45:18.673Z,6.97
2023-03-13T02:47:51.594Z,4.28
2023-03-13T02:50:24.489Z,2.42
2023-03-13T02:53:02.823Z,2.30
2023-03-13T02:55:41.863Z,2.30
2023-03-13T02:58:15.659Z,2.35
2023-03-13T03:00:48.083Z,2.20
2023-03-13T03:03:21.760Z,3.00
2023-03-13T03:05:54.997Z,3.27
2023-03-13T03:08:28.159Z,3.50
2023-03-13T03:11:01.296Z,3.77
2023-03-13T03:16:22.023Z,3.22
2023-03-13T03:18:54.543Z,3.05
2023-03-13T03:21:27.839Z,3.17
2023-03-13T03:24:00.772Z,3.00
2023-03-13T03:26:33.605Z,4.00
2023-03-13T03:29:08.446Z,3.27
2023-03-13T03:31:41.023Z,3.15
2023-03-13T03:34:14.645Z,3.77
2023-03-13T03:36:47.041Z,3.55
2023-03-13T03:39:19.654Z,3.30
2023-03-13T03:41:52.330Z,3.40
2023-03-13T03:44:25.486Z,3.92
2023-03-13T03:47:00.183Z,3.42
2023-03-13T03:52:06.324Z,4.00
2023-03-13T03:54:41.134Z,3.52
2023-03-13T03:57:14.049Z,3.37
2023-03-13T04:02:20.335Z,3.65
2023-03-13T04:04:54.109Z,3.75
2023-03-13T04:07:28.596Z,3.75
2023-03-13T04:10:01.342Z,4.47
2023-03-13T04:12:36.156Z,3.85
2023-03-13T04:15:21.689Z,3.80
2023-03-13T04:17:54.537Z,4.50
2023-03-13T04:20:29.038Z,4.33
2023-03-13T04:23:01.628Z,4.80
2023-03-13T04:25:35.355Z,26.15
2023-03-13T04:28:09.418Z,7.33
2023-03-13T04:30:43.747Z,6.65
2023-03-13T04:33:21.884Z,7.97
2023-03-13T04:35:56.672Z,7.62
2023-03-13T04:38:31.635Z,7.42
2023-03-13T04:41:19.096Z,8.10
2023-03-13T04:44:12.279Z,9.00
2023-03-13T04:46:52.477Z,8.73
2023-03-13T04:49:33.543Z,7.30
2023-03-13T04:52:16.481Z,7.60
2023-03-13T04:57:28.788Z,8.38
2023-03-13T05:00:05.244Z,7.60
2023-03-13T05:02:39.954Z,8.23
2023-03-13T05:05:19.884Z,7.20
2023-03-13T05:08:00.885Z,7.80
2023-03-13T05:10:38.628Z,9.40
2023-03-13T05:13:17.115Z,8.00
2023-03-13T05:16:01.082Z,8.33
2023-03-13T05:18:53.649Z,11.95
2023-03-13T05:21:33.974Z,13.60
2023-03-13T05:26:50.918Z,19.20
2023-03-13T05:32:01.419Z,20.00
2023-03-13T05:37:25.437Z,16.05
2023-03-13T05:40:15.312Z,16.75
2023-03-13T05:43:05.989Z,15.03
2023-03-13T05:45:46.656Z,15.83
2023-03-13T05:48:20.821Z,15.30
2023-03-13T05:51:12.191Z,16.07
2023-03-13T05:54:04.868Z,14.95
2023-03-13T05:56:54.784Z,15.93
2023-03-13T05:59:28.851Z,14.43
2023-03-13T06:02:03.292Z,14.10
2023-03-13T06:04:38.701Z,9.50
2023-03-13T06:07:11.232Z,10.10
2023-03-13T06:09:44.466Z,9.73
2023-03-13T06:12:17.343Z,9.98
2023-03-13T06:14:49.927Z,9.30
2023-03-13T06:17:27.209Z,9.20
2023-03-13T06:20:00.008Z,8.30
2023-03-13T06:22:33.264Z,8.95
2023-03-13T06:28:05.212Z,8.33
2023-03-13T06:30:38.136Z,7.83
2023-03-13T06:33:10.663Z,8.98
2023-03-13T06:35:56.214Z,8.70
2023-03-13T06:38:20.156Z,8.65
2023-03-13T06:40:52.950Z,9.75
2023-03-13T06:43:26.541Z,9.63
2023-03-13T06:46:02.870Z,9.38
2023-03-13T06:48:36.258Z,8.88
2023-03-13T06:51:14.246Z,9.30
2023-03-13T06:53:48.262Z,8.63
2023-03-13T06:56:21.933Z,9.30
2023-03-13T06:58:56.940Z,10.13
2023-03-13T07:01:30.119Z,9.33
2023-03-13T07:04:03.299Z,9.68
2023-03-13T07:06:36.853Z,10.38
2023-03-13T07:09:10.452Z,9.00
2023-03-13T07:11:43.544Z,9.78
2023-03-13T07:14:17.640Z,8.55
2023-03-13T07:16:50.413Z,8.03
2023-03-13T07:19:24.345Z,8.30
2023-03-13T07:21:57.298Z,6.92
2023-03-13T07:24:30.467Z,6.65
2023-03-13T07:27:07.455Z,6.97
2023-03-13T07:29:37.293Z,7.60
2023-03-13T07:32:10.182Z,7.17
2023-03-13T07:34:44.775Z,7.03
2023-03-13T07:37:19.028Z,7.17
2023-03-13T07:39:52.405Z,6.25
2023-03-13T07:42:25.778Z,6.17
2023-03-13T07:44:58.543Z,6.75
2023-03-13T07:47:31.297Z,7.22
2023-03-13T07:50:04.578Z,7.47
2023-03-13T07:52:37.463Z,5.70
2023-03-13T07:55:10.555Z,6.30
2023-03-13T07:57:43.413Z,5.70
2023-03-13T08:00:18.723Z,5.45
2023-03-13T08:02:51.450Z,5.80
2023-03-13T08:05:24.239Z,5.58
2023-03-13T08:07:56.933Z,5.47
2023-03-13T08:10:29.512Z,6.15
2023-03-13T08:13:02.856Z,6.00
2023-03-13T08:15:35.485Z,6.12
2023-03-13T08:18:07.852Z,7.08
2023-03-13T08:20:41.012Z,6.92
2023-03-13T08:23:13.364Z,5.87
2023-03-13T08:25:46.443Z,6.62
2023-03-13T08:28:18.967Z,5.28
2023-03-13T08:30:51.766Z,6.10
2023-03-13T08:33:26.226Z,6.73
2023-03-13T08:35:58.871Z,6.25
2023-03-13T08:38:36.112Z,6.27
2023-03-13T08:41:08.419Z,6.30
2023-03-13T08:44:11.219Z,6.50
2023-03-13T08:46:39.225Z,7.22
2023-03-13T08:51:57.122Z,6.30
2023-03-13T08:54:30.387Z,6.87
2023-03-13T08:57:03.643Z,6.70
2023-03-13T08:59:36.188Z,6.55
2023-03-13T09:02:11.333Z,7.15
2023-03-13T09:04:43.763Z,7.08
2023-03-13T09:07:16.907Z,7.12
2023-03-13T09:09:49.299Z,6.03
2023-03-13T09:12:30.680Z,6.33
2023-03-13T09:14:57.649Z,6.20
2023-03-13T09:17:30.071Z,6.30
2023-03-13T09:20:04.381Z,6.62
2023-03-13T09:22:38.002Z,6.15
2023-03-13T09:25:20.365Z,6.67
2023-03-13T09:27:53.462Z,6.40
2023-03-13T09:30:26.542Z,5.87
2023-03-13T09:32:59.083Z,6.40
2023-03-13T09:35:32.201Z,6.47
2023-03-13T09:38:04.998Z,6.15
2023-03-13T09:40:45.369Z,5.33
2023-03-13T09:43:31.350Z,5.55
2023-03-13T09:46:07.789Z,6.22
2023-03-13T09:48:55.691Z,5.67
2023-03-13T09:51:40.413Z,5.87
2023-03-13T09:54:23.679Z,5.87
2023-03-13T09:57:19.654Z,6.22
2023-03-13T10:00:13.214Z,6.58
2023-03-13T10:02:49.235Z,6.20
2023-03-13T10:05:29.874Z,6.00
2023-03-13T10:08:16.727Z,5.40
2023-03-13T10:10:55.244Z,5.17
2023-03-13T10:14:01.238Z,5.83
2023-03-13T10:17:10.519Z,5.60
2023-03-13T10:19:43.789Z,5.60
2023-03-13T10:22:23.760Z,5.20
2023-03-13T10:25:10.205Z,5.53
2023-03-13T10:27:51.792Z,4.78
2023-03-13T10:30:32.883Z,5.37
2023-03-13T10:33:22.768Z,5.15
2023-03-13T10:36:29.823Z,4.35
2023-03-13T10:39:02.723Z,5.35
2023-03-13T10:41:38.678Z,4.97
2023-03-13T10:44:21.576Z,5.60
2023-03-13T10:46:54.785Z,5.08
2023-03-13T10:49:27.572Z,5.00
2023-03-13T10:52:06.474Z,5.42
2023-03-13T10:54:41.323Z,5.20
2023-03-13T10:57:31.108Z,5.65
2023-03-13T11:00:27.872Z,5.53
2023-03-13T11:03:00.293Z,5.97
2023-03-13T11:05:45.007Z,6.00
2023-03-13T11:08:24.104Z,5.67
2023-03-13T11:11:07.025Z,6.15
2023-03-13T11:13:44.238Z,5.67
2023-03-13T11:16:32.224Z,5.50
2023-03-13T11:19:27.441Z,5.97
2023-03-13T11:22:22.696Z,6.53
2023-03-13T11:25:39.553Z,6.22
2023-03-13T11:29:00.009Z,5.30
2023-03-13T11:31:49.806Z,5.40
2023-03-13T11:34:40.688Z,5.05
2023-03-13T11:37:37.645Z,6.70
2023-03-13T11:40:30.736Z,5.25
2023-03-13T11:43:24.538Z,6.40
2023-03-13T11:46:06.749Z,5.75
2023-03-13T11:48:56.874Z,6.33
2023-03-13T11:51:53.417Z,6.22
2023-03-13T11:57:23.762Z,5.90
2023-03-13T12:00:31.183Z,6.00
2023-03-13T12:03:39.138Z,5.03
2023-03-13T12:06:28.027Z,4.72
2023-03-13T12:09:34.540Z,5.20
2023-03-13T12:12:28.579Z,6.12
2023-03-13T12:15:19.189Z,5.20
2023-03-13T12:18:35.796Z,6.00
2023-03-13T12:21:39.811Z,5.28
2023-03-13T12:24:47.474Z,4.92
2023-03-13T12:27:39.089Z,5.22
2023-03-13T12:30:48.140Z,5.62
2023-03-13T12:33:29.875Z,5.70
2023-03-13T12:36:29.586Z,4.67
2023-03-13T12:39:31.525Z,5.03
2023-03-13T12:42:45.063Z,5.28
2023-03-13T12:45:20.568Z,4.83
2023-03-13T12:48:31.447Z,4.90
2023-03-13T12:54:21.944Z,5.33
2023-03-13T12:57:23.767Z,5.80
2023-03-13T13:00:02.757Z,5.30
2023-03-13T13:02:35.734Z,5.10
2023-03-13T13:05:23.317Z,5.58
2023-03-13T13:07:57.178Z,5.33
2023-03-13T13:10:30.487Z,5.37
2023-03-13T13:13:20.985Z,5.10
2023-03-13T13:16:08.161Z,5.17
2023-03-13T13:18:41.154Z,5.53
2023-03-13T13:21:22.242Z,5.55
2023-03-13T13:23:57.966Z,5.85
2023-03-13T13:26:39.979Z,4.75
2023-03-13T13:29:20.602Z,5.30
2023-03-13T13:31:59.818Z,5.12
2023-03-13T13:34:37.556Z,5.40
2023-03-13T13:37:18.222Z,5.47
2023-03-13T13:39:54.638Z,5.83
2023-03-13T13:42:40.212Z,4.62
2023-03-13T13:45:31.429Z,4.70
2023-03-13T13:48:28.564Z,5.45
2023-03-13T13:51:15.115Z,4.72
2023-03-13T13:53:50.840Z,5.00
2023-03-13T13:56:47.824Z,5.10
2023-03-13T13:59:34.849Z,5.60
2023-03-13T14:02:16.692Z,5.67
2023-03-13T14:05:04.256Z,5.35
2023-03-13T14:07:51.457Z,5.60
2023-03-13T14:10:42.916Z,5.50
2023-03-13T14:13:22.684Z,5.50
2023-03-13T14:15:56.319Z,5.47
2023-03-13T14:18:32.618Z,5.55
2023-03-13T14:21:08.079Z,5.40
2023-03-13T14:23:46.650Z,6.15
2023-03-13T14:26:26.660Z,6.47
2023-03-13T14:29:05.369Z,6.40
2023-03-13T14:31:40.206Z,6.08
2023-03-13T14:34:14.929Z,6.53
2023-03-13T14:39:42.273Z,6.62
2023-03-13T14:42:18.961Z,6.60
2023-03-13T14:44:53.292Z,6.67
2023-03-13T14:47:32.622Z,7.00
2023-03-13T14:50:06.736Z,7.10
2023-03-13T14:52:41.950Z,6.80
2023-03-13T14:55:28.509Z,6.95
2023-03-13T14:58:05.427Z,6.15
2023-03-13T15:00:45.542Z,6.78
2023-03-13T15:03:22.568Z,7.58
2023-03-13T15:06:13.289Z,7.45
2023-03-13T15:08:48.355Z,6.05
2023-03-13T15:14:41.611Z,6.20
2023-03-13T15:17:30.999Z,7.15
2023-03-13T15:20:05.946Z,5.80
2023-03-13T15:22:41.416Z,6.75
2023-03-13T15:27:51.306Z,6.53
2023-03-13T15:30:24.619Z,6.08
2023-03-13T15:32:57.596Z,5.95
2023-03-13T15:35:32.721Z,6.00
2023-03-13T15:38:05.824Z,6.45
2023-03-13T15:40:39.504Z,6.50
2023-03-13T15:43:14.064Z,5.78
2023-03-13T15:48:32.966Z,6.50
2023-03-13T15:51:07.305Z,5.80
2023-03-13T15:53:39.832Z,5.10
2023-03-13T15:56:20.001Z,5.12
2023-03-13T15:58:52.806Z,5.28
2023-03-13T16:01:25.580Z,5.62
2023-03-13T16:03:58.433Z,4.90
2023-03-13T16:06:34.088Z,5.55
2023-03-13T16:09:07.666Z,5.15
2023-03-13T16:11:40.769Z,5.23
2023-03-13T16:14:13.763Z,5.30
2023-03-13T16:16:47.216Z,5.05
2023-03-13T16:19:20.178Z,5.25
2023-03-13T16:24:27.859Z,5.30
2023-03-13T16:29:33.141Z,5.40
2023-03-13T16:32:06.635Z,5.85
2023-03-13T16:34:41.271Z,4.70
2023-03-13T16:37:18.919Z,5.20
2023-03-13T16:39:51.859Z,4.72
2023-03-13T16:42:24.368Z,4.92
2023-03-13T16:44:57.533Z,4.42
2023-03-13T16:47:31.831Z,4.45
2023-03-13T16:55:15.598Z,4.55
2023-03-13T16:57:48.861Z,4.90
2023-03-13T17:00:23.381Z,4.92
2023-03-13T17:02:57.710Z,4.67
2023-03-13T17:05:30.721Z,4.87
2023-03-13T17:08:03.872Z,5.20
2023-03-13T17:10:37.923Z,5.05
2023-03-13T17:13:11.485Z,4.85
2023-03-13T17:15:44.733Z,5.15
2023-03-13T17:18:17.749Z,4.78
2023-03-13T17:20:52.112Z,4.97
2023-03-13T17:23:28.662Z,4.90
2023-03-13T17:26:03.197Z,4.78
2023-03-13T17:28:38.402Z,5.12
2023-03-13T17:31:12.464Z,5.40
2023-03-13T17:33:45.288Z,5.62
2023-03-13T17:39:13.189Z,5.22
2023-03-13T17:41:46.522Z,5.40
2023-03-13T17:44:19.507Z,5.12
2023-03-13T17:46:53.961Z,5.20
2023-03-13T17:49:27.296Z,5.20
2023-03-13T17:52:00.145Z,7.42
2023-03-13T17:54:33.314Z,5.92
2023-03-13T17:57:26.846Z,5.22
2023-03-13T18:00:00.012Z,5.60
2023-03-13T18:02:34.910Z,5.40
2023-03-13T18:05:29.562Z,5.47
2023-03-13T18:08:03.626Z,5.97
2023-03-13T18:10:38.128Z,5.65
2023-03-13T18:13:12.819Z,5.70
2023-03-13T18:15:45.624Z,5.42
2023-03-13T18:18:18.820Z,5.40
2023-03-13T18:20:52.047Z,5.65
2023-03-13T18:23:24.592Z,5.97
2023-03-13T18:25:59.212Z,5.55
2023-03-13T18:28:33.039Z,5.97
2023-03-13T18:31:06.613Z,6.30
2023-03-13T18:33:41.794Z,5.72
2023-03-13T18:36:21.404Z,5.55
2023-03-13T18:38:56.678Z,5.70
2023-03-13T18:41:30.369Z,6.53
2023-03-13T18:44:04.085Z,5.53
2023-03-13T18:46:37.146Z,5.80
2023-03-13T18:49:25.461Z,5.83
2023-03-13T18:51:59.666Z,6.05
2023-03-13T18:54:32.791Z,5.53
2023-03-13T18:57:17.657Z,5.85
2023-03-13T18:59:50.449Z,6.00
2023-03-13T19:02:25.690Z,6.25
2023-03-13T19:05:00.488Z,6.35
2023-03-13T19:07:33.730Z,6.10
2023-03-13T19:10:14.846Z,6.60
2023-03-13T19:12:48.385Z,5.78
2023-03-13T19:15:24.851Z,6.58
2023-03-13T19:17:58.456Z,6.47
2023-03-13T19:20:31.618Z,6.62
2023-03-13T19:23:04.922Z,6.58
2023-03-13T19:25:37.688Z,6.25
2023-03-13T19:28:11.433Z,5.70
2023-03-13T19:33:18.812Z,6.08
2023-03-13T19:35:51.668Z,5.92
2023-03-13T19:38:25.117Z,5.60
2023-03-13T19:40:57.792Z,6.72
2023-03-13T19:43:30.685Z,6.40
2023-03-13T19:46:05.456Z,6.37
2023-03-13T19:48:38.557Z,6.75
2023-03-13T19:53:47.276Z,5.80
2023-03-13T19:56:23.737Z,6.10
2023-03-13T19:59:01.683Z,6.60
2023-03-13T20:01:34.443Z,6.03
2023-03-13T20:04:07.255Z,6.55
2023-03-13T20:06:40.086Z,6.12
2023-03-13T20:09:15.250Z,6.45
2023-03-13T20:11:47.720Z,5.85
2023-03-13T20:14:20.692Z,6.65
2023-03-13T20:16:54.503Z,6.20
2023-03-13T20:19:28.630Z,6.25
2023-03-13T20:22:03.836Z,6.58
2023-03-13T20:27:09.912Z,6.22
2023-03-13T20:29:44.244Z,6.42
2023-03-13T20:32:17.048Z,6.45
2023-03-13T20:34:49.937Z,6.72
2023-03-13T20:37:24.213Z,6.15
2023-03-13T20:39:58.181Z,7.33
2023-03-13T20:45:05.636Z,7.15
2023-03-13T20:47:39.890Z,6.10
2023-03-13T20:50:13.096Z,6.78
2023-03-13T20:52:46.555Z,6.40
2023-03-13T20:55:19.623Z,7.30
2023-03-13T20:57:53.413Z,7.30
2023-03-13T21:00:27.858Z,6.83
2023-03-13T21:03:00.730Z,6.92
2023-03-13T21:05:33.407Z,6.12
2023-03-13T21:08:06.073Z,6.55
2023-03-13T21:10:39.959Z,6.67
2023-03-13T21:13:12.664Z,7.60
2023-03-13T21:15:45.322Z,5.95
2023-03-13T21:18:18.453Z,6.58
2023-03-13T21:20:50.837Z,6.37
2023-03-13T21:23:24.109Z,6.37
2023-03-13T21:25:56.857Z,6.55
2023-03-13T21:28:29.830Z,6.53
2023-03-13T21:31:12.729Z,6.72
2023-03-13T21:33:45.862Z,7.30
2023-03-13T21:36:22.107Z,6.78
2023-03-13T21:38:54.807Z,7.58
2023-03-13T21:41:27.974Z,6.45
2023-03-13T21:44:00.333Z,6.97
2023-03-13T21:46:34.622Z,6.25
2023-03-13T21:49:07.384Z,6.78
2023-03-13T21:51:40.633Z,7.17
2023-03-13T21:54:13.735Z,6.25
2023-03-13T21:56:46.366Z,6.90
2023-03-13T21:59:19.388Z,5.97
2023-03-13T22:01:51.802Z,6.75
2023-03-13T22:04:24.323Z,6.95
2023-03-13T22:06:58.635Z,6.15
2023-03-13T22:09:30.893Z,6.97
2023-03-13T22:12:03.940Z,6.95
2023-03-13T22:14:37.317Z,6.65
2023-03-13T22:17:11.392Z,7.08
2023-03-13T22:19:44.858Z,6.92
2023-03-13T22:22:19.676Z,7.40
2023-03-13T22:24:53.921Z,6.40
2023-03-13T22:27:26.638Z,6.53
2023-03-13T22:29:59.436Z,6.45
2023-03-13T22:32:32.026Z,6.03
2023-03-13T22:35:04.938Z,6.10
2023-03-13T22:37:38.012Z,6.83
2023-03-13T22:40:12.887Z,6.90
2023-03-13T22:42:45.870Z,6.40
2023-03-13T22:45:19.009Z,6.40
2023-03-13T22:47:51.536Z,5.83
2023-03-13T22:50:25.906Z,6.35
2023-03-13T22:52:58.839Z,5.92
2023-03-13T22:55:33.543Z,6.10
2023-03-13T22:58:07.735Z,5.92
2023-03-13T23:00:40.125Z,5.97
2023-03-13T23:03:13.751Z,6.33
2023-03-13T23:05:47.731Z,5.87
2023-03-13T23:08:20.066Z,5.90
2023-03-13T23:10:52.520Z,5.25
2023-03-13T23:13:25.601Z,6.28
2023-03-13T23:15:58.873Z,6.17
2023-03-13T23:18:32.136Z,5.72
2023-03-13T23:21:10.820Z,6.67
2023-03-13T23:23:44.394Z,5.85
2023-03-13T23:26:17.330Z,5.80
2023-03-13T23:28:50.921Z,5.70
2023-03-13T23:31:23.515Z,6.00
2023-03-13T23:33:56.622Z,5.78
2023-03-13T23:36:29.179Z,6.28
2023-03-13T23:39:03.051Z,5.75
2023-03-13T23:41:35.947Z,5.75
2023-03-13T23:44:08.287Z,5.28
2023-03-13T23:46:40.652Z,6.30
2023-03-13T23:49:16.364Z,6.03
2023-03-13T23:51:49.558Z,5.85
2023-03-13T23:54:23.301Z,5.72
2023-03-13T23:56:56.303Z,6.58
2023-03-13T23:59:28.796Z,6.42
