createdAt,value
2022-09-18T00:01:49.801Z,7.50
2022-09-18T00:04:17.245Z,6.93
2022-09-18T00:06:46.847Z,9.98
2022-09-18T00:09:15.719Z,5.97
2022-09-18T00:11:45.487Z,5.63
2022-09-18T00:14:15.303Z,7.93
2022-09-18T00:16:42.968Z,6.75
2022-09-18T00:19:10.793Z,8.75
2022-09-18T00:21:41.566Z,6.47
2022-09-18T00:24:10.344Z,7.32
2022-09-18T00:26:37.760Z,6.38
2022-09-18T00:29:05.759Z,10.85
2022-09-18T00:31:34.930Z,9.23
2022-09-18T00:34:05.613Z,7.72
2022-09-18T00:36:32.983Z,7.57
2022-09-18T00:39:00.466Z,7.13
2022-09-18T00:41:31.268Z,7.63
2022-09-18T00:44:31.937Z,5.35
2022-09-18T00:47:04.286Z,7.40
2022-09-18T00:49:32.195Z,6.15
2022-09-18T00:52:01.589Z,4.85
2022-09-18T00:54:31.545Z,4.10
2022-09-18T00:57:03.134Z,7.88
2022-09-18T00:59:32.198Z,5.25
2022-09-18T01:02:00.363Z,5.30
2022-09-18T01:04:28.767Z,3.47
2022-09-18T01:06:59.354Z,3.33
2022-09-18T01:09:30.999Z,3.78
2022-09-18T01:12:05.647Z,3.90
2022-09-18T01:14:37.897Z,2.22
2022-09-18T01:17:10.000Z,2.72
2022-09-18T01:19:51.352Z,2.70
2022-09-18T01:22:26.686Z,1.85
2022-09-18T01:25:03.113Z,2.40
2022-09-18T01:27:37.002Z,2.92
2022-09-18T01:32:42.256Z,3.63
2022-09-18T01:35:30.154Z,2.00
2022-09-18T01:38:05.123Z,1.30
2022-09-18T01:40:35.214Z,2.42
2022-09-18T01:43:06.480Z,3.17
2022-09-18T01:45:38.761Z,2.88
2022-09-18T01:48:08.648Z,1.52
2022-09-18T01:50:43.290Z,2.13
2022-09-18T01:53:13.061Z,2.20
2022-09-18T01:55:41.589Z,2.25
2022-09-18T01:58:10.291Z,2.65
2022-09-18T02:00:41.886Z,2.45
2022-09-18T02:03:11.488Z,3.47
2022-09-18T02:05:41.776Z,2.55
2022-09-18T02:08:12.884Z,2.63
2022-09-18T02:10:44.439Z,2.70
2022-09-18T02:13:17.035Z,3.40
2022-09-18T02:15:46.735Z,0.95
2022-09-18T02:20:47.683Z,2.97
2022-09-18T02:23:15.324Z,1.90
2022-09-18T02:25:45.462Z,3.83
2022-09-18T02:28:14.175Z,3.28
2022-09-18T02:30:42.456Z,1.02
2022-09-18T02:33:26.443Z,5.70
2022-09-18T02:36:02.699Z,3.17
2022-09-18T02:38:32.849Z,3.88
2022-09-18T02:41:04.779Z,6.10
2022-09-18T02:43:39.281Z,3.40
2022-09-18T02:46:14.011Z,4.13
2022-09-18T02:48:52.721Z,3.33
2022-09-18T02:51:29.494Z,2.55
2022-09-18T02:53:59.792Z,3.72
2022-09-18T02:56:34.333Z,4.45
2022-09-18T02:59:05.979Z,6.68
2022-09-18T03:01:34.438Z,7.45
2022-09-18T03:04:11.660Z,11.45
2022-09-18T03:06:55.415Z,7.38
2022-09-18T03:09:23.369Z,6.88
2022-09-18T03:11:50.896Z,11.32
2022-09-18T03:14:19.923Z,8.73
2022-09-18T03:16:47.270Z,19.67
2022-09-18T03:19:17.053Z,11.05
2022-09-18T03:21:44.438Z,15.52
2022-09-18T03:24:12.382Z,13.57
2022-09-18T03:26:42.608Z,17.55
2022-09-18T03:29:11.117Z,16.63
2022-09-18T03:31:40.933Z,17.60
2022-09-18T03:34:08.337Z,19.30
2022-09-18T03:36:37.125Z,15.20
2022-09-18T03:39:05.669Z,22.88
2022-09-18T03:41:33.446Z,23.00
2022-09-18T03:44:01.002Z,20.40
2022-09-18T03:46:28.999Z,27.38
2022-09-18T03:48:59.167Z,23.85
2022-09-18T03:51:29.023Z,25.90
2022-09-18T03:53:58.776Z,26.45
2022-09-18T03:56:52.203Z,32.03
2022-09-18T03:59:35.882Z,21.15
2022-09-18T04:02:38.160Z,28.35
2022-09-18T04:05:23.971Z,28.10
2022-09-18T04:08:09.786Z,18.52
2022-09-18T04:10:56.880Z,24.98
2022-09-18T04:13:25.061Z,22.55
2022-09-18T04:15:52.569Z,23.63
2022-09-18T04:18:20.031Z,24.77
2022-09-18T04:20:47.415Z,22.55
2022-09-18T04:23:15.241Z,25.95
2022-09-18T04:25:42.987Z,29.80
2022-09-18T04:28:11.856Z,23.92
2022-09-18T04:30:43.320Z,18.08
2022-09-18T04:33:11.367Z,19.50
2022-09-18T04:35:39.069Z,22.67
2022-09-18T04:38:09.357Z,22.83
2022-09-18T04:40:37.072Z,21.63
2022-09-18T04:43:05.428Z,20.95
2022-09-18T04:45:34.466Z,19.73
2022-09-18T04:48:02.143Z,26.67
2022-09-18T04:50:30.821Z,19.88
2022-09-18T04:53:11.524Z,19.63
2022-09-18T04:55:39.368Z,23.27
2022-09-18T04:58:09.924Z,20.13
2022-09-18T05:00:40.060Z,19.15
2022-09-18T05:03:07.814Z,14.95
2022-09-18T05:05:37.840Z,20.67
2022-09-18T05:08:06.415Z,21.13
2022-09-18T05:10:33.814Z,21.17
2022-09-18T05:13:02.735Z,17.48
2022-09-18T05:15:30.928Z,18.98
2022-09-18T05:18:06.551Z,19.98
2022-09-18T05:20:36.747Z,19.67
2022-09-18T05:23:07.781Z,21.52
2022-09-18T05:25:37.041Z,20.13
2022-09-18T05:28:05.082Z,15.50
2022-09-18T05:30:38.950Z,22.10
2022-09-18T05:33:08.431Z,20.67
2022-09-18T05:35:39.692Z,14.43
2022-09-18T05:38:07.365Z,13.93
2022-09-18T05:40:37.337Z,21.05
2022-09-18T05:43:04.842Z,12.95
2022-09-18T05:45:34.559Z,17.23
2022-09-18T05:48:08.014Z,28.02
2022-09-18T05:50:37.176Z,21.05
2022-09-18T05:53:07.119Z,21.60
2022-09-18T05:55:43.001Z,22.42
2022-09-18T05:58:14.137Z,22.70
2022-09-18T06:00:42.208Z,16.90
2022-09-18T06:03:16.662Z,21.35
2022-09-18T06:05:44.848Z,29.52
2022-09-18T06:08:14.133Z,13.55
2022-09-18T06:10:42.007Z,13.77
2022-09-18T06:13:12.137Z,20.52
2022-09-18T06:18:12.803Z,18.27
2022-09-18T06:20:42.227Z,22.45
2022-09-18T06:23:10.183Z,20.25
2022-09-18T06:25:59.667Z,18.35
2022-09-18T06:28:27.062Z,22.27
2022-09-18T06:30:54.444Z,16.98
2022-09-18T06:33:22.103Z,17.95
2022-09-18T06:35:51.760Z,16.85
2022-09-18T06:38:28.388Z,22.10
2022-09-18T06:40:55.965Z,16.90
2022-09-18T06:43:36.160Z,15.30
2022-09-18T06:46:26.383Z,18.83
2022-09-18T06:48:54.534Z,18.85
2022-09-18T06:51:23.260Z,17.17
2022-09-18T06:54:02.602Z,13.85
2022-09-18T06:56:30.095Z,15.88
2022-09-18T06:58:57.448Z,15.82
2022-09-18T07:01:25.039Z,16.50
2022-09-18T07:04:04.550Z,17.13
2022-09-18T07:06:38.376Z,21.17
2022-09-18T07:09:05.797Z,14.73
2022-09-18T07:11:55.846Z,14.20
2022-09-18T07:14:32.208Z,15.32
2022-09-18T07:17:13.015Z,15.23
2022-09-18T07:19:42.827Z,20.30
2022-09-18T07:22:11.928Z,14.85
2022-09-18T07:24:44.093Z,14.63
2022-09-18T07:27:11.555Z,13.60
2022-09-18T07:29:41.784Z,15.55
2022-09-18T07:32:10.088Z,11.77
2022-09-18T07:34:38.139Z,14.23
2022-09-18T07:37:05.491Z,14.23
2022-09-18T07:39:34.213Z,13.48
2022-09-18T07:42:20.246Z,13.68
2022-09-18T07:44:52.034Z,12.40
2022-09-18T07:47:19.438Z,12.10
2022-09-18T07:49:47.174Z,12.38
2022-09-18T07:52:15.341Z,8.38
2022-09-18T07:54:47.787Z,13.23
2022-09-18T07:57:27.243Z,15.93
2022-09-18T08:00:11.781Z,16.23
2022-09-18T08:02:44.900Z,11.77
2022-09-18T08:05:22.329Z,8.18
2022-09-18T08:08:03.506Z,10.15
2022-09-18T08:10:50.034Z,12.82
2022-09-18T08:13:36.111Z,9.27
2022-09-18T08:16:13.190Z,12.55
2022-09-18T08:18:56.930Z,11.63
2022-09-18T08:21:33.614Z,18.65
2022-09-18T08:24:03.752Z,13.93
2022-09-18T08:26:35.788Z,13.00
2022-09-18T08:29:03.306Z,14.50
2022-09-18T08:31:31.232Z,9.25
2022-09-18T08:33:59.256Z,10.98
2022-09-18T08:36:27.284Z,13.27
2022-09-18T08:42:11.279Z,18.63
2022-09-18T08:44:48.097Z,14.57
2022-09-18T08:47:20.272Z,12.60
2022-09-18T08:49:51.815Z,16.95
2022-09-18T08:52:22.817Z,13.73
2022-09-18T08:55:14.222Z,11.63
2022-09-18T08:58:24.764Z,13.80
2022-09-18T09:00:54.407Z,12.13
2022-09-18T09:03:28.057Z,11.05
2022-09-18T09:05:59.434Z,11.18
2022-09-18T09:08:49.228Z,16.30
2022-09-18T09:11:18.997Z,11.15
2022-09-18T09:14:39.618Z,12.45
2022-09-18T09:17:17.461Z,10.80
2022-09-18T09:19:54.309Z,12.13
2022-09-18T09:22:32.990Z,14.02
2022-09-18T09:25:06.977Z,12.40
2022-09-18T09:27:49.236Z,10.98
2022-09-18T09:31:00.876Z,7.22
2022-09-18T09:33:53.715Z,8.18
2022-09-18T09:36:40.738Z,8.88
2022-09-18T09:39:15.184Z,9.38
2022-09-18T09:41:45.905Z,6.28
2022-09-18T09:44:25.342Z,8.23
2022-09-18T09:47:01.657Z,10.15
2022-09-18T09:49:31.424Z,5.47
2022-09-18T09:52:08.943Z,11.13
2022-09-18T09:54:37.107Z,8.27
2022-09-18T09:57:13.200Z,9.52
2022-09-18T09:59:46.777Z,7.22
2022-09-18T10:02:32.963Z,5.57
2022-09-18T10:05:04.406Z,10.93
2022-09-18T10:07:35.960Z,9.82
2022-09-18T10:10:10.882Z,12.65
2022-09-18T10:12:44.327Z,11.23
2022-09-18T10:15:15.962Z,6.45
2022-09-18T10:17:45.475Z,11.60
2022-09-18T10:20:16.068Z,18.50
2022-09-18T10:22:44.450Z,5.88
2022-09-18T10:25:27.176Z,14.13
2022-09-18T10:27:55.827Z,5.15
2022-09-18T10:30:23.188Z,11.80
2022-09-18T10:32:55.330Z,10.85
2022-09-18T10:35:55.381Z,10.10
2022-09-18T10:38:34.152Z,9.13
2022-09-18T10:41:35.032Z,6.05
2022-09-18T10:44:07.085Z,12.40
2022-09-18T10:46:37.401Z,10.20
2022-09-18T10:49:20.660Z,10.15
2022-09-18T10:51:48.073Z,8.68
2022-09-18T10:54:18.270Z,6.70
2022-09-18T10:56:55.338Z,7.88
2022-09-18T10:59:34.814Z,8.00
2022-09-18T11:02:04.379Z,7.70
2022-09-18T11:04:34.908Z,9.85
2022-09-18T11:07:07.297Z,9.40
2022-09-18T11:09:38.009Z,8.50
2022-09-18T11:12:08.344Z,6.40
2022-09-18T11:14:41.289Z,9.98
2022-09-18T11:17:24.381Z,6.60
2022-09-18T11:19:55.260Z,7.65
2022-09-18T11:22:47.261Z,11.48
2022-09-18T11:25:34.588Z,8.75
2022-09-18T11:28:22.587Z,10.37
2022-09-18T11:30:56.860Z,9.38
2022-09-18T11:33:27.350Z,8.43
2022-09-18T11:36:01.949Z,6.35
2022-09-18T11:38:31.359Z,8.75
2022-09-18T11:41:01.507Z,5.88
2022-09-18T11:43:36.860Z,6.15
2022-09-18T11:46:14.367Z,3.78
2022-09-18T11:48:44.310Z,6.93
2022-09-18T11:51:17.284Z,5.65
2022-09-18T11:53:48.924Z,6.75
2022-09-18T11:56:20.037Z,5.38
2022-09-18T11:58:53.354Z,4.53
2022-09-18T12:01:29.201Z,7.30
2022-09-18T12:04:01.798Z,4.82
2022-09-18T12:06:37.263Z,7.85
2022-09-18T12:09:10.666Z,7.15
2022-09-18T12:11:42.372Z,7.22
2022-09-18T12:14:15.849Z,5.13
2022-09-18T12:16:56.288Z,7.40
2022-09-18T12:19:29.553Z,6.07
2022-09-18T12:22:00.850Z,9.13
2022-09-18T12:24:29.378Z,8.00
2022-09-18T12:27:10.701Z,9.70
2022-09-18T12:29:50.887Z,7.43
2022-09-18T12:32:27.452Z,6.47
2022-09-18T12:34:59.475Z,10.15
2022-09-18T12:37:38.200Z,6.22
2022-09-18T12:40:23.664Z,4.00
2022-09-18T12:43:04.386Z,1.70
2022-09-18T12:45:56.615Z,6.38
2022-09-18T12:48:33.169Z,4.32
2022-09-18T12:51:12.431Z,2.60
2022-09-18T12:53:50.811Z,3.17
2022-09-18T12:56:27.668Z,3.30
2022-09-18T12:59:25.303Z,4.80
2022-09-18T13:01:56.209Z,4.78
2022-09-18T13:04:27.108Z,5.45
2022-09-18T13:06:59.012Z,3.88
2022-09-18T13:09:31.515Z,5.40
2022-09-18T13:12:01.005Z,5.47
2022-09-18T13:14:32.953Z,2.65
2022-09-18T13:17:06.204Z,5.22
2022-09-18T13:19:34.449Z,5.53
2022-09-18T13:22:05.250Z,4.30
2022-09-18T13:24:35.240Z,4.57
2022-09-18T13:27:04.034Z,3.75
2022-09-18T13:29:56.812Z,5.00
2022-09-18T13:32:26.388Z,5.00
2022-09-18T13:34:55.897Z,4.63
2022-09-18T13:37:25.057Z,3.63
2022-09-18T13:40:09.755Z,4.05
2022-09-18T13:42:41.252Z,4.75
2022-09-18T13:45:19.558Z,6.55
2022-09-18T13:48:01.351Z,6.15
2022-09-18T13:50:29.359Z,6.45
2022-09-18T13:52:58.128Z,4.50
2022-09-18T13:55:36.371Z,6.85
2022-09-18T13:58:41.340Z,4.30
2022-09-18T14:01:10.206Z,6.70
2022-09-18T14:03:41.893Z,6.03
2022-09-18T14:06:42.927Z,6.35
2022-09-18T14:09:46.690Z,3.72
2022-09-18T14:12:17.099Z,4.68
2022-09-18T14:14:57.802Z,5.88
2022-09-18T14:17:26.038Z,4.75
2022-09-18T14:19:59.437Z,5.40
2022-09-18T14:22:31.956Z,4.80
2022-09-18T14:25:03.347Z,5.22
2022-09-18T14:27:35.397Z,6.93
2022-09-18T14:30:12.756Z,4.45
2022-09-18T14:32:41.578Z,2.75
2022-09-18T14:35:20.523Z,5.45
2022-09-18T14:37:48.061Z,5.07
2022-09-18T14:40:20.751Z,3.13
2022-09-18T14:42:49.890Z,5.43
2022-09-18T14:45:31.467Z,5.15
2022-09-18T14:47:59.473Z,4.20
2022-09-18T14:50:33.719Z,6.90
2022-09-18T14:53:02.295Z,4.65
2022-09-18T14:55:33.442Z,4.15
2022-09-18T14:58:04.261Z,4.63
2022-09-18T15:00:33.558Z,4.22
2022-09-18T15:03:03.342Z,8.27
2022-09-18T15:05:32.689Z,4.20
2022-09-18T15:08:02.471Z,7.80
2022-09-18T15:10:30.275Z,5.15
2022-09-18T15:12:58.805Z,7.28
2022-09-18T15:15:30.909Z,10.18
2022-09-18T15:17:58.887Z,7.40
2022-09-18T15:20:27.918Z,4.07
2022-09-18T15:22:56.702Z,5.70
2022-09-18T15:25:27.990Z,7.43
2022-09-18T15:27:57.058Z,4.38
2022-09-18T15:30:25.518Z,4.88
2022-09-18T15:32:57.501Z,10.05
2022-09-18T15:35:27.600Z,5.60
2022-09-18T15:38:02.144Z,4.00
2022-09-18T15:40:33.098Z,5.65
2022-09-18T15:43:03.581Z,3.33
2022-09-18T15:45:32.877Z,5.68
2022-09-18T15:48:03.003Z,6.25
2022-09-18T15:50:41.529Z,4.78
2022-09-18T15:53:26.489Z,3.78
2022-09-18T15:55:56.638Z,4.45
2022-09-18T15:58:34.055Z,9.07
2022-09-18T16:01:03.368Z,4.30
2022-09-18T16:03:32.759Z,5.53
2022-09-18T16:06:03.390Z,2.38
2022-09-18T16:08:32.042Z,4.47
2022-09-18T16:11:00.531Z,2.85
2022-09-18T16:13:31.933Z,4.40
2022-09-18T16:16:16.706Z,4.93
2022-09-18T16:18:55.976Z,5.00
2022-09-18T16:21:25.791Z,3.70
2022-09-18T16:23:55.158Z,3.13
2022-09-18T16:26:26.618Z,2.40
2022-09-18T16:28:55.547Z,6.00
2022-09-18T16:31:25.189Z,6.68
2022-09-18T16:33:57.166Z,3.97
2022-09-18T16:36:28.275Z,7.25
2022-09-18T16:38:55.845Z,7.35
2022-09-18T16:41:23.330Z,7.43
2022-09-18T16:43:51.242Z,9.85
2022-09-18T16:46:20.636Z,9.23
2022-09-18T16:48:48.276Z,11.80
2022-09-18T16:51:16.917Z,7.32
2022-09-18T16:53:44.439Z,6.20
2022-09-18T16:56:14.210Z,2.78
2022-09-18T16:58:42.577Z,6.65
2022-09-18T17:01:10.143Z,6.63
2022-09-18T17:03:37.551Z,4.88
2022-09-18T17:06:05.248Z,7.07
2022-09-18T17:08:33.893Z,4.45
2022-09-18T17:11:01.260Z,8.02
2022-09-18T17:13:29.243Z,7.30
2022-09-18T17:15:59.088Z,7.20
2022-09-18T17:18:28.983Z,3.70
2022-09-18T17:20:56.397Z,4.40
2022-09-18T17:23:23.754Z,17.75
2022-09-18T17:25:52.411Z,12.25
2022-09-18T17:28:19.741Z,5.05
2022-09-18T17:30:47.552Z,6.95
2022-09-18T17:33:18.560Z,8.43
2022-09-18T17:35:47.672Z,5.78
2022-09-18T17:38:15.876Z,4.20
2022-09-18T17:40:43.299Z,3.22
2022-09-18T17:43:15.576Z,3.70
2022-09-18T17:45:46.823Z,2.47
2022-09-18T17:48:14.148Z,3.92
2022-09-18T17:50:41.470Z,3.45
2022-09-18T17:53:09.491Z,3.08
2022-09-18T17:55:37.747Z,5.85
2022-09-18T17:58:05.361Z,4.30
2022-09-18T18:00:34.033Z,4.25
2022-09-18T18:03:01.397Z,4.50
2022-09-18T18:05:29.022Z,5.95
2022-09-18T18:07:56.388Z,4.43
2022-09-18T18:10:24.050Z,7.75
2022-09-18T18:12:51.518Z,6.72
2022-09-18T18:15:19.494Z,6.07
2022-09-18T18:17:49.281Z,7.43
2022-09-18T18:20:17.195Z,6.22
2022-09-18T18:22:44.535Z,5.30
2022-09-18T18:25:12.217Z,6.15
2022-09-18T18:27:39.550Z,6.25
2022-09-18T18:30:08.774Z,4.88
2022-09-18T18:32:36.693Z,3.80
2022-09-18T18:35:06.082Z,5.82
2022-09-18T18:37:33.427Z,9.38
2022-09-18T18:40:00.821Z,8.15
2022-09-18T18:42:28.726Z,7.68
2022-09-18T18:44:56.075Z,6.90
2022-09-18T18:47:23.664Z,7.68
2022-09-18T18:49:51.297Z,5.78
2022-09-18T18:52:19.962Z,6.78
2022-09-18T18:54:47.282Z,8.10
2022-09-18T18:57:14.605Z,6.32
2022-09-18T18:59:43.698Z,5.72
2022-09-18T19:02:11.704Z,5.90
2022-09-18T19:04:40.398Z,4.88
2022-09-18T19:07:08.115Z,8.00
2022-09-18T19:09:36.776Z,7.72
2022-09-18T19:12:04.199Z,7.38
2022-09-18T19:14:33.345Z,4.32
2022-09-18T19:17:00.840Z,6.80
2022-09-18T19:19:29.169Z,6.03
2022-09-18T19:21:59.281Z,6.32
2022-09-18T19:24:27.449Z,6.78
2022-09-18T19:26:56.092Z,4.80
2022-09-18T19:29:23.541Z,5.43
2022-09-18T19:31:52.036Z,3.45
2022-09-18T19:34:20.740Z,8.48
2022-09-18T19:36:49.065Z,9.10
2022-09-18T19:39:17.305Z,5.93
2022-09-18T19:41:47.776Z,4.80
2022-09-18T19:44:19.986Z,6.65
2022-09-18T19:46:48.055Z,7.38
2022-09-18T19:49:17.918Z,9.63
2022-09-18T19:51:45.399Z,3.85
2022-09-18T19:54:12.792Z,7.18
2022-09-18T19:56:45.855Z,5.10
2022-09-18T19:59:13.635Z,6.73
2022-09-18T20:01:42.460Z,6.10
2022-09-18T20:04:09.842Z,6.43
2022-09-18T20:06:38.721Z,8.38
2022-09-18T20:09:06.110Z,7.57
2022-09-18T20:11:33.440Z,6.57
2022-09-18T20:14:00.814Z,4.07
2022-09-18T20:16:28.262Z,8.88
2022-09-18T20:18:57.118Z,5.20
2022-09-18T20:21:24.553Z,8.32
2022-09-18T20:23:56.792Z,6.75
2022-09-18T20:26:24.415Z,6.82
2022-09-18T20:28:51.806Z,5.60
2022-09-18T20:31:20.614Z,7.50
2022-09-18T20:33:48.073Z,6.03
2022-09-18T20:36:17.234Z,7.32
2022-09-18T20:38:45.468Z,5.43
2022-09-18T20:41:14.800Z,6.78
2022-09-18T20:43:42.448Z,4.68
2022-09-18T20:46:14.048Z,5.32
2022-09-18T20:48:45.217Z,6.40
2022-09-18T20:51:14.402Z,6.60
2022-09-18T20:53:46.356Z,7.38
2022-09-18T20:56:16.716Z,6.15
2022-09-18T20:58:44.061Z,4.68
2022-09-18T21:01:13.287Z,5.53
2022-09-18T21:03:42.269Z,6.63
2022-09-18T21:06:22.471Z,8.02
2022-09-18T21:08:53.735Z,7.57
2022-09-18T21:11:23.070Z,10.77
2022-09-18T21:13:52.850Z,10.23
2022-09-18T21:16:22.008Z,10.25
2022-09-18T21:18:53.335Z,6.43
2022-09-18T21:21:20.891Z,3.22
2022-09-18T21:23:56.098Z,8.65
2022-09-18T21:26:27.203Z,8.55
2022-09-18T21:28:57.946Z,7.47
2022-09-18T21:31:26.412Z,8.90
2022-09-18T21:33:54.042Z,9.40
2022-09-18T21:36:21.765Z,8.43
2022-09-18T21:38:50.208Z,9.90
2022-09-18T21:41:18.756Z,8.02
2022-09-18T21:43:50.919Z,8.85
2022-09-18T21:46:20.291Z,7.93
2022-09-18T21:48:48.626Z,7.68
2022-09-18T21:51:17.380Z,7.63
2022-09-18T21:53:45.329Z,9.25
2022-09-18T21:56:14.455Z,8.50
2022-09-18T21:58:44.662Z,9.20
2022-09-18T22:01:15.924Z,6.75
2022-09-18T22:03:50.384Z,10.02
2022-09-18T22:06:19.005Z,6.35
2022-09-18T22:08:48.181Z,6.88
2022-09-18T22:11:15.933Z,5.93
2022-09-18T22:13:43.358Z,10.27
2022-09-18T22:16:10.747Z,4.93
2022-09-18T22:18:40.667Z,6.10
2022-09-18T22:21:18.244Z,5.68
2022-09-18T22:23:46.103Z,5.43
2022-09-18T22:26:13.458Z,8.55
2022-09-18T22:28:41.216Z,8.10
2022-09-18T22:31:08.837Z,6.20
2022-09-18T22:33:36.189Z,8.35
2022-09-18T22:36:05.920Z,8.43
2022-09-18T22:38:33.747Z,8.77
2022-09-18T22:41:02.840Z,7.93
2022-09-18T22:43:30.178Z,8.38
2022-09-18T22:46:02.649Z,8.98
2022-09-18T22:48:32.643Z,8.23
2022-09-18T22:51:09.478Z,7.65
2022-09-18T22:53:37.580Z,5.20
2022-09-18T22:56:05.624Z,10.27
2022-09-18T22:58:32.979Z,9.55
2022-09-18T23:01:07.228Z,6.78
2022-09-18T23:03:34.650Z,8.80
2022-09-18T23:06:02.059Z,10.90
2022-09-18T23:08:32.014Z,10.27
2022-09-18T23:11:02.243Z,7.18
2022-09-18T23:13:31.896Z,10.48
2022-09-18T23:16:03.140Z,8.50
2022-09-18T23:18:30.486Z,9.90
2022-09-18T23:21:02.535Z,6.03
2022-09-18T23:23:32.651Z,12.43
2022-09-18T23:26:04.949Z,9.93
2022-09-18T23:28:33.852Z,6.90
2022-09-18T23:31:08.866Z,8.13
2022-09-18T23:33:36.630Z,7.88
2022-09-18T23:36:12.422Z,8.55
2022-09-18T23:38:41.466Z,9.02
2022-09-18T23:41:11.123Z,10.45
2022-09-18T23:43:39.583Z,9.15
2022-09-18T23:46:07.874Z,9.60
2022-09-18T23:48:35.234Z,12.50
2022-09-18T23:51:03.312Z,8.23
2022-09-18T23:53:36.230Z,5.97
2022-09-18T23:56:08.526Z,6.47
2022-09-18T23:58:36.189Z,6.95
