createdAt,value
2023-05-20T00:03:07.481Z,1.80
2023-05-20T00:13:09.783Z,1.60
2023-05-20T00:23:11.887Z,2.15
2023-05-20T00:33:13.996Z,2.00
2023-05-20T00:43:16.416Z,2.50
2023-05-20T00:53:18.819Z,2.08
2023-05-20T01:03:21.232Z,2.50
2023-05-20T01:13:24.661Z,4.03
2023-05-20T01:23:33.354Z,4.20
2023-05-20T01:33:36.730Z,2.13
2023-05-20T01:43:39.838Z,1.95
2023-05-20T01:53:42.190Z,2.03
2023-05-20T02:03:44.315Z,2.50
2023-05-20T02:13:46.485Z,1.73
2023-05-20T02:23:49.865Z,1.42
2023-05-20T02:33:52.049Z,1.73
2023-05-20T02:43:54.433Z,1.30
2023-05-20T02:53:56.712Z,1.43
2023-05-20T03:03:59.402Z,1.67
2023-05-20T03:14:01.676Z,1.40
2023-05-20T03:24:04.077Z,1.90
2023-05-20T03:34:06.205Z,2.10
2023-05-20T03:44:08.590Z,2.10
2023-05-20T03:54:10.868Z,2.45
2023-05-20T04:04:14.058Z,2.50
2023-05-20T04:14:17.370Z,3.10
2023-05-20T04:24:19.795Z,2.78
2023-05-20T04:34:26.622Z,2.72
2023-05-20T04:44:29.812Z,2.03
2023-05-20T04:54:32.869Z,2.73
2023-05-20T05:04:35.294Z,1.65
2023-05-20T05:14:37.899Z,1.70
2023-05-20T05:24:40.074Z,2.13
2023-05-20T05:34:42.242Z,2.42
2023-05-20T05:44:44.728Z,2.20
2023-05-20T05:54:46.994Z,1.70
2023-05-20T06:04:49.306Z,2.60
2023-05-20T06:14:52.766Z,2.33
2023-05-20T06:25:00.245Z,2.50
2023-05-20T06:35:02.643Z,2.20
2023-05-20T06:45:06.383Z,1.92
2023-05-20T06:55:31.689Z,2.80
2023-05-20T07:05:34.487Z,2.85
2023-05-20T07:15:38.396Z,3.22
2023-05-20T07:25:40.931Z,2.97
2023-05-20T07:35:44.909Z,3.13
2023-05-20T07:45:47.847Z,3.60
2023-05-20T07:55:50.204Z,3.65
2023-05-20T08:05:53.550Z,3.73
2023-05-20T08:15:56.079Z,3.95
2023-05-20T08:26:02.430Z,3.97
2023-05-20T08:36:08.212Z,4.45
2023-05-20T08:46:11.554Z,4.07
2023-05-20T08:56:15.611Z,4.70
2023-05-20T09:06:21.313Z,4.45
2023-05-20T09:16:23.461Z,4.60
2023-05-20T09:26:32.596Z,4.20
2023-05-20T09:36:37.333Z,5.47
2023-05-20T09:46:41.236Z,4.68
2023-05-20T09:56:44.295Z,4.75
2023-05-20T10:07:14.944Z,4.80
2023-05-20T10:17:43.465Z,5.20
2023-05-20T10:27:47.740Z,4.68
2023-05-20T10:37:49.986Z,4.28
2023-05-20T10:47:59.986Z,4.50
2023-05-20T10:58:02.349Z,4.57
2023-05-20T11:08:20.253Z,4.60
2023-05-20T11:18:30.525Z,4.97
2023-05-20T11:28:33.269Z,4.07
2023-05-20T11:38:35.529Z,3.75
2023-05-20T11:48:37.637Z,3.05
2023-05-20T11:58:47.802Z,3.03
2023-05-20T12:08:51.118Z,3.25
2023-05-20T12:18:53.499Z,2.80
2023-05-20T12:28:56.587Z,2.90
2023-05-20T12:38:59.004Z,3.35
2023-05-20T12:49:01.195Z,3.45
2023-05-20T12:59:03.627Z,3.17
2023-05-20T13:09:05.855Z,2.97
2023-05-20T13:19:08.031Z,3.33
2023-05-20T13:29:10.244Z,2.67
2023-05-20T13:39:12.712Z,2.50
2023-05-20T13:49:14.946Z,2.97
2023-05-20T13:59:17.136Z,2.45
2023-05-20T14:09:19.588Z,2.33
2023-05-20T14:19:22.015Z,2.88
2023-05-20T14:29:24.462Z,2.63
2023-05-20T14:39:26.724Z,3.95
2023-05-20T14:49:28.836Z,3.05
2023-05-20T14:59:31.321Z,4.53
2023-05-20T15:09:34.932Z,4.53
2023-05-20T15:19:38.961Z,4.28
2023-05-20T15:29:42.712Z,3.42
2023-05-20T15:39:44.963Z,4.93
2023-05-20T15:49:47.313Z,3.65
2023-05-20T15:59:49.448Z,3.95
2023-05-20T16:09:51.759Z,3.40
2023-05-20T16:19:54.181Z,5.97
2023-05-20T16:29:56.530Z,3.92
2023-05-20T16:39:58.929Z,3.15
2023-05-20T16:50:01.470Z,3.33
2023-05-20T17:00:11.311Z,7.03
2023-05-20T17:10:13.597Z,7.90
2023-05-20T17:20:15.869Z,4.18
2023-05-20T17:30:18.139Z,3.90
2023-05-20T17:40:20.831Z,4.25
2023-05-20T17:50:23.233Z,5.45
2023-05-20T18:00:26.577Z,5.30
2023-05-20T18:10:29.159Z,4.90
2023-05-20T18:20:31.384Z,4.72
2023-05-20T18:30:33.697Z,5.00
2023-05-20T18:40:38.121Z,6.30
2023-05-20T18:50:40.575Z,5.35
2023-05-20T19:00:42.781Z,5.65
2023-05-20T19:10:45.012Z,6.28
2023-05-20T19:20:47.266Z,6.65
2023-05-20T19:30:49.868Z,8.68
2023-05-20T19:40:52.185Z,9.25
2023-05-20T19:50:58.151Z,6.53
2023-05-20T20:01:00.711Z,7.40
2023-05-20T20:11:03.195Z,7.43
2023-05-20T20:21:05.699Z,8.65
2023-05-20T20:31:08.224Z,9.63
2023-05-20T20:41:10.536Z,14.68
2023-05-20T20:51:16.401Z,13.35
2023-05-20T21:01:18.653Z,20.98
2023-05-20T21:11:22.382Z,9.98
2023-05-20T21:21:24.532Z,10.30
2023-05-20T21:31:26.770Z,9.18
2023-05-20T21:41:29.052Z,10.02
2023-05-20T21:51:31.539Z,9.27
2023-05-20T22:01:33.747Z,8.82
2023-05-20T22:11:37.602Z,9.45
2023-05-20T22:21:49.609Z,7.75
2023-05-20T22:31:53.300Z,8.63
2023-05-20T22:41:55.832Z,8.18
2023-05-20T22:51:59.243Z,7.70
2023-05-20T23:02:02.293Z,7.72
2023-05-20T23:12:04.975Z,7.22
2023-05-20T23:22:07.158Z,8.70
2023-05-20T23:32:09.368Z,8.38
2023-05-20T23:42:11.495Z,8.57
2023-05-20T23:52:13.689Z,8.18
