createdAt,value
2017-11-13T00:00:16.076Z,2.17
2017-11-13T00:02:43.546Z,2.90
2017-11-13T00:05:11.028Z,2.87
2017-11-13T00:07:38.489Z,3.00
2017-11-13T00:10:05.971Z,3.43
2017-11-13T00:12:33.831Z,3.00
2017-11-13T00:15:01.444Z,2.13
2017-11-13T00:17:29.666Z,2.87
2017-11-13T00:19:57.175Z,3.00
2017-11-13T00:22:25.395Z,2.60
2017-11-13T00:24:52.863Z,2.97
2017-11-13T00:27:20.332Z,3.03
2017-11-13T00:29:47.825Z,3.10
2017-11-13T00:32:15.322Z,2.60
2017-11-13T00:34:43.544Z,2.73
2017-11-13T00:37:11.072Z,2.90
2017-11-13T00:39:38.528Z,2.00
2017-11-13T00:42:06.765Z,3.23
2017-11-13T00:44:34.260Z,3.33
2017-11-13T00:47:02.508Z,2.57
2017-11-13T00:49:29.988Z,2.67
2017-11-13T00:51:57.502Z,2.83
2017-11-13T00:54:24.940Z,3.20
2017-11-13T00:56:53.202Z,2.30
2017-11-13T00:59:20.645Z,3.30
2017-11-13T01:01:48.146Z,2.47
2017-11-13T01:04:16.405Z,2.30
2017-11-13T01:06:44.615Z,2.33
2017-11-13T01:09:12.081Z,1.93
2017-11-13T01:11:39.570Z,2.03
2017-11-13T01:14:07.054Z,2.40
2017-11-13T01:16:34.527Z,2.03
2017-11-13T01:19:02.043Z,2.03
2017-11-13T01:21:29.546Z,2.30
2017-11-13T01:23:58.398Z,2.67
2017-11-13T01:26:26.143Z,2.03
2017-11-13T01:28:53.652Z,2.23
2017-11-13T01:31:21.085Z,2.40
2017-11-13T01:33:48.566Z,2.70
2017-11-13T01:36:16.076Z,2.80
2017-11-13T01:38:43.537Z,2.40
2017-11-13T01:41:11.840Z,2.17
2017-11-13T01:43:40.072Z,2.23
2017-11-13T01:46:07.527Z,2.10
2017-11-13T01:48:35.009Z,1.90
2017-11-13T01:51:02.466Z,1.60
2017-11-13T01:53:29.958Z,2.30
2017-11-13T01:55:58.196Z,1.63
2017-11-13T01:58:25.734Z,1.97
2017-11-13T02:00:53.183Z,1.80
2017-11-13T02:03:20.663Z,1.60
2017-11-13T02:05:48.127Z,2.10
2017-11-13T02:08:15.572Z,2.47
2017-11-13T02:10:43.075Z,2.20
2017-11-13T02:13:10.541Z,2.40
2017-11-13T02:15:37.999Z,1.80
2017-11-13T02:18:05.465Z,1.90
2017-11-13T02:20:32.926Z,1.53
2017-11-13T02:23:00.384Z,2.00
2017-11-13T02:25:27.866Z,2.00
2017-11-13T02:27:55.362Z,1.73
2017-11-13T02:30:23.593Z,1.40
2017-11-13T02:32:51.075Z,1.73
2017-11-13T02:35:18.532Z,1.23
2017-11-13T02:37:45.994Z,1.80
2017-11-13T02:40:13.515Z,1.47
2017-11-13T02:42:40.996Z,1.40
2017-11-13T02:45:08.440Z,1.50
2017-11-13T02:47:35.949Z,1.20
2017-11-13T02:50:03.444Z,1.73
2017-11-13T02:52:31.722Z,2.10
2017-11-13T02:54:59.185Z,1.40
2017-11-13T02:57:26.646Z,1.87
2017-11-13T02:59:54.910Z,1.53
2017-11-13T03:02:23.132Z,1.33
2017-11-13T03:04:50.633Z,1.60
2017-11-13T03:07:18.112Z,1.30
2017-11-13T03:09:46.424Z,1.30
2017-11-13T03:12:14.633Z,1.53
2017-11-13T03:14:42.185Z,1.70
2017-11-13T03:17:09.639Z,1.17
2017-11-13T03:19:37.118Z,1.53
2017-11-13T03:22:04.632Z,1.40
2017-11-13T03:24:32.889Z,1.40
2017-11-13T03:27:00.376Z,1.40
2017-11-13T03:29:28.650Z,1.00
2017-11-13T03:31:56.098Z,1.23
2017-11-13T03:34:23.559Z,1.67
2017-11-13T03:36:51.013Z,1.60
2017-11-13T03:39:18.465Z,1.63
2017-11-13T03:41:45.919Z,1.50
2017-11-13T03:44:13.493Z,1.23
2017-11-13T03:46:40.949Z,1.43
2017-11-13T03:49:08.407Z,1.10
2017-11-13T03:51:35.911Z,2.00
2017-11-13T03:54:03.323Z,1.00
2017-11-13T03:56:30.858Z,1.40
2017-11-13T03:58:58.333Z,1.00
2017-11-13T04:01:25.776Z,0.93
2017-11-13T04:03:53.274Z,0.83
2017-11-13T04:06:20.714Z,1.00
2017-11-13T04:08:48.204Z,1.03
2017-11-13T04:11:15.661Z,1.07
2017-11-13T04:13:43.831Z,0.93
2017-11-13T04:16:11.341Z,1.30
2017-11-13T04:18:38.798Z,0.83
2017-11-13T04:21:06.253Z,0.80
2017-11-13T04:23:33.833Z,1.00
2017-11-13T04:26:01.271Z,1.07
2017-11-13T04:28:28.740Z,0.80
2017-11-13T04:30:56.232Z,1.10
2017-11-13T04:33:24.463Z,1.30
2017-11-13T04:35:51.917Z,0.70
2017-11-13T04:38:19.409Z,1.00
2017-11-13T04:40:46.897Z,0.70
2017-11-13T04:43:15.127Z,1.00
2017-11-13T04:45:42.600Z,0.87
2017-11-13T04:48:10.074Z,1.00
2017-11-13T04:50:37.552Z,1.20
2017-11-13T04:53:05.028Z,1.00
2017-11-13T04:55:32.515Z,1.43
2017-11-13T04:57:59.967Z,1.17
2017-11-13T05:00:27.425Z,0.77
2017-11-13T05:02:55.692Z,1.60
2017-11-13T05:05:23.138Z,1.03
2017-11-13T05:07:50.637Z,1.33
2017-11-13T05:10:18.129Z,0.73
2017-11-13T05:12:45.583Z,0.97
2017-11-13T05:15:13.035Z,0.97
2017-11-13T05:17:40.529Z,1.10
2017-11-13T05:20:07.987Z,1.10
2017-11-13T05:22:35.451Z,0.80
2017-11-13T05:25:02.953Z,0.90
2017-11-13T05:27:30.639Z,1.03
2017-11-13T05:29:58.101Z,1.23
2017-11-13T05:32:25.596Z,1.00
2017-11-13T05:34:53.069Z,1.30
2017-11-13T05:37:20.523Z,0.83
2017-11-13T05:39:48.000Z,0.73
2017-11-13T05:42:15.451Z,1.20
2017-11-13T05:44:42.925Z,1.10
2017-11-13T05:47:10.408Z,1.43
2017-11-13T05:49:37.860Z,1.90
2017-11-13T05:52:05.316Z,2.43
2017-11-13T05:54:32.795Z,1.60
2017-11-13T05:57:00.320Z,1.17
2017-11-13T05:59:27.760Z,1.47
2017-11-13T06:01:55.365Z,1.37
2017-11-13T06:04:22.773Z,1.90
2017-11-13T06:06:51.061Z,1.33
2017-11-13T06:09:19.269Z,0.90
2017-11-13T06:11:46.710Z,1.33
2017-11-13T06:14:14.218Z,1.67
2017-11-13T06:16:41.661Z,2.40
2017-11-13T06:19:09.162Z,1.87
2017-11-13T06:21:36.613Z,1.10
2017-11-13T06:24:04.129Z,1.43
2017-11-13T06:26:31.596Z,0.93
2017-11-13T06:28:59.050Z,0.90
2017-11-13T06:31:26.599Z,3.20
2017-11-13T06:33:54.819Z,1.80
2017-11-13T06:36:22.268Z,1.03
2017-11-13T06:38:49.796Z,0.80
2017-11-13T06:41:17.261Z,1.93
2017-11-13T06:43:44.707Z,1.90
2017-11-13T06:46:12.924Z,1.97
2017-11-13T06:48:40.497Z,1.47
2017-11-13T06:51:07.947Z,0.97
2017-11-13T06:53:35.518Z,1.37
2017-11-13T06:56:02.951Z,1.67
2017-11-13T06:58:30.384Z,1.20
2017-11-13T07:00:57.870Z,1.30
2017-11-13T07:03:25.336Z,1.60
2017-11-13T07:05:53.603Z,1.10
2017-11-13T07:08:21.061Z,1.47
2017-11-13T07:10:48.517Z,1.10
2017-11-13T07:13:15.977Z,1.13
2017-11-13T07:15:43.461Z,1.30
2017-11-13T07:18:11.784Z,1.50
2017-11-13T07:20:39.994Z,2.50
2017-11-13T07:23:07.509Z,1.80
2017-11-13T07:25:35.810Z,1.70
2017-11-13T07:28:03.207Z,1.70
2017-11-13T07:30:30.686Z,1.70
2017-11-13T07:32:58.154Z,1.70
2017-11-13T07:35:26.418Z,1.33
2017-11-13T07:37:53.881Z,1.77
2017-11-13T07:40:21.361Z,1.50
2017-11-13T07:42:48.845Z,1.33
2017-11-13T07:45:16.382Z,2.30
2017-11-13T07:47:43.866Z,1.50
2017-11-13T07:50:12.309Z,8.77
2017-11-13T07:52:40.469Z,6.23
2017-11-13T07:55:07.956Z,3.40
2017-11-13T07:57:35.472Z,2.90
2017-11-13T08:00:03.003Z,3.30
2017-11-13T08:02:30.718Z,2.30
2017-11-13T08:04:58.469Z,2.47
2017-11-13T08:07:26.011Z,2.77
2017-11-13T08:09:54.398Z,1.70
2017-11-13T08:12:22.748Z,1.70
2017-11-13T08:14:50.366Z,1.80
2017-11-13T08:17:17.928Z,1.40
2017-11-13T08:19:45.722Z,1.33
2017-11-13T08:22:13.480Z,1.27
2017-11-13T08:24:41.106Z,1.63
2017-11-13T08:27:08.716Z,2.03
2017-11-13T08:29:36.387Z,3.37
2017-11-13T08:32:04.069Z,1.70
2017-11-13T08:34:31.746Z,1.67
2017-11-13T08:36:59.573Z,2.27
2017-11-13T08:39:27.245Z,1.80
2017-11-13T08:41:54.909Z,1.50
2017-11-13T08:44:22.496Z,1.37
2017-11-13T08:46:50.055Z,1.83
2017-11-13T08:49:17.717Z,1.00
2017-11-13T08:51:45.601Z,1.40
2017-11-13T08:54:13.161Z,1.67
2017-11-13T08:56:40.801Z,1.40
2017-11-13T08:59:08.596Z,1.27
2017-11-13T09:01:36.339Z,1.33
2017-11-13T09:04:03.930Z,1.23
2017-11-13T09:06:31.458Z,1.00
2017-11-13T09:08:59.051Z,1.83
2017-11-13T09:11:26.569Z,1.30
2017-11-13T09:13:54.136Z,1.50
2017-11-13T09:16:21.701Z,1.20
2017-11-13T09:18:49.420Z,1.43
2017-11-13T09:21:17.044Z,1.40
2017-11-13T09:23:45.448Z,1.50
2017-11-13T09:26:13.116Z,1.67
2017-11-13T09:28:40.985Z,1.67
2017-11-13T09:31:08.550Z,1.37
2017-11-13T09:33:36.202Z,0.90
2017-11-13T09:36:03.813Z,1.43
2017-11-13T09:38:31.354Z,1.43
2017-11-13T09:40:59.114Z,1.20
2017-11-13T09:43:26.704Z,1.30
2017-11-13T09:45:54.481Z,1.00
2017-11-13T09:48:22.000Z,1.30
2017-11-13T09:50:49.500Z,1.40
2017-11-13T09:53:16.976Z,2.40
2017-11-13T09:55:44.574Z,1.40
2017-11-13T09:58:12.853Z,1.43
2017-11-13T10:00:41.194Z,1.43
2017-11-13T10:03:08.695Z,1.80
2017-11-13T10:05:37.046Z,2.13
2017-11-13T10:08:04.575Z,1.77
2017-11-13T10:10:32.098Z,2.07
2017-11-13T10:12:59.553Z,1.67
2017-11-13T10:15:27.274Z,1.70
2017-11-13T10:17:54.778Z,1.50
2017-11-13T10:20:22.299Z,1.10
2017-11-13T10:22:49.928Z,1.50
2017-11-13T10:25:17.406Z,1.67
2017-11-13T10:27:44.883Z,2.30
2017-11-13T10:30:12.464Z,1.70
2017-11-13T10:32:39.921Z,1.80
2017-11-13T10:35:07.434Z,1.23
2017-11-13T10:37:34.914Z,2.10
2017-11-13T10:40:03.306Z,1.23
2017-11-13T10:42:31.568Z,1.30
2017-11-13T10:44:59.122Z,1.60
2017-11-13T10:47:26.720Z,1.30
2017-11-13T10:49:55.217Z,1.43
2017-11-13T10:52:22.909Z,1.90
2017-11-13T10:54:50.425Z,1.67
2017-11-13T10:57:18.746Z,1.80
2017-11-13T10:59:46.356Z,1.10
2017-11-13T11:02:14.061Z,1.60
2017-11-13T11:04:41.651Z,1.67
2017-11-13T11:07:09.402Z,2.80
2017-11-13T11:09:37.903Z,4.67
2017-11-13T11:12:05.674Z,1.63
2017-11-13T11:14:33.366Z,1.30
2017-11-13T11:17:01.015Z,2.30
2017-11-13T11:19:28.789Z,0.80
2017-11-13T11:21:56.255Z,1.53
2017-11-13T11:24:23.736Z,1.87
2017-11-13T11:26:51.190Z,1.10
2017-11-13T11:29:18.769Z,1.73
2017-11-13T11:31:46.203Z,1.43
2017-11-13T11:34:13.668Z,1.30
2017-11-13T11:36:41.176Z,2.00
2017-11-13T11:39:08.645Z,1.43
2017-11-13T11:41:36.192Z,1.20
2017-11-13T11:44:04.412Z,1.47
2017-11-13T11:46:31.924Z,1.40
2017-11-13T11:48:59.400Z,1.90
2017-11-13T11:51:26.953Z,1.73
2017-11-13T11:53:54.479Z,1.27
2017-11-13T11:56:21.925Z,2.00
2017-11-13T11:58:50.179Z,1.47
2017-11-13T12:01:17.705Z,1.70
2017-11-13T12:03:45.166Z,1.43
2017-11-13T12:06:12.626Z,1.60
2017-11-13T12:08:40.105Z,1.43
2017-11-13T12:11:07.557Z,1.80
2017-11-13T12:13:35.064Z,0.87
2017-11-13T12:16:02.518Z,1.67
2017-11-13T12:18:30.031Z,1.80
2017-11-13T12:20:57.496Z,1.50
2017-11-13T12:23:24.994Z,1.23
2017-11-13T12:25:52.520Z,1.27
2017-11-13T12:28:20.053Z,1.20
2017-11-13T12:30:48.307Z,1.43
2017-11-13T12:33:15.802Z,1.33
2017-11-13T12:35:44.032Z,1.37
2017-11-13T12:38:11.520Z,1.73
2017-11-13T12:40:39.014Z,0.90
2017-11-13T12:43:06.467Z,1.87
2017-11-13T12:45:33.925Z,1.40
2017-11-13T12:48:01.442Z,1.37
2017-11-13T12:50:28.929Z,1.27
2017-11-13T12:52:56.370Z,1.70
2017-11-13T12:55:23.902Z,1.63
2017-11-13T12:57:51.443Z,1.33
2017-11-13T13:00:19.847Z,2.27
2017-11-13T13:02:47.384Z,1.70
2017-11-13T13:05:14.830Z,1.37
2017-11-13T13:07:42.433Z,1.63
2017-11-13T13:10:09.971Z,1.50
2017-11-13T13:12:37.453Z,1.10
2017-11-13T13:15:05.669Z,1.00
2017-11-13T13:17:33.209Z,1.23
2017-11-13T13:20:00.982Z,1.33
2017-11-13T13:22:28.486Z,4.10
2017-11-13T13:24:56.004Z,1.33
2017-11-13T13:27:23.586Z,1.23
2017-11-13T13:29:51.540Z,2.60
2017-11-13T13:32:19.120Z,1.43
2017-11-13T13:34:46.617Z,1.00
2017-11-13T13:37:14.019Z,1.27
2017-11-13T13:39:42.275Z,0.93
2017-11-13T13:42:09.753Z,2.10
2017-11-13T13:44:37.977Z,1.10
2017-11-13T13:47:05.445Z,1.17
2017-11-13T13:49:32.911Z,1.30
2017-11-13T13:52:00.477Z,0.87
2017-11-13T13:54:27.973Z,1.27
2017-11-13T13:56:55.422Z,1.60
2017-11-13T13:59:22.913Z,1.43
2017-11-13T14:01:51.148Z,1.33
2017-11-13T14:04:18.637Z,2.17
2017-11-13T14:06:46.125Z,1.60
2017-11-13T14:09:13.576Z,1.60
2017-11-13T14:11:41.892Z,1.33
2017-11-13T14:14:09.381Z,1.17
2017-11-13T14:16:36.824Z,1.67
2017-11-13T14:19:04.323Z,0.90
2017-11-13T14:21:31.831Z,1.17
2017-11-13T14:23:59.295Z,1.20
2017-11-13T14:26:26.763Z,1.60
2017-11-13T14:28:54.325Z,1.33
2017-11-13T14:31:21.780Z,2.13
2017-11-13T14:33:49.263Z,1.10
2017-11-13T14:36:16.776Z,1.10
2017-11-13T14:38:44.276Z,0.97
2017-11-13T14:41:12.491Z,1.77
2017-11-13T14:43:39.980Z,1.73
2017-11-13T14:46:07.507Z,1.40
2017-11-13T14:48:34.963Z,1.93
2017-11-13T14:51:02.445Z,1.37
2017-11-13T14:53:29.892Z,2.33
2017-11-13T14:55:58.211Z,1.83
2017-11-13T14:58:25.770Z,1.60
2017-11-13T15:00:53.685Z,3.07
2017-11-13T15:03:21.155Z,2.67
2017-11-13T15:05:48.651Z,2.67
2017-11-13T15:08:16.114Z,1.40
2017-11-13T15:10:43.645Z,2.27
2017-11-13T15:13:11.129Z,1.63
2017-11-13T15:15:38.589Z,1.70
2017-11-13T15:18:06.075Z,1.77
2017-11-13T15:20:33.609Z,1.97
2017-11-13T15:23:01.116Z,2.20
2017-11-13T15:25:29.412Z,1.90
2017-11-13T15:27:56.849Z,1.77
2017-11-13T15:30:24.365Z,2.37
2017-11-13T15:32:51.857Z,3.30
2017-11-13T15:35:19.357Z,4.23
2017-11-13T15:37:47.621Z,2.33
2017-11-13T15:40:15.069Z,3.83
2017-11-13T15:42:42.981Z,3.10
2017-11-13T15:45:10.466Z,2.37
2017-11-13T15:47:37.978Z,1.50
2017-11-13T15:50:05.429Z,1.70
2017-11-13T15:52:33.038Z,1.67
2017-11-13T15:55:01.284Z,2.90
2017-11-13T15:57:28.807Z,2.27
2017-11-13T15:59:56.289Z,2.00
2017-11-13T16:02:23.769Z,1.40
2017-11-13T16:04:51.441Z,1.70
2017-11-13T16:07:18.888Z,1.20
2017-11-13T16:09:46.393Z,0.90
2017-11-13T16:12:14.659Z,1.40
2017-11-13T16:14:42.917Z,1.30
2017-11-13T16:17:10.387Z,1.30
2017-11-13T16:19:37.872Z,1.47
2017-11-13T16:22:06.111Z,3.03
2017-11-13T16:24:33.625Z,3.33
2017-11-13T16:27:01.860Z,2.80
2017-11-13T16:29:29.365Z,1.83
2017-11-13T16:31:57.635Z,2.40
2017-11-13T16:34:25.894Z,2.07
2017-11-13T16:36:53.372Z,2.27
2017-11-13T16:39:20.858Z,2.00
2017-11-13T16:41:48.317Z,2.13
2017-11-13T16:44:16.566Z,2.47
2017-11-13T16:46:44.812Z,2.00
2017-11-13T16:49:12.302Z,1.40
2017-11-13T16:51:39.766Z,2.23
2017-11-13T16:54:07.216Z,1.67
2017-11-13T16:56:34.698Z,2.23
2017-11-13T16:59:02.192Z,1.33
2017-11-13T17:01:30.408Z,1.57
2017-11-13T17:03:59.389Z,2.63
2017-11-13T17:06:26.823Z,2.17
2017-11-13T17:08:55.105Z,2.03
2017-11-13T17:11:23.352Z,1.57
2017-11-13T17:13:50.834Z,1.47
2017-11-13T17:16:18.289Z,2.50
2017-11-13T17:18:45.743Z,3.30
2017-11-13T17:21:13.357Z,2.53
2017-11-13T17:23:40.830Z,3.03
2017-11-13T17:26:09.116Z,2.43
2017-11-13T17:28:37.344Z,1.60
2017-11-13T17:31:05.864Z,2.07
2017-11-13T17:33:34.822Z,2.77
2017-11-13T17:36:02.285Z,2.43
2017-11-13T17:38:29.768Z,2.10
2017-11-13T17:40:58.141Z,2.03
2017-11-13T17:43:25.591Z,1.63
2017-11-13T17:45:53.076Z,3.13
2017-11-13T17:48:21.330Z,3.20
2017-11-13T17:50:48.817Z,1.93
2017-11-13T17:53:16.317Z,2.50
2017-11-13T17:55:43.804Z,1.60
2017-11-13T17:58:11.278Z,2.90
2017-11-13T18:00:38.731Z,2.03
2017-11-13T18:03:06.220Z,1.60
2017-11-13T18:05:34.509Z,2.10
2017-11-13T18:08:01.977Z,2.10
2017-11-13T18:10:29.401Z,1.73
2017-11-13T18:12:57.716Z,1.70
2017-11-13T18:15:25.928Z,2.40
2017-11-13T18:17:53.420Z,2.40
2017-11-13T18:20:20.873Z,2.90
2017-11-13T18:22:48.354Z,2.67
2017-11-13T18:25:15.825Z,2.60
2017-11-13T18:27:43.314Z,2.97
2017-11-13T18:30:11.567Z,3.37
2017-11-13T18:32:39.040Z,3.07
2017-11-13T18:35:06.485Z,3.13
2017-11-13T18:37:33.996Z,2.80
2017-11-13T18:40:01.556Z,2.10
2017-11-13T18:42:29.649Z,1.93
2017-11-13T18:44:57.880Z,2.73
2017-11-13T18:47:25.345Z,1.73
2017-11-13T18:49:52.855Z,1.97
2017-11-13T18:52:20.341Z,2.13
2017-11-13T18:54:47.777Z,2.10
2017-11-13T18:57:15.411Z,2.30
2017-11-13T18:59:43.644Z,2.00
2017-11-13T19:02:11.141Z,1.77
2017-11-13T19:04:38.617Z,2.97
2017-11-13T19:07:06.882Z,2.00
2017-11-13T19:09:34.380Z,1.93
2017-11-13T19:12:01.943Z,2.23
2017-11-13T19:14:29.429Z,1.40
2017-11-13T19:16:56.891Z,1.83
2017-11-13T19:19:24.390Z,2.63
2017-11-13T19:21:51.842Z,2.83
2017-11-13T19:24:19.349Z,2.00
2017-11-13T19:26:46.828Z,1.67
2017-11-13T19:29:14.335Z,1.50
2017-11-13T19:31:41.845Z,1.77
2017-11-13T19:34:09.354Z,2.10
2017-11-13T19:36:36.783Z,2.13
2017-11-13T19:39:04.286Z,1.10
2017-11-13T19:41:31.715Z,1.43
2017-11-13T19:43:59.420Z,2.50
2017-11-13T19:46:26.807Z,1.70
2017-11-13T19:48:55.129Z,1.77
2017-11-13T19:51:23.314Z,3.30
2017-11-13T19:53:50.811Z,2.33
2017-11-13T19:56:18.344Z,3.10
2017-11-13T19:58:45.891Z,3.00
2017-11-13T20:01:14.170Z,2.20
2017-11-13T20:03:41.672Z,1.87
2017-11-13T20:06:09.192Z,1.70
2017-11-13T20:08:36.644Z,2.40
2017-11-13T20:11:04.861Z,2.57
2017-11-13T20:13:32.357Z,1.40
2017-11-13T20:15:59.837Z,1.73
2017-11-13T20:18:27.288Z,2.40
2017-11-13T20:20:55.577Z,1.87
2017-11-13T20:23:23.107Z,2.33
2017-11-13T20:25:50.538Z,2.30
2017-11-13T20:28:18.778Z,1.93
2017-11-13T20:30:47.039Z,1.80
2017-11-13T20:33:14.518Z,1.80
2017-11-13T20:35:42.779Z,1.77
2017-11-13T20:38:10.243Z,2.30
2017-11-13T20:40:37.768Z,2.20
2017-11-13T20:43:05.211Z,1.63
2017-11-13T20:45:32.671Z,1.80
2017-11-13T20:48:00.158Z,1.70
2017-11-13T20:50:27.670Z,2.43
2017-11-13T20:52:55.103Z,1.93
2017-11-13T20:55:22.599Z,3.10
2017-11-13T20:57:50.118Z,2.87
2017-11-13T21:00:17.601Z,2.80
2017-11-13T21:02:45.048Z,2.50
2017-11-13T21:05:12.497Z,3.87
2017-11-13T21:07:40.026Z,2.90
2017-11-13T21:10:08.243Z,3.03
2017-11-13T21:12:35.770Z,3.90
2017-11-13T21:15:03.227Z,2.83
2017-11-13T21:17:31.515Z,2.97
2017-11-13T21:19:59.743Z,2.60
2017-11-13T21:22:27.180Z,2.33
2017-11-13T21:24:54.615Z,2.10
2017-11-13T21:27:22.870Z,2.53
2017-11-13T21:29:51.086Z,2.80
2017-11-13T21:32:18.633Z,2.37
2017-11-13T21:34:46.906Z,2.73
2017-11-13T21:37:15.146Z,2.10
2017-11-13T21:39:42.611Z,2.23
2017-11-13T21:42:10.118Z,3.53
2017-11-13T21:44:38.358Z,2.57
2017-11-13T21:47:05.852Z,3.23
2017-11-13T21:49:34.119Z,2.87
2017-11-13T21:52:01.612Z,2.53
2017-11-13T21:54:29.145Z,2.73
2017-11-13T21:56:56.652Z,2.20
2017-11-13T21:59:24.127Z,3.00
2017-11-13T22:01:51.581Z,2.57
2017-11-13T22:04:19.116Z,2.33
2017-11-13T22:06:46.579Z,2.30
2017-11-13T22:09:14.823Z,2.03
2017-11-13T22:11:42.288Z,1.67
2017-11-13T22:14:09.765Z,2.17
2017-11-13T22:16:37.236Z,2.27
2017-11-13T22:19:05.491Z,2.40
2017-11-13T22:21:32.932Z,2.23
2017-11-13T22:24:00.415Z,2.90
2017-11-13T22:26:27.889Z,2.23
2017-11-13T22:28:55.392Z,2.70
2017-11-13T22:31:22.895Z,2.47
2017-11-13T22:33:50.347Z,2.87
2017-11-13T22:36:17.854Z,3.33
2017-11-13T22:38:45.338Z,2.43
2017-11-13T22:41:13.597Z,2.87
2017-11-13T22:43:41.079Z,3.07
2017-11-13T22:46:09.323Z,5.03
2017-11-13T22:48:36.839Z,3.70
2017-11-13T22:51:04.303Z,2.77
2017-11-13T22:53:31.814Z,3.47
2017-11-13T22:55:59.287Z,3.37
2017-11-13T22:58:26.785Z,3.10
2017-11-13T23:00:54.250Z,3.37
2017-11-13T23:03:21.728Z,2.80
2017-11-13T23:05:49.231Z,3.50
2017-11-13T23:08:16.700Z,2.30
2017-11-13T23:10:44.187Z,2.57
2017-11-13T23:13:12.407Z,2.60
2017-11-13T23:15:39.896Z,3.00
2017-11-13T23:18:07.338Z,2.90
2017-11-13T23:20:34.829Z,2.73
2017-11-13T23:23:02.283Z,1.97
2017-11-13T23:25:29.766Z,2.63
2017-11-13T23:27:57.215Z,2.17
2017-11-13T23:30:24.702Z,2.77
2017-11-13T23:32:52.161Z,2.80
2017-11-13T23:35:19.643Z,3.70
2017-11-13T23:37:47.200Z,2.30
2017-11-13T23:40:14.677Z,2.53
2017-11-13T23:42:42.196Z,2.83
2017-11-13T23:45:09.591Z,2.23
2017-11-13T23:47:37.849Z,2.27
2017-11-13T23:50:06.128Z,3.40
2017-11-13T23:52:34.359Z,2.50
2017-11-13T23:55:01.811Z,3.10
2017-11-13T23:57:29.302Z,3.27
2017-11-13T23:59:56.744Z,3.03
