createdAt,value
2018-05-21T00:00:49.097Z,98245.95
2018-05-21T00:03:16.624Z,98247.90
2018-05-21T00:05:44.167Z,98247.97
2018-05-21T00:08:11.714Z,98244.36
2018-05-21T00:10:39.395Z,98246.30
2018-05-21T00:13:06.923Z,98242.61
2018-05-21T00:15:34.489Z,98246.53
2018-05-21T00:18:01.983Z,98239.27
2018-05-21T00:20:29.575Z,98238.79
2018-05-21T00:22:57.173Z,98236.45
2018-05-21T00:25:24.664Z,98242.17
2018-05-21T00:27:53.154Z,98245.14
2018-05-21T00:30:20.678Z,98240.66
2018-05-21T00:32:48.197Z,98243.66
2018-05-21T00:35:15.784Z,98241.67
2018-05-21T00:37:43.342Z,98239.45
2018-05-21T00:40:10.885Z,98237.86
2018-05-21T00:42:39.496Z,98237.00
2018-05-21T00:45:07.099Z,98240.41
2018-05-21T00:47:35.182Z,98229.67
2018-05-21T00:50:02.731Z,98231.02
2018-05-21T00:52:30.496Z,98230.03
2018-05-21T00:55:09.991Z,98232.15
2018-05-21T00:57:37.662Z,98228.80
2018-05-21T01:00:05.248Z,98229.47
2018-05-21T01:02:33.029Z,98226.47
2018-05-21T01:05:00.564Z,98226.92
2018-05-21T01:07:28.106Z,98228.92
2018-05-21T01:09:55.640Z,98226.66
2018-05-21T01:12:24.114Z,98233.50
2018-05-21T01:14:51.676Z,98228.77
2018-05-21T01:17:19.409Z,98223.92
2018-05-21T01:19:46.962Z,98231.42
2018-05-21T01:22:14.559Z,98228.00
2018-05-21T01:24:42.112Z,98219.64
2018-05-21T01:27:09.667Z,98225.15
2018-05-21T01:29:37.237Z,98235.79
2018-05-21T01:32:04.788Z,98232.58
2018-05-21T01:34:32.302Z,98231.16
2018-05-21T01:36:59.886Z,98225.45
2018-05-21T01:39:27.426Z,98222.35
2018-05-21T01:41:54.949Z,98226.16
2018-05-21T01:44:22.479Z,98225.23
2018-05-21T01:46:50.016Z,98231.66
2018-05-21T01:49:17.545Z,98227.88
2018-05-21T01:51:45.101Z,98231.41
2018-05-21T01:54:12.677Z,98225.77
2018-05-21T01:56:40.229Z,98226.84
2018-05-21T01:59:07.784Z,98229.95
2018-05-21T02:01:35.336Z,98228.13
2018-05-21T02:04:02.881Z,98221.98
2018-05-21T02:06:30.438Z,98222.37
2018-05-21T02:08:57.996Z,98222.08
2018-05-21T02:11:25.511Z,98218.82
2018-05-21T02:13:53.135Z,98223.70
2018-05-21T02:16:20.659Z,98221.98
2018-05-21T02:18:48.212Z,98225.50
2018-05-21T02:21:15.812Z,98220.11
2018-05-21T02:23:43.308Z,98217.16
2018-05-21T02:26:10.841Z,98214.09
2018-05-21T02:28:38.376Z,98211.56
2018-05-21T02:31:05.915Z,98216.41
2018-05-21T02:33:33.500Z,98209.95
2018-05-21T02:36:01.071Z,98209.20
2018-05-21T02:38:28.620Z,98212.59
2018-05-21T02:40:56.639Z,98209.66
2018-05-21T02:43:24.197Z,98208.61
2018-05-21T02:45:51.730Z,98207.82
2018-05-21T02:48:19.243Z,98211.61
2018-05-21T02:50:46.789Z,98209.91
2018-05-21T02:53:14.420Z,98206.67
2018-05-21T02:55:41.986Z,98212.77
2018-05-21T02:58:09.550Z,98204.93
2018-05-21T03:00:37.071Z,98209.37
2018-05-21T03:03:04.600Z,98212.64
2018-05-21T03:05:32.175Z,98206.94
2018-05-21T03:07:59.732Z,98213.66
2018-05-21T03:10:27.228Z,98214.28
2018-05-21T03:12:54.828Z,98219.68
2018-05-21T03:15:22.375Z,98212.54
2018-05-21T03:17:49.925Z,98215.63
2018-05-21T03:20:17.513Z,98212.67
2018-05-21T03:22:45.069Z,98210.03
2018-05-21T03:25:12.641Z,98216.09
2018-05-21T03:27:40.675Z,98215.17
2018-05-21T03:30:08.222Z,98227.03
2018-05-21T03:32:35.793Z,98222.31
2018-05-21T03:35:03.329Z,98222.72
2018-05-21T03:37:30.879Z,98214.52
2018-05-21T03:39:58.458Z,98217.19
2018-05-21T03:42:25.990Z,98219.78
2018-05-21T03:44:53.630Z,98225.55
2018-05-21T03:47:21.257Z,98226.73
2018-05-21T03:49:48.875Z,98216.72
2018-05-21T03:52:16.427Z,98223.96
2018-05-21T03:54:44.034Z,98225.08
2018-05-21T03:57:11.644Z,98222.64
2018-05-21T03:59:50.905Z,98220.87
2018-05-21T04:02:30.315Z,98219.68
2018-05-21T04:04:58.668Z,98220.34
2018-05-21T04:07:26.204Z,98223.66
2018-05-21T04:09:53.774Z,98214.22
2018-05-21T04:12:21.336Z,98214.68
2018-05-21T04:14:48.858Z,98211.35
2018-05-21T04:17:16.448Z,98215.04
2018-05-21T04:19:43.996Z,98213.89
2018-05-21T04:22:11.503Z,98212.31
2018-05-21T04:24:39.061Z,98208.28
2018-05-21T04:27:06.602Z,98213.18
2018-05-21T04:29:34.202Z,98211.16
2018-05-21T04:32:01.862Z,98212.98
2018-05-21T04:34:29.405Z,98218.96
2018-05-21T04:36:56.987Z,98218.26
2018-05-21T04:39:24.550Z,98222.66
2018-05-21T04:41:52.081Z,98224.20
2018-05-21T04:44:19.689Z,98224.08
2018-05-21T04:46:47.218Z,98220.66
2018-05-21T04:49:14.820Z,98218.45
2018-05-21T04:51:42.370Z,98220.67
2018-05-21T04:54:09.893Z,98218.67
2018-05-21T04:56:37.416Z,98226.52
2018-05-21T04:59:05.003Z,98220.53
2018-05-21T05:01:32.577Z,98226.77
2018-05-21T05:04:00.140Z,98216.97
2018-05-21T05:06:27.683Z,98222.69
2018-05-21T05:08:55.249Z,98224.56
2018-05-21T05:11:22.781Z,98209.70
2018-05-21T05:13:50.315Z,98214.26
2018-05-21T05:16:17.859Z,98216.22
2018-05-21T05:18:45.505Z,98216.70
2018-05-21T05:21:13.126Z,98218.41
2018-05-21T05:23:41.224Z,98214.94
2018-05-21T05:26:08.762Z,98214.08
2018-05-21T05:28:36.365Z,98210.61
2018-05-21T05:31:03.995Z,98205.45
2018-05-21T05:33:31.515Z,98208.36
2018-05-21T05:35:59.123Z,98199.45
2018-05-21T05:38:26.639Z,98200.78
2018-05-21T05:40:54.222Z,98209.37
2018-05-21T05:43:22.040Z,98206.22
2018-05-21T05:45:49.563Z,98200.78
2018-05-21T05:48:17.097Z,98204.77
2018-05-21T05:50:44.656Z,98204.57
2018-05-21T05:53:12.225Z,98195.86
2018-05-21T05:55:39.777Z,98202.73
2018-05-21T05:58:07.402Z,98204.45
2018-05-21T06:00:34.973Z,98205.00
2018-05-21T06:03:02.523Z,98203.08
2018-05-21T06:05:30.061Z,98196.47
2018-05-21T06:07:57.599Z,98205.38
2018-05-21T06:10:25.128Z,98202.44
2018-05-21T06:12:52.714Z,98200.63
2018-05-21T06:15:20.286Z,98200.66
2018-05-21T06:17:47.855Z,98201.70
2018-05-21T06:20:15.454Z,98207.64
2018-05-21T06:22:43.080Z,98211.34
2018-05-21T06:25:10.679Z,98208.59
2018-05-21T06:27:38.351Z,98214.02
2018-05-21T06:30:06.296Z,98211.88
2018-05-21T06:32:33.880Z,98211.20
2018-05-21T06:35:01.471Z,98210.17
2018-05-21T06:37:29.012Z,98201.23
2018-05-21T06:39:56.554Z,98205.56
2018-05-21T06:42:24.126Z,98201.66
2018-05-21T06:44:51.659Z,98207.65
2018-05-21T06:47:19.286Z,98206.13
2018-05-21T06:49:46.830Z,98205.52
2018-05-21T06:52:14.389Z,98206.94
2018-05-21T06:54:41.964Z,98206.95
2018-05-21T06:57:09.495Z,98207.36
2018-05-21T06:59:37.053Z,98208.69
2018-05-21T07:02:04.595Z,98209.13
2018-05-21T07:04:32.226Z,98205.56
2018-05-21T07:06:59.861Z,98213.21
2018-05-21T07:09:27.551Z,98206.34
2018-05-21T07:11:55.411Z,98205.34
2018-05-21T07:14:23.007Z,98193.34
2018-05-21T07:16:50.722Z,98197.38
2018-05-21T07:19:18.471Z,98197.98
2018-05-21T07:21:46.153Z,98194.48
2018-05-21T07:24:13.788Z,98191.40
2018-05-21T07:26:41.602Z,98192.05
2018-05-21T07:29:09.218Z,98190.73
2018-05-21T07:31:36.882Z,98185.45
2018-05-21T07:34:04.500Z,98190.67
2018-05-21T07:36:32.025Z,98183.83
2018-05-21T07:38:59.649Z,98187.37
2018-05-21T07:41:27.303Z,98185.88
2018-05-21T07:43:54.846Z,98181.31
2018-05-21T07:46:22.385Z,98183.72
2018-05-21T07:48:50.031Z,98182.11
2018-05-21T07:51:17.758Z,98176.10
2018-05-21T07:53:46.399Z,98182.27
2018-05-21T07:56:13.956Z,98176.92
2018-05-21T07:58:42.574Z,98178.47
2018-05-21T08:01:10.153Z,98175.39
2018-05-21T08:03:37.854Z,98174.27
2018-05-21T08:06:05.518Z,98172.70
2018-05-21T08:08:33.097Z,98173.41
2018-05-21T08:11:00.717Z,98170.53
2018-05-21T08:13:28.389Z,98162.46
2018-05-21T08:15:55.983Z,98160.49
2018-05-21T08:18:23.597Z,98156.33
2018-05-21T08:20:51.188Z,98165.81
2018-05-21T08:23:18.727Z,98161.96
2018-05-21T08:25:46.310Z,98155.73
2018-05-21T08:28:13.899Z,98166.20
2018-05-21T08:30:41.451Z,98168.08
2018-05-21T08:33:08.969Z,98165.61
2018-05-21T08:35:36.603Z,98163.84
2018-05-21T08:38:04.203Z,98158.64
2018-05-21T08:40:31.757Z,98160.82
2018-05-21T08:42:59.612Z,98161.83
2018-05-21T08:45:27.214Z,98154.30
2018-05-21T08:47:54.857Z,98151.65
2018-05-21T08:50:22.463Z,98156.13
2018-05-21T08:52:50.073Z,98156.41
2018-05-21T08:55:17.729Z,98154.16
2018-05-21T08:57:45.302Z,98144.80
2018-05-21T09:00:12.812Z,98152.61
2018-05-21T09:02:40.372Z,98141.83
2018-05-21T09:05:07.934Z,98147.70
2018-05-21T09:07:35.469Z,98148.66
2018-05-21T09:10:03.015Z,98145.89
2018-05-21T09:12:30.692Z,98143.48
2018-05-21T09:14:58.224Z,98147.79
2018-05-21T09:17:25.771Z,98146.09
2018-05-21T09:19:53.311Z,98144.70
2018-05-21T09:22:20.858Z,98139.47
2018-05-21T09:24:48.419Z,98139.83
2018-05-21T09:27:15.987Z,98135.88
2018-05-21T09:29:43.578Z,98142.58
2018-05-21T09:32:11.163Z,98129.64
2018-05-21T09:34:38.724Z,98127.17
2018-05-21T09:37:06.274Z,98126.70
2018-05-21T09:39:33.864Z,98121.56
2018-05-21T09:42:01.506Z,98120.15
2018-05-21T09:44:28.991Z,98111.64
2018-05-21T09:46:56.602Z,98112.24
2018-05-21T09:49:24.199Z,98116.44
2018-05-21T09:51:51.763Z,98107.99
2018-05-21T09:54:19.298Z,98109.84
2018-05-21T09:56:46.887Z,98115.64
2018-05-21T09:59:14.453Z,98098.87
2018-05-21T10:01:42.020Z,98103.87
2018-05-21T10:04:10.080Z,98094.89
2018-05-21T10:06:37.705Z,98102.94
2018-05-21T10:09:06.320Z,98096.91
2018-05-21T10:11:33.871Z,98093.91
2018-05-21T10:14:01.449Z,98091.97
2018-05-21T10:16:29.011Z,98098.72
2018-05-21T10:18:56.556Z,98096.64
2018-05-21T10:21:24.109Z,98090.95
2018-05-21T10:23:51.682Z,98089.66
2018-05-21T10:26:19.220Z,98087.89
2018-05-21T10:28:46.764Z,98087.30
2018-05-21T10:31:14.354Z,98080.52
2018-05-21T10:33:42.251Z,98083.84
2018-05-21T10:36:09.850Z,98084.81
2018-05-21T10:38:37.480Z,98080.98
2018-05-21T10:41:05.329Z,98081.22
2018-05-21T10:43:32.926Z,98078.72
2018-05-21T10:46:00.471Z,98081.47
2018-05-21T10:48:28.019Z,98078.36
2018-05-21T10:50:55.608Z,98072.56
2018-05-21T10:53:23.467Z,98068.88
2018-05-21T10:55:51.044Z,98069.63
2018-05-21T10:58:18.603Z,98062.34
2018-05-21T11:00:46.158Z,98068.88
2018-05-21T11:03:13.753Z,98053.67
2018-05-21T11:05:41.324Z,98065.09
2018-05-21T11:08:09.097Z,98061.58
2018-05-21T11:10:36.641Z,98062.15
2018-05-21T11:13:04.182Z,98056.42
2018-05-21T11:15:32.049Z,98058.55
2018-05-21T11:17:59.716Z,98055.79
2018-05-21T11:20:27.241Z,98049.88
2018-05-21T11:22:54.782Z,98050.50
2018-05-21T11:25:22.384Z,98044.09
2018-05-21T11:27:49.944Z,98048.51
2018-05-21T11:30:17.508Z,98041.16
2018-05-21T11:32:45.091Z,98031.78
2018-05-21T11:35:12.665Z,98031.29
2018-05-21T11:37:40.226Z,98027.39
2018-05-21T11:40:07.808Z,98023.75
2018-05-21T11:42:35.368Z,98020.09
2018-05-21T11:45:02.933Z,98020.23
2018-05-21T11:47:30.478Z,98016.59
2018-05-21T11:49:58.064Z,98018.93
2018-05-21T11:52:25.591Z,98013.63
2018-05-21T11:54:53.140Z,98010.09
2018-05-21T11:57:20.728Z,98010.36
2018-05-21T11:59:48.294Z,98005.70
2018-05-21T12:02:15.907Z,98005.89
2018-05-21T12:04:43.485Z,98001.89
2018-05-21T12:07:11.225Z,98004.58
2018-05-21T12:09:38.972Z,98003.13
2018-05-21T12:12:06.540Z,97998.96
2018-05-21T12:14:34.065Z,97992.89
2018-05-21T12:17:01.692Z,97994.34
2018-05-21T12:19:29.227Z,97988.61
2018-05-21T12:21:56.765Z,97990.84
2018-05-21T12:24:24.375Z,97993.45
2018-05-21T12:26:51.976Z,97990.83
2018-05-21T12:29:19.501Z,97989.56
2018-05-21T12:31:47.115Z,97989.94
2018-05-21T12:34:14.700Z,97985.23
2018-05-21T12:36:42.273Z,97983.38
2018-05-21T12:39:09.846Z,97980.89
2018-05-21T12:41:37.452Z,97978.25
2018-05-21T12:44:05.008Z,97978.28
2018-05-21T12:46:32.835Z,97977.30
2018-05-21T12:49:00.399Z,97982.72
2018-05-21T12:51:28.033Z,97978.78
2018-05-21T12:53:55.600Z,97973.02
2018-05-21T12:56:23.153Z,97969.70
2018-05-21T12:58:50.720Z,97973.97
2018-05-21T13:01:18.288Z,97974.11
2018-05-21T13:03:45.847Z,97969.42
2018-05-21T13:06:13.381Z,97971.67
2018-05-21T13:08:40.911Z,97965.05
2018-05-21T13:11:08.574Z,97968.78
2018-05-21T13:13:36.136Z,97968.42
2018-05-21T13:16:03.662Z,97965.87
2018-05-21T13:18:31.243Z,97959.05
2018-05-21T13:20:59.389Z,97956.48
2018-05-21T13:23:27.077Z,97954.69
2018-05-21T13:25:54.625Z,97954.59
2018-05-21T13:28:22.192Z,97959.70
2018-05-21T13:30:49.775Z,97956.38
2018-05-21T13:33:17.318Z,97950.30
2018-05-21T13:35:44.850Z,97948.63
2018-05-21T13:38:12.815Z,97939.34
2018-05-21T13:40:40.397Z,97940.33
2018-05-21T13:43:08.054Z,97937.77
2018-05-21T13:45:35.553Z,97934.23
2018-05-21T13:48:03.090Z,97923.72
2018-05-21T13:50:30.651Z,97920.32
2018-05-21T13:52:58.157Z,97918.50
2018-05-21T13:55:25.761Z,97909.34
2018-05-21T13:57:53.293Z,97906.62
2018-05-21T14:00:20.882Z,97908.28
2018-05-21T14:02:48.497Z,97897.19
2018-05-21T14:05:16.056Z,97899.14
2018-05-21T14:07:43.672Z,97894.24
2018-05-21T14:10:11.222Z,97893.48
2018-05-21T14:12:38.837Z,97893.48
2018-05-21T14:15:06.348Z,97887.07
2018-05-21T14:17:33.992Z,97886.70
2018-05-21T14:20:01.556Z,97896.46
2018-05-21T14:22:29.138Z,97888.89
2018-05-21T14:24:56.675Z,97884.97
2018-05-21T14:27:24.237Z,97879.53
2018-05-21T14:29:51.909Z,97875.06
2018-05-21T14:32:19.472Z,97870.51
2018-05-21T14:34:47.004Z,97866.05
2018-05-21T14:37:14.576Z,97870.81
2018-05-21T14:39:42.153Z,97870.87
2018-05-21T14:42:09.782Z,97866.40
2018-05-21T14:44:37.392Z,97866.48
2018-05-21T14:47:04.921Z,97866.11
2018-05-21T14:49:32.460Z,97861.20
2018-05-21T14:52:00.087Z,97856.16
2018-05-21T14:54:27.670Z,97854.80
2018-05-21T14:56:55.318Z,97852.63
2018-05-21T14:59:22.964Z,97847.37
2018-05-21T15:01:50.541Z,97850.88
2018-05-21T15:04:18.103Z,97844.17
2018-05-21T15:06:45.657Z,97847.58
2018-05-21T15:09:13.230Z,97845.44
2018-05-21T15:11:40.960Z,97841.89
2018-05-21T15:14:08.522Z,97842.59
2018-05-21T15:16:36.069Z,97832.33
2018-05-21T15:19:03.611Z,97840.30
2018-05-21T15:21:31.142Z,97836.83
2018-05-21T15:23:58.709Z,97838.77
2018-05-21T15:26:26.281Z,97842.56
2018-05-21T15:28:53.841Z,97834.00
2018-05-21T15:31:21.504Z,97838.75
2018-05-21T15:33:49.321Z,97833.67
2018-05-21T15:36:16.851Z,97843.28
2018-05-21T15:38:44.476Z,97836.84
2018-05-21T15:41:12.079Z,97829.58
2018-05-21T15:43:39.636Z,97823.16
2018-05-21T15:46:07.183Z,97823.69
2018-05-21T15:51:30.760Z,97824.10
2018-05-21T15:53:58.470Z,97824.86
2018-05-21T15:56:26.322Z,97827.51
2018-05-21T15:58:53.879Z,97830.06
2018-05-21T16:01:21.447Z,97830.16
2018-05-21T16:03:48.990Z,97828.50
2018-05-21T16:06:16.549Z,97826.67
2018-05-21T16:08:44.150Z,97831.78
2018-05-21T16:11:11.718Z,97827.03
2018-05-21T16:13:39.370Z,97824.19
2018-05-21T16:16:06.893Z,97825.94
2018-05-21T16:18:34.453Z,97834.50
2018-05-21T16:21:02.121Z,97837.19
2018-05-21T16:23:29.658Z,97841.21
2018-05-21T16:25:57.238Z,97839.88
2018-05-21T16:28:24.800Z,97838.94
2018-05-21T16:30:52.381Z,97845.13
2018-05-21T16:33:19.948Z,97842.56
2018-05-21T16:35:47.690Z,97840.37
2018-05-21T16:38:15.271Z,97843.19
2018-05-21T16:40:42.842Z,97845.09
2018-05-21T16:43:10.420Z,97842.86
2018-05-21T16:45:38.051Z,97838.76
2018-05-21T16:48:05.610Z,97840.08
2018-05-21T16:50:33.172Z,97840.75
2018-05-21T16:53:00.721Z,97836.98
2018-05-21T16:55:28.319Z,97838.38
2018-05-21T16:57:55.998Z,97834.16
2018-05-21T17:00:23.642Z,97827.24
2018-05-21T17:02:51.140Z,97819.15
2018-05-21T17:05:18.708Z,97821.02
2018-05-21T17:07:46.289Z,97825.91
2018-05-21T17:10:13.854Z,97820.56
2018-05-21T17:12:41.390Z,97819.12
2018-05-21T17:15:08.953Z,97818.67
2018-05-21T17:17:36.584Z,97811.95
2018-05-21T17:20:04.197Z,97822.62
2018-05-21T17:22:31.766Z,97819.99
2018-05-21T17:24:59.323Z,97819.43
2018-05-21T17:27:26.948Z,97813.58
2018-05-21T17:29:54.494Z,97814.56
2018-05-21T17:32:22.141Z,97808.75
2018-05-21T17:34:49.823Z,97808.02
2018-05-21T17:37:17.445Z,97803.35
2018-05-21T17:39:44.998Z,97806.81
2018-05-21T17:42:12.573Z,97803.99
2018-05-21T17:44:40.142Z,97801.55
2018-05-21T17:47:12.105Z,97795.12
2018-05-21T17:49:39.731Z,97799.69
2018-05-21T17:52:07.277Z,97805.33
2018-05-21T17:54:34.897Z,97811.48
2018-05-21T17:57:02.470Z,97808.53
2018-05-21T17:59:30.017Z,97812.48
2018-05-21T18:01:57.563Z,97823.27
2018-05-21T18:04:25.132Z,97825.71
2018-05-21T18:06:52.661Z,97827.44
2018-05-21T18:09:20.247Z,97825.42
2018-05-21T18:11:47.808Z,97824.44
2018-05-21T18:14:15.367Z,97824.28
2018-05-21T18:16:42.945Z,97837.17
2018-05-21T18:19:10.504Z,97831.70
2018-05-21T18:21:38.067Z,97825.70
2018-05-21T18:24:07.711Z,97828.70
2018-05-21T18:26:35.293Z,97828.45
2018-05-21T18:29:03.006Z,97831.98
2018-05-21T18:31:30.630Z,97841.78
2018-05-21T18:33:58.173Z,97842.97
2018-05-21T18:36:25.765Z,97836.26
2018-05-21T18:38:53.343Z,97836.69
2018-05-21T18:41:20.947Z,97831.37
2018-05-21T18:43:48.517Z,97835.72
2018-05-21T18:46:16.096Z,97838.91
2018-05-21T18:48:43.729Z,97833.98
2018-05-21T18:51:11.326Z,97852.60
2018-05-21T18:53:38.916Z,97848.31
2018-05-21T18:56:06.487Z,97862.56
2018-05-21T18:58:34.191Z,97869.45
2018-05-21T19:01:01.794Z,97871.22
2018-05-21T19:03:29.399Z,97882.32
2018-05-21T19:05:56.996Z,97883.23
2018-05-21T19:08:24.587Z,97879.58
2018-05-21T19:10:52.149Z,97874.25
2018-05-21T19:13:19.720Z,97876.78
2018-05-21T19:15:47.257Z,97878.25
2018-05-21T19:18:14.797Z,97883.25
2018-05-21T19:20:42.484Z,97877.20
2018-05-21T19:23:10.025Z,97880.92
2018-05-21T19:25:37.585Z,97886.75
2018-05-21T19:28:05.156Z,97889.55
2018-05-21T19:30:32.828Z,97891.44
2018-05-21T19:33:00.428Z,97888.70
2018-05-21T19:35:29.629Z,97891.81
2018-05-21T19:37:57.249Z,97893.22
2018-05-21T19:40:24.915Z,97897.72
2018-05-21T19:42:52.511Z,97892.11
2018-05-21T19:45:20.100Z,97905.95
2018-05-21T19:47:47.700Z,97907.80
2018-05-21T19:50:15.248Z,97914.20
2018-05-21T19:52:42.840Z,97908.48
2018-05-21T19:55:10.513Z,97912.33
2018-05-21T19:57:38.175Z,97902.23
2018-05-21T20:00:05.725Z,97905.17
2018-05-21T20:02:33.305Z,97896.94
2018-05-21T20:05:00.889Z,97906.11
2018-05-21T20:07:28.539Z,97906.67
2018-05-21T20:09:56.034Z,97906.16
2018-05-21T20:12:23.779Z,97896.15
2018-05-21T20:14:51.350Z,97892.70
2018-05-21T20:17:18.958Z,97897.56
2018-05-21T20:19:46.501Z,97889.97
2018-05-21T20:22:14.054Z,97892.03
2018-05-21T20:24:41.693Z,97892.77
2018-05-21T20:27:09.317Z,97897.31
2018-05-21T20:29:36.985Z,97899.28
2018-05-21T20:32:04.610Z,97900.50
2018-05-21T20:34:32.226Z,97903.45
2018-05-21T20:36:59.848Z,97902.77
2018-05-21T20:39:27.416Z,97888.61
2018-05-21T20:41:54.965Z,97898.18
2018-05-21T20:44:22.642Z,97899.14
2018-05-21T20:46:51.190Z,97901.12
2018-05-21T20:49:20.372Z,97905.55
2018-05-21T20:51:48.875Z,97901.28
2018-05-21T20:54:16.961Z,97896.27
2018-05-21T20:56:44.609Z,97891.45
2018-05-21T20:59:12.159Z,97886.27
2018-05-21T21:01:39.837Z,97877.83
2018-05-21T21:04:07.475Z,97873.06
2018-05-21T21:06:35.158Z,97871.16
2018-05-21T21:09:02.823Z,97879.52
2018-05-21T21:11:30.455Z,97874.16
2018-05-21T21:13:58.031Z,97887.18
2018-05-21T21:16:25.707Z,97889.88
2018-05-21T21:18:53.373Z,97896.28
2018-05-21T21:21:20.967Z,97884.28
2018-05-21T21:23:48.528Z,97882.64
2018-05-21T21:26:16.183Z,97878.24
2018-05-21T21:28:43.876Z,97888.00
2018-05-21T21:31:11.467Z,97876.22
2018-05-21T21:33:39.144Z,97865.91
2018-05-21T21:36:06.845Z,97858.06
2018-05-21T21:38:34.475Z,97854.13
2018-05-21T21:41:02.160Z,97859.52
2018-05-21T21:43:29.792Z,97861.36
2018-05-21T21:45:57.422Z,97862.06
2018-05-21T21:48:25.041Z,97867.45
2018-05-21T21:50:52.743Z,97862.05
2018-05-21T21:53:20.377Z,97862.64
2018-05-21T21:55:48.038Z,97864.34
2018-05-21T21:58:15.614Z,97868.52
2018-05-21T22:00:43.350Z,97869.06
2018-05-21T22:03:10.962Z,97866.47
2018-05-21T22:05:38.573Z,97873.20
2018-05-21T22:08:06.158Z,97876.27
2018-05-21T22:10:33.713Z,97874.26
2018-05-21T22:13:01.351Z,97874.05
2018-05-21T22:15:28.901Z,97875.59
2018-05-21T22:17:56.525Z,97873.80
2018-05-21T22:20:24.185Z,97875.30
2018-05-21T22:22:51.794Z,97877.55
2018-05-21T22:25:19.361Z,97869.84
2018-05-21T22:27:47.026Z,97858.70
2018-05-21T22:30:14.615Z,97854.28
2018-05-21T22:32:42.216Z,97855.82
2018-05-21T22:35:09.810Z,97856.45
2018-05-21T22:37:37.435Z,97858.61
2018-05-21T22:40:05.004Z,97860.02
2018-05-21T22:42:32.729Z,97857.34
2018-05-21T22:45:00.397Z,97853.16
2018-05-21T22:47:27.941Z,97850.63
2018-05-21T22:49:55.501Z,97841.44
2018-05-21T22:52:23.064Z,97842.50
2018-05-21T22:54:50.598Z,97832.38
2018-05-21T22:57:18.226Z,97842.70
2018-05-21T22:59:45.814Z,97833.66
2018-05-21T23:02:13.485Z,97833.02
2018-05-21T23:04:41.078Z,97836.32
2018-05-21T23:07:08.661Z,97831.95
2018-05-21T23:09:36.235Z,97831.89
2018-05-21T23:12:03.815Z,97835.27
2018-05-21T23:14:31.520Z,97842.17
2018-05-21T23:16:58.997Z,97844.68
2018-05-21T23:19:26.632Z,97846.09
2018-05-21T23:21:54.184Z,97837.81
2018-05-21T23:24:21.774Z,97839.50
2018-05-21T23:26:49.351Z,97846.79
2018-05-21T23:29:16.911Z,97848.27
2018-05-21T23:31:44.461Z,97851.37
2018-05-21T23:34:12.016Z,97846.86
2018-05-21T23:36:39.548Z,97856.77
2018-05-21T23:39:07.131Z,97854.89
2018-05-21T23:41:34.765Z,97846.64
2018-05-21T23:44:02.302Z,97842.63
2018-05-21T23:46:29.835Z,97843.42
2018-05-21T23:48:57.369Z,97847.14
2018-05-21T23:51:24.929Z,97846.11
2018-05-21T23:53:52.489Z,97851.03
2018-05-21T23:56:20.072Z,97849.27
2018-05-21T23:58:47.676Z,97848.22
