createdAt,value
2023-08-07T00:02:07.345Z,3.10
2023-08-07T00:04:34.365Z,7.10
2023-08-07T00:07:01.223Z,2.60
2023-08-07T00:09:28.092Z,6.00
2023-08-07T00:11:55.128Z,2.50
2023-08-07T00:14:22.099Z,6.60
2023-08-07T00:16:48.988Z,2.40
2023-08-07T00:19:15.954Z,2.60
2023-08-07T00:21:43.057Z,2.10
2023-08-07T00:24:09.875Z,7.00
2023-08-07T00:26:36.666Z,6.10
2023-08-07T00:29:03.862Z,2.30
2023-08-07T00:31:31.908Z,2.50
2023-08-07T00:34:00.441Z,6.00
2023-08-07T00:36:29.291Z,5.90
2023-08-07T00:38:56.338Z,6.00
2023-08-07T00:41:23.479Z,6.30
2023-08-07T00:43:52.013Z,3.70
2023-08-07T00:46:19.506Z,4.40
2023-08-07T00:48:49.530Z,4.20
2023-08-07T00:51:22.255Z,3.90
2023-08-07T00:53:49.759Z,7.90
2023-08-07T00:56:17.508Z,4.90
2023-08-07T00:58:44.441Z,3.80
2023-08-07T01:01:11.434Z,3.70
2023-08-07T01:03:38.468Z,2.80
2023-08-07T01:06:07.012Z,2.50
2023-08-07T01:08:33.913Z,2.70
2023-08-07T01:11:19.520Z,2.70
2023-08-07T01:13:52.963Z,3.80
2023-08-07T01:16:47.379Z,3.20
2023-08-07T01:19:27.571Z,2.30
2023-08-07T01:22:14.916Z,2.90
2023-08-07T01:24:51.229Z,2.90
2023-08-07T01:27:17.954Z,2.80
2023-08-07T01:29:53.789Z,3.30
2023-08-07T01:32:32.465Z,3.00
2023-08-07T01:35:02.800Z,5.60
2023-08-07T01:37:32.517Z,3.00
2023-08-07T01:40:04.408Z,4.30
2023-08-07T01:42:32.790Z,4.00
2023-08-07T01:44:59.715Z,2.80
2023-08-07T01:47:26.558Z,3.30
2023-08-07T01:49:53.620Z,2.50
2023-08-07T01:52:21.343Z,2.70
2023-08-07T01:54:48.804Z,2.90
2023-08-07T01:57:15.647Z,2.60
2023-08-07T01:59:44.211Z,3.00
2023-08-07T02:02:11.534Z,3.80
2023-08-07T02:04:38.326Z,3.40
2023-08-07T02:07:05.294Z,2.60
2023-08-07T02:09:32.126Z,5.80
2023-08-07T02:11:58.999Z,2.30
2023-08-07T02:14:26.343Z,2.50
2023-08-07T02:16:53.348Z,3.50
2023-08-07T02:19:20.553Z,6.50
2023-08-07T02:21:47.410Z,2.20
2023-08-07T02:24:14.279Z,2.40
2023-08-07T02:26:41.093Z,2.50
2023-08-07T02:29:09.608Z,4.10
2023-08-07T02:31:36.485Z,3.20
2023-08-07T02:34:03.430Z,4.40
2023-08-07T02:36:31.545Z,2.40
2023-08-07T02:38:58.475Z,2.50
2023-08-07T02:41:25.352Z,4.50
2023-08-07T02:43:52.226Z,3.60
2023-08-07T02:46:19.092Z,6.10
2023-08-07T02:48:45.968Z,3.50
2023-08-07T02:51:12.777Z,5.10
2023-08-07T02:53:39.646Z,4.70
2023-08-07T02:56:06.505Z,2.50
2023-08-07T02:58:33.462Z,5.60
2023-08-07T03:01:09.364Z,4.30
2023-08-07T03:03:36.332Z,5.10
2023-08-07T03:06:04.031Z,4.20
2023-08-07T03:08:30.876Z,2.30
2023-08-07T03:10:59.226Z,2.00
2023-08-07T03:13:27.066Z,3.30
2023-08-07T03:16:01.856Z,2.60
2023-08-07T03:18:29.587Z,2.20
2023-08-07T03:20:57.246Z,3.40
2023-08-07T03:23:25.568Z,3.90
2023-08-07T03:26:18.360Z,3.40
2023-08-07T03:28:47.426Z,7.10
2023-08-07T03:31:14.875Z,2.90
2023-08-07T03:33:41.911Z,3.40
2023-08-07T03:36:09.685Z,4.70
2023-08-07T03:38:36.849Z,3.20
2023-08-07T03:41:04.118Z,5.60
2023-08-07T03:43:31.380Z,6.30
2023-08-07T03:46:01.411Z,2.80
2023-08-07T03:48:31.505Z,4.30
2023-08-07T03:51:06.181Z,6.40
2023-08-07T03:53:35.840Z,2.80
2023-08-07T03:56:03.094Z,3.10
2023-08-07T03:58:30.605Z,4.10
2023-08-07T04:00:57.595Z,4.40
2023-08-07T04:03:24.788Z,2.60
2023-08-07T04:05:55.815Z,3.10
2023-08-07T04:08:23.560Z,4.10
2023-08-07T04:11:05.310Z,2.40
2023-08-07T04:13:33.485Z,3.00
2023-08-07T04:16:02.233Z,6.00
2023-08-07T04:18:30.700Z,4.70
2023-08-07T04:20:58.220Z,4.10
2023-08-07T04:23:25.520Z,2.10
2023-08-07T04:25:53.620Z,3.20
2023-08-07T04:28:21.848Z,6.10
2023-08-07T04:30:51.696Z,2.90
2023-08-07T04:33:19.224Z,3.20
2023-08-07T04:35:47.369Z,4.80
2023-08-07T04:38:15.016Z,2.60
2023-08-07T04:40:48.777Z,3.30
2023-08-07T04:43:17.760Z,2.90
2023-08-07T04:45:45.565Z,3.90
2023-08-07T04:48:13.096Z,3.00
2023-08-07T04:50:40.528Z,2.50
2023-08-07T04:53:07.879Z,2.60
2023-08-07T04:55:34.749Z,2.40
2023-08-07T04:58:01.732Z,3.10
2023-08-07T05:00:29.343Z,4.90
2023-08-07T05:02:56.681Z,2.40
2023-08-07T05:05:24.264Z,3.40
2023-08-07T05:07:51.216Z,2.10
2023-08-07T05:10:18.186Z,7.60
2023-08-07T05:12:45.031Z,3.30
2023-08-07T05:15:11.915Z,3.10
2023-08-07T05:17:38.826Z,3.40
2023-08-07T05:20:06.590Z,3.80
2023-08-07T05:22:33.413Z,2.00
2023-08-07T05:25:20.858Z,1.80
2023-08-07T05:27:50.690Z,2.10
2023-08-07T05:30:17.608Z,2.50
2023-08-07T05:32:44.519Z,4.90
2023-08-07T05:35:11.595Z,2.40
2023-08-07T05:37:38.665Z,2.90
2023-08-07T05:40:16.041Z,3.70
2023-08-07T05:42:48.775Z,4.50
2023-08-07T05:45:16.078Z,2.00
2023-08-07T05:47:43.175Z,2.40
2023-08-07T05:50:14.529Z,2.80
2023-08-07T05:52:41.306Z,3.20
2023-08-07T05:55:14.416Z,1.80
2023-08-07T05:57:42.001Z,4.50
2023-08-07T06:00:14.490Z,5.20
2023-08-07T06:02:41.333Z,2.90
2023-08-07T06:05:09.957Z,2.00
2023-08-07T06:07:37.506Z,1.60
2023-08-07T06:10:05.627Z,1.60
2023-08-07T06:12:32.805Z,4.20
2023-08-07T06:15:00.257Z,2.30
2023-08-07T06:17:28.145Z,3.00
2023-08-07T06:19:55.009Z,2.90
2023-08-07T06:22:21.867Z,3.70
2023-08-07T06:24:51.711Z,4.70
2023-08-07T06:27:21.946Z,1.40
2023-08-07T06:29:48.891Z,2.50
2023-08-07T06:32:15.805Z,3.60
2023-08-07T06:34:43.487Z,3.20
2023-08-07T06:37:10.409Z,4.40
2023-08-07T06:39:37.229Z,5.20
2023-08-07T06:42:04.429Z,2.30
2023-08-07T06:44:32.168Z,4.10
2023-08-07T06:46:59.055Z,2.10
2023-08-07T06:49:32.396Z,7.40
2023-08-07T06:51:59.331Z,1.70
2023-08-07T06:54:26.132Z,2.60
2023-08-07T06:56:53.144Z,4.10
2023-08-07T06:59:20.147Z,0.90
2023-08-07T07:01:47.330Z,0.80
2023-08-07T07:04:14.287Z,0.90
2023-08-07T07:06:41.212Z,1.00
2023-08-07T07:09:08.251Z,0.70
2023-08-07T07:11:38.463Z,1.90
2023-08-07T07:14:05.537Z,2.80
2023-08-07T07:16:32.631Z,0.60
2023-08-07T07:19:00.405Z,2.40
2023-08-07T07:21:27.890Z,0.60
2023-08-07T07:23:54.697Z,2.50
2023-08-07T07:26:22.147Z,2.20
2023-08-07T07:28:49.138Z,0.90
2023-08-07T07:31:19.093Z,1.30
2023-08-07T07:33:46.896Z,3.10
2023-08-07T07:36:17.538Z,6.70
2023-08-07T07:38:47.912Z,1.10
2023-08-07T07:41:16.307Z,2.10
2023-08-07T07:43:44.149Z,0.80
2023-08-07T07:46:11.255Z,2.80
2023-08-07T07:48:45.059Z,1.70
2023-08-07T07:51:12.302Z,1.30
2023-08-07T07:53:41.636Z,0.70
2023-08-07T07:56:08.555Z,3.50
2023-08-07T07:58:35.599Z,7.20
2023-08-07T08:01:03.213Z,1.50
2023-08-07T08:03:30.287Z,3.00
2023-08-07T08:06:00.253Z,1.20
2023-08-07T08:08:28.761Z,1.10
2023-08-07T08:10:56.074Z,1.80
2023-08-07T08:13:24.426Z,3.70
2023-08-07T08:15:51.711Z,1.20
2023-08-07T08:18:18.694Z,0.90
2023-08-07T08:20:45.471Z,2.50
2023-08-07T08:23:12.415Z,1.10
2023-08-07T08:25:39.753Z,3.30
2023-08-07T08:28:06.586Z,0.90
2023-08-07T08:30:33.508Z,3.60
2023-08-07T08:33:01.353Z,2.80
2023-08-07T08:35:28.206Z,1.00
2023-08-07T08:37:55.133Z,0.90
2023-08-07T08:40:22.514Z,1.70
2023-08-07T08:42:52.130Z,1.50
2023-08-07T08:45:23.803Z,1.50
2023-08-07T08:47:52.130Z,0.80
2023-08-07T08:50:19.645Z,1.40
2023-08-07T08:52:48.925Z,1.60
2023-08-07T08:55:15.969Z,1.30
2023-08-07T08:57:43.047Z,0.70
2023-08-07T09:00:18.153Z,2.80
2023-08-07T09:02:46.230Z,1.90
2023-08-07T09:05:16.735Z,1.50
2023-08-07T09:07:47.020Z,1.40
2023-08-07T09:10:15.726Z,6.00
2023-08-07T09:13:04.304Z,6.60
2023-08-07T09:15:33.017Z,1.40
2023-08-07T09:18:01.493Z,2.60
2023-08-07T09:20:28.998Z,1.20
2023-08-07T09:22:56.030Z,0.70
2023-08-07T09:25:31.508Z,0.90
2023-08-07T09:27:58.585Z,3.20
2023-08-07T09:30:30.315Z,0.70
2023-08-07T09:32:58.823Z,3.00
2023-08-07T09:35:26.662Z,1.30
2023-08-07T09:37:53.675Z,2.50
2023-08-07T09:40:20.855Z,2.20
2023-08-07T09:42:53.510Z,0.50
2023-08-07T09:45:28.513Z,3.20
2023-08-07T09:48:08.721Z,2.50
2023-08-07T09:50:35.660Z,0.60
2023-08-07T09:53:02.761Z,0.80
2023-08-07T09:55:29.768Z,0.40
2023-08-07T09:57:57.999Z,0.80
2023-08-07T10:00:25.699Z,0.40
2023-08-07T10:02:54.724Z,2.20
2023-08-07T10:05:22.115Z,0.20
2023-08-07T10:07:50.606Z,0.80
2023-08-07T10:10:17.845Z,0.40
2023-08-07T10:12:48.268Z,3.10
2023-08-07T10:15:16.127Z,0.60
2023-08-07T10:17:44.058Z,0.90
2023-08-07T10:20:13.297Z,0.60
2023-08-07T10:22:42.429Z,0.50
2023-08-07T10:25:09.735Z,1.00
2023-08-07T10:27:40.485Z,0.90
2023-08-07T10:30:12.908Z,3.90
2023-08-07T10:32:41.675Z,0.70
2023-08-07T10:35:08.898Z,0.40
2023-08-07T10:37:45.725Z,0.50
2023-08-07T10:40:13.677Z,1.30
2023-08-07T10:42:53.140Z,4.10
2023-08-07T10:45:25.506Z,0.70
2023-08-07T10:48:18.319Z,1.00
2023-08-07T10:50:58.000Z,2.60
2023-08-07T10:53:32.449Z,1.70
2023-08-07T10:56:04.431Z,1.90
2023-08-07T10:58:39.508Z,0.80
2023-08-07T11:01:35.259Z,2.00
2023-08-07T11:04:14.524Z,1.20
2023-08-07T11:06:48.716Z,1.90
2023-08-07T11:09:15.742Z,2.40
2023-08-07T11:11:45.377Z,1.00
2023-08-07T11:14:13.893Z,0.70
2023-08-07T11:16:41.444Z,1.80
2023-08-07T11:19:22.291Z,0.80
2023-08-07T11:21:51.335Z,1.00
2023-08-07T11:24:20.663Z,0.70
2023-08-07T11:26:47.723Z,2.80
2023-08-07T11:29:19.446Z,1.20
2023-08-07T11:31:47.072Z,1.20
2023-08-07T11:34:13.880Z,0.90
2023-08-07T11:36:45.214Z,0.90
2023-08-07T11:39:12.879Z,1.70
2023-08-07T11:41:40.877Z,3.20
2023-08-07T11:44:10.907Z,0.70
2023-08-07T11:46:37.931Z,0.70
2023-08-07T11:49:04.971Z,2.40
2023-08-07T11:51:33.291Z,1.10
2023-08-07T11:54:00.584Z,0.60
2023-08-07T11:56:28.219Z,0.60
2023-08-07T11:58:55.131Z,2.70
2023-08-07T12:01:23.758Z,1.80
2023-08-07T12:04:05.751Z,2.60
2023-08-07T12:06:34.186Z,2.30
2023-08-07T12:09:01.550Z,0.70
2023-08-07T12:11:30.013Z,1.60
2023-08-07T12:14:00.616Z,0.70
2023-08-07T12:16:33.265Z,3.30
2023-08-07T12:19:00.128Z,1.00
2023-08-07T12:21:28.192Z,3.40
2023-08-07T12:23:56.806Z,2.00
2023-08-07T12:26:24.501Z,1.20
2023-08-07T12:28:51.537Z,1.50
2023-08-07T12:31:19.241Z,3.20
2023-08-07T12:33:46.219Z,0.80
2023-08-07T12:38:45.141Z,1.40
2023-08-07T12:43:42.023Z,3.60
2023-08-07T12:48:39.622Z,1.70
2023-08-07T12:51:06.404Z,3.00
2023-08-07T12:53:33.839Z,2.30
2023-08-07T12:56:00.864Z,4.50
2023-08-07T12:58:29.901Z,5.80
2023-08-07T13:00:57.046Z,1.30
2023-08-07T13:03:23.951Z,1.40
2023-08-07T13:05:50.946Z,1.10
2023-08-07T13:08:17.882Z,0.80
2023-08-07T13:10:45.463Z,1.30
2023-08-07T13:13:13.687Z,1.90
2023-08-07T13:15:40.488Z,0.70
2023-08-07T13:18:07.515Z,1.50
2023-08-07T13:20:34.594Z,1.00
2023-08-07T13:23:02.724Z,2.30
2023-08-07T13:25:29.631Z,5.70
2023-08-07T13:27:56.421Z,5.20
2023-08-07T13:30:23.326Z,1.60
2023-08-07T13:32:50.214Z,5.20
2023-08-07T13:35:17.797Z,5.50
2023-08-07T13:37:44.607Z,2.50
2023-08-07T13:40:12.120Z,1.80
2023-08-07T13:42:39.403Z,1.60
2023-08-07T13:45:07.960Z,1.60
2023-08-07T13:47:37.952Z,4.30
2023-08-07T13:50:05.363Z,3.30
2023-08-07T13:52:32.247Z,2.30
2023-08-07T13:54:59.070Z,2.60
2023-08-07T13:57:26.031Z,2.30
2023-08-07T13:59:54.704Z,3.50
2023-08-07T14:02:21.804Z,3.90
2023-08-07T14:04:48.666Z,3.80
2023-08-07T14:07:15.449Z,5.90
2023-08-07T14:09:42.306Z,6.70
2023-08-07T14:12:09.275Z,2.30
2023-08-07T14:14:36.078Z,2.10
2023-08-07T14:17:03.340Z,2.20
2023-08-07T14:19:30.301Z,3.00
2023-08-07T14:21:57.331Z,2.20
2023-08-07T14:24:25.715Z,3.80
2023-08-07T14:26:52.636Z,2.90
2023-08-07T14:29:20.380Z,2.80
2023-08-07T14:31:47.309Z,3.50
2023-08-07T14:34:14.049Z,5.80
2023-08-07T14:36:41.356Z,7.80
2023-08-07T14:39:08.210Z,6.70
2023-08-07T14:41:35.113Z,5.50
2023-08-07T14:44:02.366Z,8.40
2023-08-07T14:46:29.359Z,8.80
2023-08-07T14:48:56.449Z,6.00
2023-08-07T14:51:23.358Z,4.80
2023-08-07T14:53:50.266Z,6.30
2023-08-07T14:56:16.993Z,5.80
2023-08-07T14:58:43.886Z,4.00
2023-08-07T15:01:10.755Z,3.40
2023-08-07T15:03:37.729Z,5.00
2023-08-07T15:06:05.386Z,3.00
2023-08-07T15:08:32.696Z,5.00
2023-08-07T15:11:00.536Z,3.30
2023-08-07T15:13:29.183Z,4.20
2023-08-07T15:15:56.160Z,5.90
2023-08-07T15:18:24.721Z,8.70
2023-08-07T15:20:52.196Z,3.10
2023-08-07T15:23:19.338Z,7.40
2023-08-07T15:25:46.825Z,4.90
2023-08-07T15:28:16.876Z,3.90
2023-08-07T15:30:54.046Z,6.70
2023-08-07T15:33:25.125Z,6.70
2023-08-07T15:36:20.169Z,3.70
2023-08-07T15:38:48.800Z,4.90
2023-08-07T15:41:21.195Z,5.40
2023-08-07T15:43:51.534Z,4.40
2023-08-07T15:46:18.753Z,3.30
2023-08-07T15:48:51.038Z,7.00
2023-08-07T15:51:18.602Z,4.00
2023-08-07T15:53:45.806Z,3.50
2023-08-07T15:56:12.806Z,6.50
2023-08-07T15:58:40.350Z,5.50
2023-08-07T16:01:21.822Z,3.30
2023-08-07T16:03:49.012Z,3.70
2023-08-07T16:06:16.164Z,5.10
2023-08-07T16:08:45.638Z,5.60
2023-08-07T16:11:19.791Z,7.60
2023-08-07T16:13:53.993Z,5.50
2023-08-07T16:16:21.814Z,3.70
2023-08-07T16:18:48.770Z,6.90
2023-08-07T16:21:16.034Z,3.70
2023-08-07T16:23:43.229Z,3.90
2023-08-07T16:26:11.622Z,8.10
2023-08-07T16:28:43.077Z,6.20
2023-08-07T16:31:23.779Z,4.50
2023-08-07T16:33:51.495Z,4.90
2023-08-07T16:36:20.001Z,3.10
2023-08-07T16:38:49.721Z,5.90
2023-08-07T16:41:16.553Z,8.10
2023-08-07T16:43:43.647Z,4.70
2023-08-07T16:46:10.741Z,6.20
2023-08-07T16:48:37.626Z,9.60
2023-08-07T16:51:15.178Z,6.50
2023-08-07T16:53:45.740Z,4.00
2023-08-07T16:56:13.959Z,7.80
2023-08-07T16:58:41.368Z,5.80
2023-08-07T17:01:08.574Z,4.30
2023-08-07T17:03:36.001Z,10.30
2023-08-07T17:06:03.164Z,6.70
2023-08-07T17:08:30.114Z,5.30
2023-08-07T17:10:57.055Z,5.80
2023-08-07T17:13:25.975Z,6.60
2023-08-07T17:15:53.038Z,8.90
2023-08-07T17:18:20.361Z,5.00
2023-08-07T17:20:47.225Z,7.60
2023-08-07T17:23:14.418Z,9.30
2023-08-07T17:25:43.748Z,8.60
2023-08-07T17:28:10.735Z,10.70
2023-08-07T17:30:37.859Z,7.00
2023-08-07T17:33:05.837Z,6.80
2023-08-07T17:35:34.807Z,5.20
2023-08-07T17:38:02.022Z,5.20
2023-08-07T17:40:29.086Z,6.80
2023-08-07T17:42:56.003Z,8.80
2023-08-07T17:45:24.052Z,7.20
2023-08-07T17:47:52.287Z,5.90
2023-08-07T17:50:19.140Z,6.90
2023-08-07T17:52:47.790Z,10.80
2023-08-07T17:55:18.590Z,14.70
2023-08-07T17:57:45.471Z,7.60
2023-08-07T18:00:16.141Z,5.80
2023-08-07T18:02:43.615Z,10.40
2023-08-07T18:05:11.144Z,5.60
2023-08-07T18:07:38.897Z,5.20
2023-08-07T18:10:08.529Z,7.80
2023-08-07T18:12:35.531Z,7.00
2023-08-07T18:15:06.316Z,6.70
2023-08-07T18:17:34.152Z,4.80
2023-08-07T18:20:01.606Z,4.70
2023-08-07T18:22:31.360Z,9.70
2023-08-07T18:24:58.378Z,5.80
2023-08-07T18:27:30.136Z,9.10
2023-08-07T18:30:03.776Z,10.90
2023-08-07T18:32:30.965Z,5.70
2023-08-07T18:34:58.849Z,5.70
2023-08-07T18:37:26.051Z,9.00
2023-08-07T18:39:56.204Z,7.20
2023-08-07T18:42:25.142Z,6.30
2023-08-07T18:44:56.118Z,5.30
2023-08-07T18:47:24.919Z,6.00
2023-08-07T18:49:51.805Z,6.80
2023-08-07T18:52:18.702Z,8.20
2023-08-07T18:54:49.108Z,9.50
2023-08-07T18:57:24.139Z,5.20
2023-08-07T18:59:51.862Z,8.10
2023-08-07T19:02:18.964Z,8.70
2023-08-07T19:04:48.938Z,9.80
2023-08-07T19:07:20.820Z,11.30
2023-08-07T19:09:48.030Z,10.20
2023-08-07T19:12:17.420Z,11.60
2023-08-07T19:15:34.211Z,7.70
2023-08-07T19:18:14.400Z,8.20
2023-08-07T19:20:42.607Z,5.40
2023-08-07T19:23:11.276Z,8.30
2023-08-07T19:25:38.626Z,7.10
2023-08-07T19:28:07.835Z,9.50
2023-08-07T19:30:39.312Z,6.80
2023-08-07T19:33:06.394Z,7.80
2023-08-07T19:35:37.883Z,6.10
2023-08-07T19:38:04.910Z,4.70
2023-08-07T19:40:31.875Z,4.10
2023-08-07T19:42:58.983Z,7.20
2023-08-07T19:45:26.746Z,5.70
2023-08-07T19:47:53.761Z,6.70
2023-08-07T19:50:21.169Z,6.50
2023-08-07T19:52:48.021Z,6.80
2023-08-07T19:55:16.054Z,6.60
2023-08-07T19:57:43.337Z,7.00
2023-08-07T20:00:12.090Z,9.60
2023-08-07T20:02:39.443Z,9.10
2023-08-07T20:05:07.013Z,9.40
2023-08-07T20:07:33.963Z,4.80
2023-08-07T20:10:00.858Z,7.80
2023-08-07T20:12:27.984Z,6.70
2023-08-07T20:14:55.059Z,4.70
2023-08-07T20:17:21.886Z,5.40
2023-08-07T20:19:48.880Z,6.10
2023-08-07T20:22:15.983Z,6.80
2023-08-07T20:24:42.828Z,4.70
2023-08-07T20:27:09.727Z,4.50
2023-08-07T20:29:36.642Z,5.40
2023-08-07T20:32:03.801Z,7.60
2023-08-07T20:34:30.599Z,6.20
2023-08-07T20:37:00.169Z,5.30
2023-08-07T20:39:28.449Z,6.10
2023-08-07T20:41:57.099Z,4.00
2023-08-07T20:44:24.677Z,5.80
2023-08-07T20:46:51.563Z,12.20
2023-08-07T20:49:19.008Z,6.00
2023-08-07T20:51:48.625Z,5.00
2023-08-07T20:54:15.569Z,6.20
2023-08-07T20:56:42.512Z,9.30
2023-08-07T20:59:09.379Z,8.40
2023-08-07T21:01:36.081Z,4.60
2023-08-07T21:04:04.126Z,4.50
2023-08-07T21:06:31.106Z,4.60
2023-08-07T21:08:58.000Z,5.20
2023-08-07T21:11:29.658Z,5.80
2023-08-07T21:13:58.135Z,8.40
2023-08-07T21:16:25.595Z,3.90
2023-08-07T21:18:52.521Z,8.20
2023-08-07T21:21:19.882Z,4.60
2023-08-07T21:23:46.635Z,4.90
2023-08-07T21:26:23.721Z,5.00
2023-08-07T21:28:56.481Z,5.90
2023-08-07T21:31:24.104Z,4.20
2023-08-07T21:33:52.958Z,5.60
2023-08-07T21:36:22.774Z,8.60
2023-08-07T21:38:54.584Z,9.50
2023-08-07T21:41:21.749Z,5.80
2023-08-07T21:43:48.960Z,4.70
2023-08-07T21:46:21.170Z,5.80
2023-08-07T21:48:49.630Z,4.60
2023-08-07T21:51:17.429Z,7.50
2023-08-07T21:53:50.300Z,3.90
2023-08-07T21:56:20.168Z,4.50
2023-08-07T21:58:48.006Z,3.50
2023-08-07T22:01:19.979Z,5.70
2023-08-07T22:03:49.117Z,5.00
2023-08-07T22:06:16.242Z,4.10
2023-08-07T22:08:43.544Z,6.10
2023-08-07T22:11:10.469Z,3.30
2023-08-07T22:13:37.487Z,6.10
2023-08-07T22:16:05.776Z,5.00
2023-08-07T22:18:32.891Z,3.80
2023-08-07T22:21:04.617Z,5.90
2023-08-07T22:23:31.993Z,4.20
2023-08-07T22:25:58.796Z,4.60
2023-08-07T22:28:25.900Z,3.70
2023-08-07T22:30:52.826Z,2.80
2023-08-07T22:33:19.866Z,6.30
2023-08-07T22:35:48.926Z,5.80
2023-08-07T22:38:15.711Z,5.10
2023-08-07T22:40:42.594Z,3.80
2023-08-07T22:43:14.268Z,4.10
2023-08-07T22:45:43.125Z,7.70
2023-08-07T22:48:11.023Z,7.30
2023-08-07T22:50:41.137Z,2.90
2023-08-07T22:53:11.315Z,3.10
2023-08-07T22:55:38.287Z,2.80
2023-08-07T22:58:05.153Z,1.70
2023-08-07T23:00:33.881Z,2.30
2023-08-07T23:03:00.889Z,2.10
2023-08-07T23:05:28.025Z,3.90
2023-08-07T23:07:55.067Z,3.70
2023-08-07T23:10:23.336Z,1.40
2023-08-07T23:12:52.801Z,2.10
2023-08-07T23:15:20.527Z,3.90
2023-08-07T23:17:50.602Z,5.40
2023-08-07T23:20:17.443Z,2.60
2023-08-07T23:22:44.249Z,7.60
2023-08-07T23:25:11.195Z,3.90
2023-08-07T23:27:38.154Z,3.00
2023-08-07T23:30:05.620Z,3.60
2023-08-07T23:32:33.093Z,2.90
2023-08-07T23:35:00.000Z,2.30
2023-08-07T23:37:27.774Z,1.60
2023-08-07T23:39:56.932Z,1.80
2023-08-07T23:42:23.744Z,4.30
2023-08-07T23:44:50.525Z,3.20
2023-08-07T23:47:17.487Z,1.70
2023-08-07T23:49:44.508Z,1.50
2023-08-07T23:52:11.440Z,7.20
2023-08-07T23:54:38.331Z,6.40
2023-08-07T23:57:05.324Z,1.50
2023-08-07T23:59:32.187Z,1.80
