createdAt,value
2023-07-02T00:00:56.789Z,0.00
2023-07-02T00:02:00.357Z,0.00
2023-07-02T00:03:03.754Z,0.00
2023-07-02T00:04:07.169Z,0.00
2023-07-02T00:05:10.436Z,0.00
2023-07-02T00:06:13.812Z,0.00
2023-07-02T00:07:16.992Z,0.00
2023-07-02T00:08:20.283Z,0.00
2023-07-02T00:09:23.337Z,0.00
2023-07-02T00:10:26.584Z,0.00
2023-07-02T00:11:29.824Z,0.00
2023-07-02T00:12:33.015Z,0.00
2023-07-02T00:13:36.366Z,0.00
2023-07-02T00:14:39.650Z,0.00
2023-07-02T00:15:43.066Z,0.00
2023-07-02T00:16:46.491Z,0.00
2023-07-02T00:17:49.929Z,0.00
2023-07-02T00:18:53.390Z,0.00
2023-07-02T00:19:56.729Z,0.00
2023-07-02T00:21:00.215Z,0.00
2023-07-02T00:22:03.597Z,0.00
2023-07-02T00:23:06.973Z,0.00
2023-07-02T00:24:10.835Z,0.00
2023-07-02T00:25:14.157Z,0.00
2023-07-02T00:26:17.562Z,0.00
2023-07-02T00:27:21.058Z,0.00
2023-07-02T00:28:24.318Z,0.00
2023-07-02T00:29:28.111Z,0.00
2023-07-02T00:30:31.655Z,0.00
2023-07-02T00:31:35.117Z,0.00
2023-07-02T00:32:38.569Z,0.00
2023-07-02T00:33:41.980Z,0.00
2023-07-02T00:34:45.458Z,0.00
2023-07-02T00:35:48.634Z,0.00
2023-07-02T00:36:51.928Z,0.00
2023-07-02T00:37:55.326Z,0.00
2023-07-02T00:38:58.802Z,0.00
2023-07-02T00:40:02.195Z,0.00
2023-07-02T00:41:05.578Z,0.00
2023-07-02T00:42:09.072Z,0.00
2023-07-02T00:43:12.455Z,0.00
2023-07-02T00:44:15.852Z,0.00
2023-07-02T00:45:19.532Z,0.00
2023-07-02T00:46:22.840Z,0.00
2023-07-02T00:47:26.428Z,0.00
2023-07-02T00:48:29.999Z,0.00
2023-07-02T00:49:33.492Z,0.00
2023-07-02T00:50:37.190Z,0.00
2023-07-02T00:51:40.576Z,0.00
2023-07-02T00:52:43.864Z,0.00
2023-07-02T00:53:47.353Z,0.00
2023-07-02T00:54:50.839Z,0.00
2023-07-02T00:55:54.218Z,0.00
2023-07-02T00:56:57.512Z,0.00
2023-07-02T00:58:00.801Z,0.00
2023-07-02T00:59:03.974Z,0.00
2023-07-02T01:00:07.250Z,0.00
2023-07-02T01:01:10.438Z,0.00
2023-07-02T01:02:13.784Z,0.00
2023-07-02T01:03:17.112Z,0.00
2023-07-02T01:04:20.361Z,0.00
2023-07-02T01:05:23.652Z,0.00
2023-07-02T01:06:27.066Z,0.00
2023-07-02T01:07:30.230Z,0.00
2023-07-02T01:08:33.649Z,0.00
2023-07-02T01:09:36.814Z,0.00
2023-07-02T01:10:39.993Z,0.00
2023-07-02T01:11:43.169Z,0.00
2023-07-02T01:12:46.466Z,0.00
2023-07-02T01:13:49.752Z,0.00
2023-07-02T01:14:53.434Z,0.00
2023-07-02T01:15:56.741Z,0.00
2023-07-02T01:17:00.320Z,0.00
2023-07-02T01:18:03.643Z,0.00
2023-07-02T01:19:07.093Z,0.00
2023-07-02T01:20:10.523Z,0.00
2023-07-02T01:21:14.039Z,0.00
2023-07-02T01:22:17.652Z,0.00
2023-07-02T01:23:21.147Z,0.00
2023-07-02T01:24:24.734Z,0.00
2023-07-02T01:25:31.298Z,0.00
2023-07-02T01:26:34.690Z,0.00
2023-07-02T01:27:38.179Z,0.00
2023-07-02T01:28:41.669Z,0.00
2023-07-02T01:29:45.250Z,0.00
2023-07-02T01:30:48.876Z,0.00
2023-07-02T01:31:52.512Z,0.00
2023-07-02T01:32:55.767Z,0.00
2023-07-02T01:33:59.007Z,0.00
2023-07-02T01:35:02.404Z,0.00
2023-07-02T01:36:05.579Z,0.00
2023-07-02T01:37:08.860Z,0.00
2023-07-02T01:38:12.457Z,0.00
2023-07-02T01:39:15.833Z,0.00
2023-07-02T01:40:19.063Z,0.00
2023-07-02T01:41:22.197Z,0.00
2023-07-02T01:42:25.377Z,0.00
2023-07-02T01:43:28.466Z,0.00
2023-07-02T01:44:31.840Z,0.00
2023-07-02T01:45:35.132Z,0.00
2023-07-02T01:46:38.621Z,0.00
2023-07-02T01:47:41.919Z,0.00
2023-07-02T01:48:45.495Z,0.00
2023-07-02T01:49:48.800Z,0.00
2023-07-02T01:50:52.277Z,0.00
2023-07-02T01:51:55.672Z,0.00
2023-07-02T01:52:58.897Z,0.00
2023-07-02T01:54:02.475Z,0.00
2023-07-02T01:55:05.930Z,0.00
2023-07-02T01:56:09.512Z,0.00
2023-07-02T01:57:12.890Z,0.00
2023-07-02T01:58:16.280Z,0.00
2023-07-02T01:59:19.677Z,0.00
2023-07-02T02:00:23.053Z,0.00
2023-07-02T02:01:26.643Z,0.00
2023-07-02T02:02:30.456Z,0.00
2023-07-02T02:03:34.095Z,0.00
2023-07-02T02:04:37.628Z,0.00
2023-07-02T02:05:41.008Z,0.00
2023-07-02T02:06:44.396Z,0.00
2023-07-02T02:07:47.892Z,0.00
2023-07-02T02:08:51.380Z,0.00
2023-07-02T02:09:54.973Z,0.00
2023-07-02T02:10:58.464Z,0.00
2023-07-02T02:12:01.841Z,0.00
2023-07-02T02:13:05.151Z,0.00
2023-07-02T02:14:08.437Z,0.00
2023-07-02T02:15:12.438Z,0.00
2023-07-02T02:16:15.833Z,0.00
2023-07-02T02:17:19.308Z,0.00
2023-07-02T02:18:22.807Z,0.00
2023-07-02T02:19:26.379Z,0.00
2023-07-02T02:20:30.010Z,0.00
2023-07-02T02:21:33.480Z,0.00
2023-07-02T02:22:36.856Z,0.00
2023-07-02T02:23:40.336Z,0.00
2023-07-02T02:24:43.819Z,0.00
2023-07-02T02:25:47.415Z,0.00
2023-07-02T02:26:50.994Z,0.00
2023-07-02T02:27:54.400Z,0.00
2023-07-02T02:28:57.777Z,0.00
2023-07-02T02:30:00.955Z,0.00
2023-07-02T02:31:04.412Z,0.00
2023-07-02T02:32:07.633Z,0.00
2023-07-02T02:33:10.727Z,0.00
2023-07-02T02:34:13.999Z,0.00
2023-07-02T02:35:17.387Z,0.00
2023-07-02T02:36:20.683Z,0.00
2023-07-02T02:37:23.952Z,0.00
2023-07-02T02:38:27.241Z,0.00
2023-07-02T02:39:30.392Z,0.00
2023-07-02T02:40:33.474Z,0.00
2023-07-02T02:41:36.800Z,0.00
2023-07-02T02:42:39.877Z,0.00
2023-07-02T02:43:43.044Z,0.00
2023-07-02T02:44:46.225Z,0.00
2023-07-02T02:45:49.464Z,0.00
2023-07-02T02:46:52.642Z,0.00
2023-07-02T02:47:56.024Z,0.00
2023-07-02T02:48:59.548Z,0.00
2023-07-02T02:50:02.813Z,0.00
2023-07-02T02:51:06.129Z,0.00
2023-07-02T02:52:09.638Z,0.00
2023-07-02T02:53:12.918Z,0.00
2023-07-02T02:54:16.384Z,0.00
2023-07-02T02:55:19.692Z,0.00
2023-07-02T02:56:23.074Z,0.00
2023-07-02T02:57:26.146Z,0.00
2023-07-02T02:58:29.281Z,0.00
2023-07-02T02:59:32.518Z,0.00
2023-07-02T03:00:35.723Z,0.00
2023-07-02T03:01:38.926Z,0.00
2023-07-02T03:02:42.261Z,0.00
2023-07-02T03:03:45.524Z,0.00
2023-07-02T03:04:48.719Z,0.00
2023-07-02T03:05:51.915Z,0.00
2023-07-02T03:06:55.186Z,0.00
2023-07-02T03:07:58.583Z,0.00
2023-07-02T03:09:01.860Z,0.00
2023-07-02T03:10:05.147Z,0.00
2023-07-02T03:11:08.505Z,0.00
2023-07-02T03:12:11.884Z,0.00
2023-07-02T03:13:15.309Z,0.00
2023-07-02T03:14:18.569Z,0.00
2023-07-02T03:15:21.974Z,0.00
2023-07-02T03:16:25.350Z,0.00
2023-07-02T03:17:28.779Z,0.00
2023-07-02T03:18:32.340Z,0.00
2023-07-02T03:19:35.635Z,0.00
2023-07-02T03:20:39.233Z,0.00
2023-07-02T03:21:42.726Z,0.00
2023-07-02T03:22:46.214Z,0.00
2023-07-02T03:23:49.485Z,0.00
2023-07-02T03:24:52.971Z,0.00
2023-07-02T03:25:56.397Z,0.00
2023-07-02T03:27:00.073Z,0.00
2023-07-02T03:28:03.436Z,0.00
2023-07-02T03:29:06.922Z,0.00
2023-07-02T03:30:10.213Z,0.00
2023-07-02T03:31:13.736Z,0.00
2023-07-02T03:32:17.091Z,0.00
2023-07-02T03:33:20.517Z,0.00
2023-07-02T03:34:23.972Z,0.00
2023-07-02T03:35:27.351Z,0.00
2023-07-02T03:36:30.732Z,0.00
2023-07-02T03:37:34.116Z,0.00
2023-07-02T03:38:37.519Z,0.00
2023-07-02T03:39:41.110Z,0.00
2023-07-02T03:40:44.396Z,0.00
2023-07-02T03:41:47.877Z,0.00
2023-07-02T03:42:51.399Z,0.00
2023-07-02T03:43:54.758Z,0.00
2023-07-02T03:44:58.436Z,0.00
2023-07-02T03:46:01.891Z,0.00
2023-07-02T03:47:05.313Z,0.00
2023-07-02T03:48:08.524Z,0.00
2023-07-02T03:49:11.782Z,0.00
2023-07-02T03:50:14.876Z,0.00
2023-07-02T03:51:18.015Z,0.00
2023-07-02T03:52:24.519Z,0.00
2023-07-02T03:53:27.698Z,0.00
2023-07-02T03:54:30.560Z,0.00
2023-07-02T03:55:33.958Z,0.00
2023-07-02T03:56:37.240Z,0.00
2023-07-02T03:57:40.444Z,0.00
2023-07-02T03:58:43.465Z,0.00
2023-07-02T03:59:46.689Z,0.00
2023-07-02T04:00:50.163Z,0.00
2023-07-02T04:01:53.438Z,0.00
2023-07-02T04:02:56.570Z,0.00
2023-07-02T04:03:59.884Z,0.00
2023-07-02T04:05:03.018Z,0.00
2023-07-02T04:06:06.997Z,0.43
2023-07-02T04:07:10.285Z,0.37
2023-07-02T04:08:13.646Z,0.00
2023-07-02T04:09:16.956Z,0.00
2023-07-02T04:10:20.228Z,0.00
2023-07-02T04:11:23.833Z,0.00
2023-07-02T04:12:27.016Z,0.00
2023-07-02T04:13:30.492Z,0.00
2023-07-02T04:14:33.888Z,0.00
2023-07-02T04:15:37.368Z,0.00
2023-07-02T04:16:40.916Z,0.00
2023-07-02T04:17:44.510Z,0.00
2023-07-02T04:18:47.840Z,0.00
2023-07-02T04:19:51.188Z,0.00
2023-07-02T04:20:54.317Z,0.00
2023-07-02T04:21:57.478Z,0.00
2023-07-02T04:23:00.905Z,0.00
2023-07-02T04:24:03.956Z,0.00
2023-07-02T04:25:13.454Z,0.00
2023-07-02T04:26:33.089Z,0.00
2023-07-02T04:27:40.174Z,0.00
2023-07-02T04:28:20.369Z,0.00
2023-07-02T04:29:23.649Z,0.00
2023-07-02T04:30:26.831Z,0.00
2023-07-02T04:31:30.181Z,0.00
2023-07-02T04:32:33.931Z,0.00
2023-07-02T04:33:37.576Z,0.00
2023-07-02T04:34:42.116Z,0.00
2023-07-02T04:35:45.521Z,0.00
2023-07-02T04:36:50.587Z,0.00
2023-07-02T04:37:53.909Z,0.00
2023-07-02T04:38:57.706Z,0.00
2023-07-02T04:40:01.024Z,0.00
2023-07-02T04:41:04.681Z,0.00
2023-07-02T04:42:08.082Z,0.00
2023-07-02T04:43:11.662Z,0.00
2023-07-02T04:44:15.166Z,0.00
2023-07-02T04:45:18.743Z,0.00
2023-07-02T04:46:22.294Z,0.00
2023-07-02T04:47:25.661Z,0.00
2023-07-02T04:48:29.471Z,0.00
2023-07-02T04:49:32.563Z,0.00
2023-07-02T04:50:35.988Z,0.00
2023-07-02T04:51:39.477Z,0.00
2023-07-02T04:52:42.788Z,0.00
2023-07-02T04:53:46.358Z,0.00
2023-07-02T04:54:49.538Z,0.00
2023-07-02T04:55:52.828Z,0.00
2023-07-02T04:56:56.321Z,0.00
2023-07-02T04:57:59.809Z,0.00
2023-07-02T04:59:03.483Z,0.00
2023-07-02T05:00:06.795Z,0.00
2023-07-02T05:01:10.387Z,0.00
2023-07-02T05:02:13.651Z,0.00
2023-07-02T05:03:17.266Z,0.00
2023-07-02T05:04:20.941Z,0.00
2023-07-02T05:05:24.328Z,0.00
2023-07-02T05:06:27.730Z,0.00
2023-07-02T05:07:31.191Z,0.00
2023-07-02T05:08:34.678Z,0.00
2023-07-02T05:09:38.343Z,0.00
2023-07-02T05:10:41.773Z,0.00
2023-07-02T05:11:45.256Z,0.00
2023-07-02T05:12:48.754Z,0.00
2023-07-02T05:13:52.134Z,0.00
2023-07-02T05:14:55.617Z,0.00
2023-07-02T05:15:59.113Z,0.00
2023-07-02T05:17:02.822Z,0.00
2023-07-02T05:18:06.429Z,0.00
2023-07-02T05:19:09.893Z,0.00
2023-07-02T05:20:13.081Z,0.00
2023-07-02T05:21:16.066Z,0.00
2023-07-02T05:22:20.099Z,0.00
2023-07-02T05:23:23.641Z,0.00
2023-07-02T05:24:26.855Z,0.00
2023-07-02T05:25:30.204Z,0.00
2023-07-02T05:26:33.482Z,0.00
2023-07-02T05:27:36.475Z,0.00
2023-07-02T05:28:39.648Z,0.00
2023-07-02T05:29:42.731Z,0.00
2023-07-02T05:30:46.073Z,0.00
2023-07-02T05:31:49.256Z,0.00
2023-07-02T05:32:52.446Z,0.00
2023-07-02T05:33:55.557Z,0.00
2023-07-02T05:34:58.640Z,0.00
2023-07-02T05:36:01.613Z,0.00
2023-07-02T05:37:05.003Z,0.00
2023-07-02T05:38:08.404Z,0.00
2023-07-02T05:39:11.976Z,0.00
2023-07-02T05:40:16.289Z,0.00
2023-07-02T05:41:19.884Z,0.00
2023-07-02T05:42:23.182Z,0.00
2023-07-02T05:43:26.652Z,0.00
2023-07-02T05:44:30.150Z,0.00
2023-07-02T05:45:33.327Z,0.00
2023-07-02T05:46:36.539Z,0.00
2023-07-02T05:47:39.679Z,0.00
2023-07-02T05:48:42.778Z,0.00
2023-07-02T05:49:45.961Z,0.00
2023-07-02T05:50:51.270Z,0.00
2023-07-02T05:51:54.569Z,0.00
2023-07-02T05:52:57.716Z,0.00
2023-07-02T05:54:00.828Z,0.00
2023-07-02T05:55:03.913Z,0.00
2023-07-02T05:56:07.203Z,0.00
2023-07-02T05:57:10.577Z,0.00
2023-07-02T05:58:13.964Z,0.00
2023-07-02T05:59:17.451Z,0.00
2023-07-02T06:00:20.866Z,0.00
2023-07-02T06:01:24.426Z,0.00
2023-07-02T06:02:28.267Z,0.00
2023-07-02T06:03:31.629Z,0.00
2023-07-02T06:04:34.859Z,0.00
2023-07-02T06:05:38.427Z,0.00
2023-07-02T06:06:42.100Z,0.00
2023-07-02T06:07:45.556Z,0.00
2023-07-02T06:08:48.875Z,0.00
2023-07-02T06:09:52.148Z,0.00
2023-07-02T06:10:55.469Z,0.00
2023-07-02T06:11:58.823Z,0.00
2023-07-02T06:13:02.552Z,0.00
2023-07-02T06:14:05.817Z,0.00
2023-07-02T06:15:08.974Z,0.00
2023-07-02T06:16:12.277Z,0.00
2023-07-02T06:17:15.439Z,0.00
2023-07-02T06:18:19.032Z,0.00
2023-07-02T06:19:22.437Z,0.00
2023-07-02T06:20:25.807Z,0.00
2023-07-02T06:21:28.968Z,0.00
2023-07-02T06:22:32.158Z,0.00
2023-07-02T06:23:35.758Z,0.00
2023-07-02T06:24:38.946Z,0.00
2023-07-02T06:25:42.017Z,0.00
2023-07-02T06:26:45.413Z,0.00
2023-07-02T06:27:48.805Z,0.00
2023-07-02T06:28:52.186Z,0.00
2023-07-02T06:29:55.272Z,0.00
2023-07-02T06:30:58.537Z,0.00
2023-07-02T06:32:01.600Z,0.00
2023-07-02T06:33:04.659Z,0.00
2023-07-02T06:34:07.925Z,0.00
2023-07-02T06:35:11.082Z,0.00
2023-07-02T06:36:15.045Z,0.00
2023-07-02T06:37:18.472Z,0.00
2023-07-02T06:38:21.528Z,0.00
2023-07-02T06:39:24.710Z,0.00
2023-07-02T06:40:28.067Z,0.00
2023-07-02T06:41:31.145Z,0.00
2023-07-02T06:42:34.277Z,0.00
2023-07-02T06:43:37.458Z,0.00
2023-07-02T06:44:42.663Z,0.00
2023-07-02T06:45:46.058Z,0.00
2023-07-02T06:46:49.923Z,0.00
2023-07-02T06:47:53.099Z,0.00
2023-07-02T06:48:56.417Z,0.00
2023-07-02T06:49:59.612Z,0.00
2023-07-02T06:51:02.992Z,0.00
2023-07-02T06:52:06.275Z,0.00
2023-07-02T06:53:09.424Z,0.00
2023-07-02T06:54:12.635Z,0.00
2023-07-02T06:55:16.021Z,0.00
2023-07-02T06:56:19.179Z,0.00
2023-07-02T06:57:22.497Z,0.00
2023-07-02T06:58:25.877Z,0.43
2023-07-02T06:59:28.918Z,0.00
2023-07-02T07:00:32.133Z,0.00
2023-07-02T07:01:35.349Z,0.00
2023-07-02T07:02:38.678Z,0.00
2023-07-02T07:03:41.991Z,0.00
2023-07-02T07:04:45.223Z,0.00
2023-07-02T07:05:48.541Z,0.00
2023-07-02T07:06:51.799Z,0.43
2023-07-02T07:07:55.047Z,0.57
2023-07-02T07:08:58.428Z,0.00
2023-07-02T07:10:01.895Z,0.43
2023-07-02T07:11:05.282Z,1.00
2023-07-02T07:12:08.775Z,0.57
2023-07-02T07:13:11.980Z,0.00
2023-07-02T07:14:15.262Z,0.00
2023-07-02T07:15:18.549Z,0.00
2023-07-02T07:16:21.624Z,0.43
2023-07-02T07:17:24.671Z,1.00
2023-07-02T07:18:29.702Z,1.00
2023-07-02T07:19:31.971Z,0.62
2023-07-02T07:20:35.050Z,0.00
2023-07-02T07:21:38.335Z,0.00
2023-07-02T07:22:41.319Z,0.14
2023-07-02T07:23:44.498Z,0.00
2023-07-02T07:24:47.781Z,0.00
2023-07-02T07:25:51.079Z,0.00
2023-07-02T07:26:54.205Z,0.43
2023-07-02T07:27:57.227Z,0.57
2023-07-02T07:29:00.207Z,0.33
2023-07-02T07:30:03.380Z,0.57
2023-07-02T07:31:06.815Z,0.43
2023-07-02T07:32:10.354Z,0.57
2023-07-02T07:33:13.958Z,0.57
2023-07-02T07:34:17.237Z,0.00
2023-07-02T07:35:20.519Z,0.14
2023-07-02T07:36:23.806Z,0.43
2023-07-02T07:37:27.195Z,0.71
2023-07-02T07:38:30.698Z,0.43
2023-07-02T07:39:34.180Z,1.00
2023-07-02T07:40:37.653Z,0.43
2023-07-02T07:41:41.071Z,1.29
2023-07-02T07:42:44.557Z,1.00
2023-07-02T07:43:48.016Z,1.00
2023-07-02T07:44:51.312Z,1.00
2023-07-02T07:45:54.652Z,1.00
2023-07-02T07:46:57.867Z,1.00
2023-07-02T07:48:01.305Z,1.29
2023-07-02T07:49:04.755Z,1.00
2023-07-02T07:50:08.137Z,1.00
2023-07-02T07:51:11.438Z,1.00
2023-07-02T07:52:14.835Z,1.00
2023-07-02T07:53:18.512Z,1.00
2023-07-02T07:54:21.895Z,1.00
2023-07-02T07:55:25.259Z,1.00
2023-07-02T07:56:28.671Z,1.00
2023-07-02T07:57:32.027Z,1.00
2023-07-02T07:58:35.547Z,1.00
2023-07-02T07:59:38.928Z,1.50
2023-07-02T08:00:42.416Z,1.57
2023-07-02T08:01:45.723Z,1.00
2023-07-02T08:02:49.215Z,1.00
2023-07-02T08:03:52.460Z,1.00
2023-07-02T08:04:55.617Z,1.43
2023-07-02T08:05:58.959Z,1.57
2023-07-02T08:07:01.920Z,1.00
2023-07-02T08:08:05.201Z,1.67
2023-07-02T08:09:08.922Z,1.00
2023-07-02T08:10:12.194Z,1.00
2023-07-02T08:11:15.477Z,1.57
2023-07-02T08:12:18.753Z,1.00
2023-07-02T08:13:21.931Z,1.00
2023-07-02T08:14:25.455Z,1.43
2023-07-02T08:15:28.778Z,1.43
2023-07-02T08:16:31.895Z,2.00
2023-07-02T08:17:34.995Z,1.57
2023-07-02T08:18:38.149Z,1.33
2023-07-02T08:19:41.454Z,1.67
2023-07-02T08:20:44.610Z,2.00
2023-07-02T08:21:47.802Z,1.67
2023-07-02T08:22:50.878Z,1.43
2023-07-02T08:23:54.267Z,2.00
2023-07-02T08:24:57.751Z,1.57
2023-07-02T08:26:01.118Z,1.00
2023-07-02T08:27:04.452Z,1.43
2023-07-02T08:28:07.720Z,1.43
2023-07-02T08:29:11.034Z,1.57
2023-07-02T08:30:14.273Z,1.43
2023-07-02T08:31:17.613Z,1.00
2023-07-02T08:32:20.950Z,1.00
2023-07-02T08:33:24.333Z,1.57
2023-07-02T08:34:27.579Z,1.43
2023-07-02T08:35:31.556Z,2.14
2023-07-02T08:36:34.901Z,2.00
2023-07-02T08:37:39.534Z,2.00
2023-07-02T08:38:42.893Z,2.00
2023-07-02T08:39:45.973Z,2.00
2023-07-02T08:40:49.819Z,2.00
2023-07-02T08:41:53.588Z,1.50
2023-07-02T08:42:57.268Z,1.43
2023-07-02T08:44:00.866Z,2.00
2023-07-02T08:45:04.014Z,2.00
2023-07-02T08:46:07.361Z,2.00
2023-07-02T08:47:10.645Z,2.00
2023-07-02T08:48:13.886Z,2.00
2023-07-02T08:49:17.169Z,1.57
2023-07-02T08:50:20.325Z,1.00
2023-07-02T08:51:23.309Z,2.00
2023-07-02T08:52:26.427Z,2.00
2023-07-02T08:53:29.399Z,2.00
2023-07-02T08:54:32.390Z,2.00
2023-07-02T08:55:35.654Z,1.67
2023-07-02T08:56:39.010Z,1.43
2023-07-02T08:57:42.335Z,2.00
2023-07-02T08:58:45.808Z,2.00
2023-07-02T08:59:49.112Z,1.00
2023-07-02T09:00:52.503Z,1.83
2023-07-02T09:01:55.891Z,1.29
2023-07-02T09:02:58.888Z,1.43
2023-07-02T09:04:02.030Z,2.00
2023-07-02T09:05:05.369Z,2.00
2023-07-02T09:06:08.496Z,1.57
2023-07-02T09:07:11.656Z,2.00
2023-07-02T09:08:14.769Z,2.00
2023-07-02T09:09:17.934Z,1.67
2023-07-02T09:10:21.126Z,1.43
2023-07-02T09:11:24.287Z,1.57
2023-07-02T09:12:27.400Z,1.57
2023-07-02T09:13:30.867Z,1.00
2023-07-02T09:14:34.678Z,1.43
2023-07-02T09:15:38.059Z,1.50
2023-07-02T09:16:41.289Z,1.00
2023-07-02T09:17:44.794Z,1.43
2023-07-02T09:18:48.197Z,1.43
2023-07-02T09:19:51.626Z,1.57
2023-07-02T09:20:54.926Z,1.43
2023-07-02T09:21:58.495Z,2.00
2023-07-02T09:23:01.976Z,1.57
2023-07-02T09:24:04.945Z,1.00
2023-07-02T09:25:08.337Z,1.43
2023-07-02T09:26:11.713Z,2.00
2023-07-02T09:27:14.956Z,2.00
2023-07-02T09:28:18.418Z,2.00
2023-07-02T09:29:21.780Z,2.00
2023-07-02T09:30:25.177Z,1.14
2023-07-02T09:31:28.488Z,1.43
2023-07-02T09:32:31.670Z,1.57
2023-07-02T09:33:35.464Z,1.43
2023-07-02T09:34:39.445Z,2.00
2023-07-02T09:35:43.143Z,2.00
2023-07-02T09:36:46.516Z,1.57
2023-07-02T09:37:49.628Z,1.43
2023-07-02T09:38:52.924Z,2.00
2023-07-02T09:39:56.170Z,2.00
2023-07-02T09:40:59.338Z,2.00
2023-07-02T09:42:02.547Z,1.67
2023-07-02T09:43:05.800Z,1.33
2023-07-02T09:44:08.990Z,1.57
2023-07-02T09:45:12.224Z,1.14
2023-07-02T09:46:15.398Z,1.00
2023-07-02T09:47:18.398Z,1.00
2023-07-02T09:48:21.515Z,1.33
2023-07-02T09:49:24.692Z,1.57
2023-07-02T09:50:28.197Z,1.00
2023-07-02T09:51:31.579Z,1.00
2023-07-02T09:52:35.079Z,1.00
2023-07-02T09:53:38.358Z,1.43
2023-07-02T09:54:41.639Z,1.57
2023-07-02T09:55:45.211Z,1.00
2023-07-02T09:56:48.623Z,1.00
2023-07-02T09:57:52.195Z,1.00
2023-07-02T09:58:55.352Z,1.00
2023-07-02T09:59:58.356Z,1.00
2023-07-02T10:01:01.437Z,1.00
2023-07-02T10:02:04.889Z,1.43
2023-07-02T10:03:08.200Z,1.57
2023-07-02T10:04:11.734Z,1.00
2023-07-02T10:05:15.199Z,1.43
2023-07-02T10:06:18.785Z,1.50
2023-07-02T10:07:22.589Z,1.00
2023-07-02T10:08:25.661Z,1.43
2023-07-02T10:09:29.043Z,2.00
2023-07-02T10:10:32.772Z,1.57
2023-07-02T10:11:36.009Z,1.29
2023-07-02T10:12:39.363Z,1.00
2023-07-02T10:13:42.677Z,1.00
2023-07-02T10:14:45.861Z,1.86
2023-07-02T10:15:49.266Z,2.00
2023-07-02T10:16:52.590Z,1.14
2023-07-02T10:17:55.995Z,1.00
2023-07-02T10:19:07.299Z,1.00
2023-07-02T10:20:10.693Z,0.83
2023-07-02T10:21:14.081Z,1.00
2023-07-02T10:22:17.483Z,1.43
2023-07-02T10:23:20.863Z,2.00
2023-07-02T10:24:24.238Z,1.71
2023-07-02T10:25:27.436Z,2.00
2023-07-02T10:26:31.277Z,2.00
2023-07-02T10:27:35.315Z,1.50
2023-07-02T10:28:38.674Z,1.71
2023-07-02T10:29:41.984Z,2.00
2023-07-02T10:30:45.485Z,2.00
2023-07-02T10:31:48.704Z,2.00
2023-07-02T10:32:52.299Z,2.00
2023-07-02T10:33:55.754Z,2.00
2023-07-02T10:34:59.112Z,2.00
2023-07-02T10:36:02.416Z,2.00
2023-07-02T10:37:05.686Z,2.00
2023-07-02T10:38:09.082Z,2.43
2023-07-02T10:39:12.355Z,2.86
2023-07-02T10:40:15.403Z,2.14
2023-07-02T10:41:18.536Z,2.33
2023-07-02T10:42:21.719Z,3.00
2023-07-02T10:43:25.038Z,3.00
2023-07-02T10:44:29.002Z,2.87
2023-07-02T10:45:32.076Z,3.43
2023-07-02T10:46:35.457Z,3.67
2023-07-02T10:47:38.642Z,3.00
2023-07-02T10:48:43.799Z,3.00
2023-07-02T10:49:46.136Z,2.75
2023-07-02T10:50:49.638Z,2.57
2023-07-02T10:51:53.064Z,2.00
2023-07-02T10:52:56.286Z,2.43
2023-07-02T10:53:59.445Z,2.57
2023-07-02T10:55:02.756Z,2.00
2023-07-02T10:56:05.841Z,2.43
2023-07-02T10:57:08.910Z,2.00
2023-07-02T10:58:12.199Z,2.00
2023-07-02T10:59:15.275Z,2.00
2023-07-02T11:00:18.355Z,2.00
2023-07-02T11:01:21.466Z,2.00
2023-07-02T11:02:24.720Z,2.43
2023-07-02T11:03:28.016Z,2.57
2023-07-02T11:04:31.546Z,2.29
2023-07-02T11:05:34.613Z,2.43
2023-07-02T11:06:37.691Z,2.57
2023-07-02T11:07:40.738Z,2.00
2023-07-02T11:08:43.949Z,2.57
2023-07-02T11:09:47.099Z,2.43
2023-07-02T11:10:50.299Z,3.00
2023-07-02T11:11:53.460Z,3.00
2023-07-02T11:12:56.739Z,3.00
2023-07-02T11:13:59.914Z,3.00
2023-07-02T11:15:03.106Z,3.00
2023-07-02T11:16:06.294Z,2.57
2023-07-02T11:17:09.378Z,2.33
2023-07-02T11:18:12.546Z,3.00
2023-07-02T11:19:15.615Z,2.57
2023-07-02T11:20:18.605Z,2.00
2023-07-02T11:21:21.673Z,3.00
2023-07-02T11:22:24.874Z,3.00
2023-07-02T11:23:28.033Z,3.00
2023-07-02T11:24:31.143Z,3.00
2023-07-02T11:25:34.095Z,3.43
2023-07-02T11:26:37.126Z,4.00
2023-07-02T11:27:40.272Z,3.67
2023-07-02T11:28:43.236Z,3.00
2023-07-02T11:29:46.416Z,3.00
2023-07-02T11:30:49.915Z,3.00
2023-07-02T11:31:53.149Z,3.00
2023-07-02T11:32:56.409Z,3.00
2023-07-02T11:33:59.698Z,3.43
2023-07-02T11:35:02.847Z,3.00
2023-07-02T11:36:06.354Z,3.71
2023-07-02T11:37:09.559Z,2.57
2023-07-02T11:38:12.931Z,2.43
2023-07-02T11:39:16.575Z,3.43
2023-07-02T11:40:19.836Z,3.12
2023-07-02T11:41:22.859Z,3.00
2023-07-02T11:42:25.938Z,3.00
2023-07-02T11:43:29.216Z,3.00
2023-07-02T11:44:32.427Z,3.00
2023-07-02T11:45:35.493Z,2.67
2023-07-02T11:46:38.614Z,2.33
2023-07-02T11:47:41.781Z,2.57
2023-07-02T11:48:44.905Z,3.00
2023-07-02T11:49:47.921Z,3.00
2023-07-02T11:50:51.300Z,3.00
2023-07-02T11:51:54.788Z,3.00
2023-07-02T11:52:58.180Z,3.00
2023-07-02T11:54:01.559Z,3.00
2023-07-02T11:55:04.926Z,2.86
2023-07-02T11:56:08.258Z,3.00
2023-07-02T11:57:11.520Z,3.00
2023-07-02T11:58:15.002Z,3.43
2023-07-02T11:59:18.498Z,3.57
2023-07-02T12:00:21.744Z,3.43
2023-07-02T12:01:25.094Z,4.00
2023-07-02T12:02:28.518Z,3.57
2023-07-02T12:03:31.994Z,3.86
2023-07-02T12:04:35.272Z,3.57
2023-07-02T12:05:38.710Z,3.00
2023-07-02T12:06:42.199Z,3.00
2023-07-02T12:07:45.578Z,3.43
2023-07-02T12:08:48.979Z,4.00
2023-07-02T12:09:52.153Z,4.00
2023-07-02T12:10:55.557Z,4.00
2023-07-02T12:11:59.022Z,3.57
2023-07-02T12:13:02.427Z,3.00
2023-07-02T12:14:05.816Z,3.00
2023-07-02T12:15:08.990Z,3.00
2023-07-02T12:16:12.186Z,3.00
2023-07-02T12:17:15.386Z,2.57
2023-07-02T12:18:18.529Z,3.00
2023-07-02T12:19:21.582Z,3.00
2023-07-02T12:20:24.687Z,3.00
2023-07-02T12:21:27.993Z,3.43
2023-07-02T12:22:31.054Z,3.00
2023-07-02T12:23:34.255Z,3.33
2023-07-02T12:24:37.369Z,3.00
2023-07-02T12:25:40.700Z,3.00
2023-07-02T12:26:43.995Z,3.00
2023-07-02T12:27:47.328Z,3.00
2023-07-02T12:28:50.769Z,3.00
2023-07-02T12:29:53.825Z,3.43
2023-07-02T12:30:57.242Z,4.00
2023-07-02T12:32:00.509Z,3.57
2023-07-02T12:33:03.707Z,3.14
2023-07-02T12:34:07.069Z,3.29
2023-07-02T12:35:10.424Z,3.00
2023-07-02T12:36:13.741Z,3.00
2023-07-02T12:37:17.024Z,3.29
2023-07-02T12:38:20.376Z,3.00
2023-07-02T12:39:23.982Z,3.43
2023-07-02T12:40:27.394Z,3.57
2023-07-02T12:41:30.476Z,3.43
2023-07-02T12:42:33.645Z,3.57
2023-07-02T12:43:36.611Z,3.33
2023-07-02T12:44:39.734Z,4.00
2023-07-02T12:45:42.793Z,4.43
2023-07-02T12:46:45.802Z,4.67
2023-07-02T12:47:49.036Z,4.00
2023-07-02T12:48:52.157Z,5.29
2023-07-02T12:49:55.234Z,5.00
2023-07-02T12:50:58.295Z,5.00
2023-07-02T12:52:01.586Z,4.71
2023-07-02T12:53:04.774Z,4.43
2023-07-02T12:54:07.960Z,4.43
2023-07-02T12:55:11.060Z,5.00
2023-07-02T12:56:14.197Z,5.00
2023-07-02T12:57:20.129Z,4.86
2023-07-02T12:58:21.611Z,4.50
2023-07-02T12:59:24.679Z,4.57
2023-07-02T13:00:27.825Z,4.00
2023-07-02T13:01:31.050Z,4.00
2023-07-02T13:02:34.474Z,4.00
2023-07-02T13:03:38.616Z,4.00
2023-07-02T13:04:41.834Z,4.00
2023-07-02T13:05:45.094Z,4.00
2023-07-02T13:06:48.274Z,4.67
2023-07-02T13:07:51.477Z,4.00
2023-07-02T13:08:54.539Z,3.57
2023-07-02T13:09:57.732Z,3.00
2023-07-02T13:11:00.927Z,3.43
2023-07-02T13:12:04.054Z,4.00
2023-07-02T13:13:21.526Z,4.00
2023-07-02T13:14:11.473Z,4.00
2023-07-02T13:15:14.532Z,4.00
2023-07-02T13:16:17.505Z,3.67
2023-07-02T13:17:20.767Z,3.33
2023-07-02T13:18:23.905Z,4.00
2023-07-02T13:19:26.983Z,3.71
2023-07-02T13:20:30.251Z,3.33
2023-07-02T13:21:33.297Z,3.67
2023-07-02T13:22:36.421Z,3.43
2023-07-02T13:23:39.506Z,3.57
2023-07-02T13:24:42.696Z,3.33
2023-07-02T13:25:45.849Z,3.57
2023-07-02T13:26:49.039Z,3.71
2023-07-02T13:27:52.138Z,4.00
2023-07-02T13:28:55.317Z,4.00
2023-07-02T13:29:58.402Z,4.00
2023-07-02T13:31:01.497Z,4.00
2023-07-02T13:32:04.682Z,3.86
2023-07-02T13:33:08.025Z,4.14
2023-07-02T13:34:11.208Z,4.14
2023-07-02T13:35:14.177Z,4.00
2023-07-02T13:36:17.391Z,4.00
2023-07-02T13:37:23.732Z,4.00
2023-07-02T13:38:27.006Z,3.50
2023-07-02T13:39:30.378Z,3.29
2023-07-02T13:40:33.814Z,3.43
2023-07-02T13:41:37.069Z,4.00
2023-07-02T13:42:40.492Z,4.00
2023-07-02T13:43:43.859Z,4.00
2023-07-02T13:44:47.378Z,4.00
2023-07-02T13:45:50.943Z,4.43
2023-07-02T13:46:54.616Z,4.29
2023-07-02T13:47:58.096Z,4.00
2023-07-02T13:49:01.400Z,4.00
2023-07-02T13:50:04.909Z,4.00
2023-07-02T13:51:08.102Z,4.00
2023-07-02T13:52:11.445Z,4.00
2023-07-02T13:53:14.935Z,3.57
2023-07-02T13:54:18.048Z,3.00
2023-07-02T13:55:21.314Z,3.33
2023-07-02T13:56:24.789Z,3.71
2023-07-02T13:57:28.192Z,3.43
2023-07-02T13:58:31.387Z,4.00
2023-07-02T13:59:34.835Z,4.00
2023-07-02T14:00:38.131Z,3.57
2023-07-02T14:01:41.463Z,3.00
2023-07-02T14:02:44.872Z,3.29
2023-07-02T14:03:47.976Z,3.86