createdAt,value
2022-11-20T00:02:35.507Z,97835.34
2022-11-20T00:07:37.372Z,97834.53
2022-11-20T00:12:39.224Z,97836.88
2022-11-20T00:17:41.017Z,97829.97
2022-11-20T00:22:42.853Z,97834.22
2022-11-20T00:27:44.743Z,97828.91
2022-11-20T00:32:46.582Z,97831.56
2022-11-20T00:37:48.412Z,97838.47
2022-11-20T00:42:50.203Z,97848.00
2022-11-20T00:47:51.991Z,97845.41
2022-11-20T00:52:53.818Z,97844.88
2022-11-20T00:57:55.615Z,97849.13
2022-11-20T01:02:57.647Z,97846.81
2022-11-20T01:07:59.448Z,97848.72
2022-11-20T01:13:25.363Z,97843.41
2022-11-20T01:18:27.524Z,97842.34
2022-11-20T01:23:33.000Z,97840.22
2022-11-20T01:28:35.502Z,97843.97
2022-11-20T01:33:37.313Z,97848.75
2022-11-20T01:38:39.925Z,97832.34
2022-11-20T01:43:42.047Z,97824.94
2022-11-20T01:48:51.062Z,97826.00
2022-11-20T01:53:54.276Z,97819.13
2022-11-20T01:59:01.931Z,97816.47
2022-11-20T02:04:03.958Z,97823.88
2022-11-20T02:09:05.886Z,97824.66
2022-11-20T02:14:08.633Z,97824.41
2022-11-20T02:19:27.869Z,97812.47
2022-11-20T02:24:29.971Z,97808.53
2022-11-20T02:29:47.257Z,97809.59
2022-11-20T02:34:49.386Z,97810.09
2022-11-20T02:39:52.994Z,97804.81
2022-11-20T02:44:54.861Z,97804.81
2022-11-20T02:49:56.671Z,97792.06
2022-11-20T02:54:58.467Z,97803.19
2022-11-20T03:00:00.277Z,97802.66
2022-11-20T03:05:02.387Z,97798.13
2022-11-20T03:10:05.359Z,97794.22
2022-11-20T03:15:07.687Z,97793.69
2022-11-20T03:20:10.166Z,97793.69
2022-11-20T03:25:12.026Z,97792.38
2022-11-20T03:30:14.932Z,97788.94
2022-11-20T03:35:16.837Z,97794.22
2022-11-20T03:40:18.711Z,97784.19
2022-11-20T03:45:20.621Z,97784.47
2022-11-20T03:50:22.428Z,97788.94
2022-11-20T03:55:24.232Z,97791.31
2022-11-20T04:00:26.020Z,97784.69
2022-11-20T04:05:28.041Z,97784.13
2022-11-20T04:10:29.817Z,97780.97
2022-11-20T04:15:35.707Z,97777.53
2022-11-20T04:20:40.079Z,97763.00
2022-11-20T04:25:41.891Z,97761.16
2022-11-20T04:30:43.845Z,97759.03
2022-11-20T04:35:48.965Z,97753.97
2022-11-20T04:40:50.799Z,97758.75
2022-11-20T04:45:57.378Z,97751.88
2022-11-20T04:51:03.438Z,97746.56
2022-11-20T04:56:07.992Z,97743.38
2022-11-20T05:01:21.527Z,97752.41
2022-11-20T05:06:23.775Z,97752.94
2022-11-20T05:11:25.941Z,97755.34
2022-11-20T05:16:27.733Z,97759.56
2022-11-20T05:21:31.758Z,97756.41
2022-11-20T05:26:33.982Z,97750.84
2022-11-20T05:31:35.846Z,97748.75
2022-11-20T05:36:37.706Z,97746.09
2022-11-20T05:41:39.559Z,97744.00
2022-11-20T05:46:41.355Z,97741.34
2022-11-20T05:51:43.161Z,97747.69
2022-11-20T05:56:44.955Z,97739.50
2022-11-20T06:01:46.786Z,97735.00
2022-11-20T06:06:48.627Z,97732.09
2022-11-20T06:11:50.471Z,97737.66
2022-11-20T06:16:52.335Z,97725.75
2022-11-20T06:21:54.169Z,97713.56
2022-11-20T06:26:55.999Z,97733.41
2022-11-20T06:31:57.797Z,97727.63
2022-11-20T06:36:59.677Z,97723.09
2022-11-20T06:42:01.479Z,97721.53
2022-11-20T06:47:03.401Z,97726.00
2022-11-20T06:52:05.942Z,97723.34
2022-11-20T06:57:07.762Z,97719.56
2022-11-20T07:02:13.291Z,97715.84
2022-11-20T07:07:15.175Z,97706.25
2022-11-20T07:12:17.158Z,97713.53
2022-11-20T07:17:18.994Z,97704.38
2022-11-20T07:22:22.746Z,97705.22
2022-11-20T07:27:24.599Z,97713.53
2022-11-20T07:32:26.598Z,97714.47
2022-11-20T07:37:28.490Z,97716.09
2022-11-20T07:42:30.314Z,97699.03
2022-11-20T07:47:38.420Z,97696.66
2022-11-20T07:52:40.718Z,97692.50
2022-11-20T07:57:42.858Z,97693.09
2022-11-20T08:02:44.762Z,97689.47
2022-11-20T08:07:46.987Z,97676.06
2022-11-20T08:13:11.711Z,97680.13
2022-11-20T08:23:35.406Z,97694.91
2022-11-20T08:28:37.194Z,97695.50
2022-11-20T08:33:39.079Z,97692.69
2022-11-20T08:38:40.936Z,97686.75
2022-11-20T08:43:42.744Z,97682.56
2022-11-20T08:48:45.367Z,97680.47
2022-11-20T08:53:50.390Z,97675.19
2022-11-20T08:59:20.605Z,97668.28
2022-11-20T09:04:15.512Z,97667.13
2022-11-20T09:09:17.828Z,97648.97
2022-11-20T09:14:19.666Z,97641.13
2022-11-20T09:19:35.152Z,97647.75
2022-11-20T09:24:37.801Z,97637.69
2022-11-20T09:29:39.585Z,97643.69
2022-11-20T09:34:41.699Z,97651.03
2022-11-20T09:39:44.288Z,97647.72
2022-11-20T09:45:07.734Z,97648.47
2022-11-20T09:50:15.422Z,97657.50
2022-11-20T09:55:17.742Z,97651.19
2022-11-20T10:00:22.287Z,97642.34
2022-11-20T10:05:32.515Z,97638.56
2022-11-20T10:10:43.961Z,97637.97
2022-11-20T10:16:14.151Z,97646.50
2022-11-20T10:21:38.615Z,97636.75
2022-11-20T10:26:53.401Z,97613.91
2022-11-20T10:32:01.348Z,97609.34
2022-11-20T10:37:24.087Z,97614.41
2022-11-20T10:42:54.909Z,97627.63
2022-11-20T10:48:02.775Z,97631.09
2022-11-20T10:53:17.393Z,97622.13
2022-11-20T10:58:51.072Z,97617.56
2022-11-20T11:03:54.402Z,97620.22
2022-11-20T11:08:59.904Z,97615.31
2022-11-20T11:14:16.512Z,97613.09
2022-11-20T11:19:18.813Z,97599.28
2022-11-20T11:24:42.420Z,97594.56
2022-11-20T11:29:45.602Z,97590.16
2022-11-20T11:35:00.444Z,97588.28
2022-11-20T11:40:23.358Z,97591.09
2022-11-20T11:45:25.667Z,97576.78
2022-11-20T11:50:29.745Z,97571.25
2022-11-20T11:55:53.212Z,97557.84
2022-11-20T12:01:10.201Z,97554.72
2022-11-20T12:06:17.510Z,97553.28
2022-11-20T12:11:44.853Z,97544.75
2022-11-20T12:16:47.453Z,97543.00
2022-11-20T12:22:05.234Z,97528.75
2022-11-20T12:27:09.771Z,97528.47
2022-11-20T12:32:17.552Z,97528.94
2022-11-20T12:37:46.714Z,97529.25
2022-11-20T12:43:17.945Z,97533.34
2022-11-20T12:48:50.331Z,97543.25
2022-11-20T12:54:17.029Z,97538.22
2022-11-20T12:59:21.768Z,97526.88
2022-11-20T13:04:23.921Z,97536.00
2022-11-20T13:09:27.799Z,97524.84
2022-11-20T13:14:38.785Z,97526.25
2022-11-20T13:19:41.088Z,97531.75
2022-11-20T13:24:52.364Z,97514.94
2022-11-20T13:30:22.729Z,97510.53
2022-11-20T13:35:36.658Z,97499.69
2022-11-20T13:40:59.997Z,97497.16
2022-11-20T13:46:07.211Z,97500.47
2022-11-20T13:51:11.989Z,97503.94
2022-11-20T13:56:47.991Z,97493.84
2022-11-20T14:01:50.345Z,97499.69
2022-11-20T14:06:52.512Z,97501.09
2022-11-20T14:11:54.503Z,97498.44
2022-11-20T14:17:18.154Z,97501.09
2022-11-20T14:22:20.018Z,97510.03
2022-11-20T14:27:22.717Z,97491.66
2022-11-20T14:32:30.510Z,97497.16
2022-11-20T14:37:37.356Z,97502.84
2022-11-20T14:42:45.002Z,97501.56
2022-11-20T14:47:47.814Z,97498.25
2022-11-20T14:52:54.687Z,97483.78
2022-11-20T14:57:59.082Z,97478.91
2022-11-20T15:03:02.016Z,97487.38
2022-11-20T15:08:10.161Z,97485.59
2022-11-20T15:13:27.891Z,97488.25
2022-11-20T15:18:34.023Z,97492.75
2022-11-20T15:23:35.850Z,97490.22
2022-11-20T15:28:44.669Z,97489.88
2022-11-20T15:33:46.516Z,97485.78
2022-11-20T15:38:48.444Z,97484.34
2022-11-20T15:43:51.004Z,97492.06
2022-11-20T15:48:58.150Z,97495.88
2022-11-20T15:54:00.429Z,97499.50
2022-11-20T15:59:02.279Z,97499.31
2022-11-20T16:04:06.127Z,97484.19
2022-11-20T16:09:08.488Z,97475.97
2022-11-20T16:14:29.957Z,97476.09
2022-11-20T16:19:31.889Z,97479.38
2022-11-20T16:24:33.720Z,97485.22
2022-11-20T16:29:35.521Z,97485.69
2022-11-20T16:34:37.582Z,97489.16
2022-11-20T16:39:39.427Z,97500.94
2022-11-20T16:44:41.286Z,97504.59
2022-11-20T16:49:43.433Z,97514.19
2022-11-20T16:54:45.367Z,97499.59
2022-11-20T16:59:47.244Z,97492.94
2022-11-20T17:04:49.094Z,97491.25
2022-11-20T17:09:51.669Z,97498.63
2022-11-20T17:14:53.728Z,97502.88
2022-11-20T17:19:55.556Z,97503.97
2022-11-20T17:24:58.265Z,97485.91
2022-11-20T17:30:00.222Z,97496.34
2022-11-20T17:35:02.095Z,97488.91
2022-11-20T17:40:04.376Z,97478.25
2022-11-20T17:45:07.227Z,97487.63
2022-11-20T17:50:10.392Z,97482.56
2022-11-20T17:55:12.363Z,97482.53
2022-11-20T18:00:16.661Z,97475.69
2022-11-20T18:05:18.605Z,97472.53
2022-11-20T18:10:20.562Z,97465.16
2022-11-20T18:15:25.685Z,97466.69
2022-11-20T18:20:30.247Z,97461.38
2022-11-20T18:25:33.964Z,97464.03
2022-11-20T18:30:36.467Z,97463.69
2022-11-20T18:35:42.906Z,97469.63
2022-11-20T18:40:44.726Z,97466.97
2022-11-20T18:45:46.548Z,97455.19
2022-11-20T18:50:48.351Z,97454.22
2022-11-20T18:55:50.413Z,97457.63
2022-11-20T19:00:52.273Z,97440.13
2022-11-20T19:05:54.079Z,97438.97
2022-11-20T19:11:05.439Z,97445.38
2022-11-20T19:16:18.148Z,97441.13
2022-11-20T19:21:23.463Z,97433.03
2022-11-20T19:26:26.764Z,97435.56
2022-11-20T19:31:29.243Z,97428.66
2022-11-20T19:36:34.343Z,97425.88
2022-11-20T19:41:38.892Z,97411.81
2022-11-20T19:46:41.958Z,97406.03
2022-11-20T19:51:46.677Z,97405.41
2022-11-20T19:56:49.782Z,97414.69
2022-11-20T20:01:52.760Z,97416.06
2022-11-20T20:06:55.250Z,97413.50
2022-11-20T20:11:57.249Z,97404.91
2022-11-20T20:16:59.327Z,97395.91
2022-11-20T20:22:02.231Z,97395.81
2022-11-20T20:27:04.771Z,97392.19
2022-11-20T20:32:06.982Z,97381.44
2022-11-20T20:37:09.108Z,97392.63
2022-11-20T20:42:11.017Z,97391.03
2022-11-20T20:47:12.888Z,97377.25
2022-11-20T20:52:15.279Z,97364.38
2022-11-20T20:57:17.446Z,97378.69
2022-11-20T21:02:22.543Z,97357.19
2022-11-20T21:07:24.465Z,97345.94
2022-11-20T21:12:26.682Z,97346.88
2022-11-20T21:17:28.650Z,97338.75
2022-11-20T21:22:33.900Z,97308.75
2022-11-20T21:27:38.331Z,97302.16
2022-11-20T21:32:40.144Z,97281.63
2022-11-20T21:37:42.061Z,97271.59
2022-11-20T21:42:44.034Z,97276.59
2022-11-20T21:47:49.326Z,97263.59
2022-11-20T21:52:51.173Z,97262.94
2022-11-20T21:57:52.977Z,97254.63
2022-11-20T22:02:54.783Z,97250.88
2022-11-20T22:07:56.604Z,97247.44
2022-11-20T22:13:18.649Z,97243.97
2022-11-20T22:18:22.632Z,97222.63
2022-11-20T22:23:24.494Z,97216.66
2022-11-20T22:28:26.291Z,97208.03
2022-11-20T22:33:29.322Z,97197.19
2022-11-20T22:38:36.424Z,97197.69
2022-11-20T22:43:42.289Z,97193.28
2022-11-20T22:48:50.166Z,97187.00
2022-11-20T22:53:52.509Z,97181.34
2022-11-20T22:58:54.929Z,97173.50
2022-11-20T23:03:59.319Z,97167.38
2022-11-20T23:09:01.642Z,97162.03
2022-11-20T23:14:06.887Z,97154.81
2022-11-20T23:19:10.804Z,97143.81
2022-11-20T23:24:12.695Z,97133.78
2022-11-20T23:29:14.576Z,97138.50
2022-11-20T23:34:16.584Z,97131.13
2022-11-20T23:39:18.417Z,97123.47
2022-11-20T23:44:20.298Z,97124.56
2022-11-20T23:49:22.128Z,97107.44
2022-11-20T23:54:24.026Z,97106.81
2022-11-20T23:59:26.070Z,97085.97
