createdAt,value
2023-05-08T00:03:48.642Z,-18702.00
2023-05-08T00:08:49.517Z,-18702.00
2023-05-08T00:13:50.368Z,-18700.00
2023-05-08T00:18:52.726Z,-18698.00
2023-05-08T00:23:53.463Z,-18694.00
2023-05-08T00:28:54.696Z,-18696.00
2023-05-08T00:33:55.671Z,-18697.00
2023-05-08T00:38:56.465Z,-18694.00
2023-05-08T00:43:57.306Z,-18701.00
2023-05-08T00:48:58.203Z,-18699.00
2023-05-08T00:53:59.287Z,-18696.00
2023-05-08T00:59:00.851Z,-18693.00
2023-05-08T01:04:03.128Z,-18697.00
2023-05-08T01:09:03.943Z,-18698.00
2023-05-08T01:14:22.538Z,-18699.00
2023-05-08T01:19:57.226Z,-18701.00
2023-05-08T01:32:05.929Z,-18698.00
2023-05-08T01:37:12.233Z,-18704.00
2023-05-08T01:42:32.648Z,-18695.00
2023-05-08T01:47:37.465Z,-18694.00
2023-05-08T01:52:46.172Z,-18692.00
2023-05-08T01:57:50.282Z,-18696.00
2023-05-08T02:02:52.920Z,-18699.00
2023-05-08T02:07:55.344Z,-18702.00
2023-05-08T02:13:00.794Z,-18703.00
2023-05-08T02:18:04.667Z,-18705.00
2023-05-08T02:23:05.844Z,-18707.00
2023-05-08T02:28:07.074Z,-18701.00
2023-05-08T02:33:11.016Z,-18697.00
2023-05-08T02:38:14.886Z,-18698.00
2023-05-08T02:43:16.067Z,-18699.00
2023-05-08T02:48:28.253Z,-18698.00
2023-05-08T02:53:40.275Z,-18700.00
2023-05-08T02:58:54.840Z,-18696.00
2023-05-08T03:04:04.568Z,-18693.00
2023-05-08T03:09:08.339Z,-18690.00
2023-05-08T03:14:11.859Z,-18693.00
2023-05-08T03:19:25.596Z,-18694.00
2023-05-08T03:24:27.884Z,-18690.00
2023-05-08T03:29:30.296Z,-18693.00
2023-05-08T03:34:32.601Z,-18687.00
2023-05-08T03:39:33.576Z,-18678.00
2023-05-08T03:44:34.905Z,-18678.00
2023-05-08T03:49:37.702Z,-18677.00
2023-05-08T03:54:38.587Z,-18675.00
2023-05-08T04:00:10.944Z,-18674.00
2023-05-08T04:05:25.392Z,-18668.00
2023-05-08T04:10:40.600Z,-18674.00
2023-05-08T04:15:52.136Z,-18677.00
2023-05-08T04:20:55.716Z,-18679.00
2023-05-08T04:25:57.667Z,-18678.00
2023-05-08T04:30:59.197Z,-18680.00
2023-05-08T04:36:02.381Z,-18683.00
2023-05-08T04:41:03.850Z,-18684.00
2023-05-08T04:46:05.519Z,-18681.00
2023-05-08T04:51:06.736Z,-18674.00
2023-05-08T04:56:07.721Z,-18678.00
2023-05-08T05:01:08.779Z,-18677.00
2023-05-08T05:06:09.708Z,-18676.00
2023-05-08T05:11:10.770Z,-18672.00
2023-05-08T05:16:12.654Z,-18674.00
2023-05-08T05:21:13.657Z,-18669.00
2023-05-08T05:26:14.790Z,-18664.00
2023-05-08T05:31:15.870Z,-18666.00
2023-05-08T05:36:17.245Z,-18665.00
2023-05-08T05:41:18.414Z,-18666.00
2023-05-08T05:46:20.290Z,-18663.00
2023-05-08T05:51:21.576Z,-18667.00
2023-05-08T05:56:23.037Z,-18672.00
2023-05-08T06:01:24.087Z,-18670.00
2023-05-08T06:06:25.080Z,-18658.00
2023-05-08T06:11:27.452Z,-18663.00
2023-05-08T06:16:29.647Z,-18658.00
2023-05-08T06:21:31.141Z,-18665.00
2023-05-08T06:26:31.933Z,-18663.00
2023-05-08T06:31:32.765Z,-18663.00
2023-05-08T06:36:33.715Z,-18664.00
2023-05-08T06:41:34.654Z,-18652.00
2023-05-08T06:46:35.519Z,-18657.00
2023-05-08T06:51:37.498Z,-18658.00
2023-05-08T06:56:38.267Z,-18665.00
2023-05-08T07:01:39.145Z,-18666.00
2023-05-08T07:06:39.943Z,-18662.00
2023-05-08T07:11:40.711Z,-18665.00
2023-05-08T07:16:41.583Z,-18672.00
2023-05-08T07:21:45.416Z,-18672.00
2023-05-08T07:26:46.212Z,-18661.00
2023-05-08T07:31:48.024Z,-18662.00
2023-05-08T07:36:48.955Z,-18665.00
2023-05-08T07:41:50.226Z,-18657.00
2023-05-08T07:46:51.730Z,-18654.00
2023-05-08T07:51:52.784Z,-18656.00
2023-05-08T07:56:53.553Z,-18653.00
2023-05-08T08:01:54.384Z,-18649.00
2023-05-08T08:06:55.183Z,-18646.00
2023-05-08T08:11:56.013Z,-18647.00
2023-05-08T08:16:56.874Z,-18648.00
2023-05-08T08:21:58.001Z,-18648.00
2023-05-08T08:26:58.801Z,-18649.00
2023-05-08T08:32:00.403Z,-18647.00
2023-05-08T08:37:01.151Z,-18654.00
2023-05-08T08:42:02.886Z,-18654.00
2023-05-08T08:47:04.976Z,-18652.00
2023-05-08T08:52:42.970Z,-18647.00
2023-05-08T08:59:15.488Z,-18654.00
2023-05-08T09:04:17.332Z,-18649.00
2023-05-08T09:09:18.733Z,-18655.00
2023-05-08T09:14:19.595Z,-18665.00
2023-05-08T09:19:23.392Z,-18656.00
2023-05-08T09:24:55.210Z,-18669.00
2023-05-08T09:30:01.211Z,-18676.00
2023-05-08T09:35:05.778Z,-18669.00
2023-05-08T09:41:14.711Z,-18665.00
2023-05-08T09:46:23.797Z,-18667.00
2023-05-08T09:51:26.208Z,-18667.00
2023-05-08T09:56:34.805Z,-18673.00
2023-05-08T10:01:36.559Z,-18673.00
2023-05-08T10:06:38.077Z,-18674.00
2023-05-08T10:11:41.048Z,-18679.00
2023-05-08T10:16:44.456Z,-18675.00
2023-05-08T10:21:50.525Z,-18675.00
2023-05-08T10:27:14.136Z,-18674.00
2023-05-08T10:32:18.124Z,-18672.00
2023-05-08T10:37:19.471Z,-18679.00
2023-05-08T10:42:21.464Z,-18680.00
2023-05-08T10:47:35.761Z,-18674.00
2023-05-08T10:52:46.910Z,-18670.00
2023-05-08T10:58:14.410Z,-18674.00
2023-05-08T11:03:29.914Z,-18681.00
2023-05-08T11:08:44.370Z,-18686.00
2023-05-08T11:13:59.568Z,-18678.00
2023-05-08T11:19:20.042Z,-18677.00
2023-05-08T11:24:33.403Z,-18678.00
2023-05-08T11:29:35.422Z,-18673.00
2023-05-08T11:34:46.718Z,-18674.00
2023-05-08T11:39:48.071Z,-18673.00
2023-05-08T11:44:49.764Z,-18677.00
2023-05-08T11:49:50.575Z,-18679.00
2023-05-08T11:54:51.399Z,-18685.00
2023-05-08T11:59:52.341Z,-18691.00
2023-05-08T12:04:53.778Z,-18696.00
2023-05-08T12:09:54.598Z,-18707.00
2023-05-08T12:14:55.393Z,-18714.00
2023-05-08T12:19:56.315Z,-18707.00
2023-05-08T12:24:57.159Z,-18709.00
2023-05-08T12:29:58.101Z,-18715.00
2023-05-08T12:34:59.778Z,-18705.00
2023-05-08T12:40:00.942Z,-18706.00
2023-05-08T12:45:01.702Z,-18706.00
2023-05-08T12:50:03.071Z,-18704.00
2023-05-08T12:55:05.108Z,-18694.00
2023-05-08T13:00:07.092Z,-18690.00
2023-05-08T13:05:08.187Z,-18692.00
2023-05-08T13:10:09.599Z,-18686.00
2023-05-08T13:15:10.674Z,-18684.00
2023-05-08T13:20:11.792Z,-18685.00
2023-05-08T13:25:13.198Z,-18684.00
2023-05-08T13:30:14.913Z,-18685.00
2023-05-08T13:35:17.467Z,-18681.00
2023-05-08T13:40:18.522Z,-18684.00
2023-05-08T13:45:20.173Z,-18678.00
2023-05-08T13:50:21.387Z,-18684.00
2023-05-08T13:55:22.389Z,-18684.00
2023-05-08T14:00:25.459Z,-18684.00
2023-05-08T14:05:27.472Z,-18677.00
2023-05-08T14:10:28.279Z,-18682.00
2023-05-08T14:15:36.544Z,-18685.00
2023-05-08T14:20:38.357Z,-18696.00
2023-05-08T14:25:39.102Z,-18699.00
2023-05-08T14:30:39.986Z,-18703.00
2023-05-08T14:35:42.374Z,-18700.00
2023-05-08T14:40:43.170Z,-18706.00
2023-05-08T14:45:43.947Z,-18702.00
2023-05-08T14:50:44.823Z,-18712.00
2023-05-08T14:55:45.861Z,-18727.00
2023-05-08T15:00:47.146Z,-18736.00
2023-05-08T15:05:47.917Z,-18750.00
2023-05-08T15:10:48.853Z,-18755.00
2023-05-08T15:15:50.168Z,-18747.00
2023-05-08T15:20:51.010Z,-18735.00
2023-05-08T15:25:51.770Z,-18732.00
2023-05-08T15:30:52.762Z,-18733.00
2023-05-08T15:35:53.495Z,-18735.00
2023-05-08T15:40:54.297Z,-18738.00
2023-05-08T15:45:55.114Z,-18736.00
2023-05-08T15:50:56.196Z,-18735.00
2023-05-08T15:55:57.436Z,-18729.00
2023-05-08T16:00:58.959Z,-18727.00
2023-05-08T16:05:59.745Z,-18719.00
2023-05-08T16:11:01.069Z,-18721.00
2023-05-08T16:16:05.584Z,-18719.00
2023-05-08T16:21:10.413Z,-18722.00
2023-05-08T16:26:13.302Z,-18725.00
2023-05-08T16:31:15.136Z,-18725.00
2023-05-08T16:36:16.002Z,-18728.00
2023-05-08T16:41:16.845Z,-18730.00
2023-05-08T16:46:26.678Z,-18731.00
2023-05-08T16:51:31.551Z,-18728.00
2023-05-08T16:56:32.406Z,-18731.00
2023-05-08T17:01:33.565Z,-18730.00
2023-05-08T17:06:34.537Z,-18730.00
2023-05-08T17:11:35.344Z,-18732.00
2023-05-08T17:16:36.249Z,-18731.00
2023-05-08T17:21:37.539Z,-18730.00
2023-05-08T17:26:38.284Z,-18729.00
2023-05-08T17:31:39.399Z,-18729.00
2023-05-08T17:36:40.264Z,-18735.00
2023-05-08T17:41:41.060Z,-18732.00
2023-05-08T17:46:41.929Z,-18728.00
2023-05-08T17:51:42.929Z,-18731.00
2023-05-08T17:56:44.150Z,-18731.00
2023-05-08T18:01:45.495Z,-18730.00
2023-05-08T18:06:48.362Z,-18729.00
2023-05-08T18:11:49.189Z,-18729.00
2023-05-08T18:16:50.037Z,-18730.00
2023-05-08T18:21:50.839Z,-18729.00
2023-05-08T18:26:52.741Z,-18728.00
2023-05-08T18:31:53.820Z,-18726.00
2023-05-08T18:36:56.103Z,-18724.00
2023-05-08T18:41:58.808Z,-18721.00
2023-05-08T18:47:01.066Z,-18717.00
2023-05-08T18:52:01.867Z,-18709.00
2023-05-08T18:57:02.821Z,-18704.00
2023-05-08T19:02:04.246Z,-18699.00
2023-05-08T19:07:05.043Z,-18695.00
2023-05-08T19:12:05.945Z,-18693.00
2023-05-08T19:17:06.892Z,-18694.00
2023-05-08T19:22:07.690Z,-18700.00
2023-05-08T19:27:08.488Z,-18693.00
2023-05-08T19:32:09.543Z,-18693.00
2023-05-08T19:37:10.378Z,-18694.00
2023-05-08T19:42:13.009Z,-18696.00
2023-05-08T19:47:13.809Z,-18697.00
2023-05-08T19:52:14.708Z,-18694.00
2023-05-08T19:57:15.603Z,-18693.00
2023-05-08T20:02:16.656Z,-18695.00
2023-05-08T20:07:17.802Z,-18692.00
2023-05-08T20:12:18.681Z,-18693.00
2023-05-08T20:17:19.486Z,-18692.00
2023-05-08T20:22:20.403Z,-18689.00
2023-05-08T20:27:21.235Z,-18687.00
2023-05-08T20:32:24.577Z,-18691.00
2023-05-08T20:37:25.402Z,-18691.00
2023-05-08T20:42:26.244Z,-18691.00
2023-05-08T20:47:27.070Z,-18693.00
2023-05-08T20:52:27.911Z,-18694.00
2023-05-08T20:57:28.768Z,-18691.00
2023-05-08T21:02:30.073Z,-18690.00
2023-05-08T21:07:30.899Z,-18692.00
2023-05-08T21:12:31.680Z,-18692.00
2023-05-08T21:17:32.445Z,-18691.00
2023-05-08T21:22:33.427Z,-18691.00
2023-05-08T21:27:47.967Z,-18690.00
2023-05-08T21:32:48.916Z,-18689.00
2023-05-08T21:37:51.974Z,-18691.00
2023-05-08T21:42:53.988Z,-18688.00
2023-05-08T21:47:54.854Z,-18689.00
2023-05-08T21:52:55.933Z,-18688.00
2023-05-08T21:57:56.667Z,-18687.00
2023-05-08T22:02:58.064Z,-18688.00
2023-05-08T22:07:58.882Z,-18689.00
2023-05-08T22:13:00.930Z,-18688.00
2023-05-08T22:18:01.835Z,-18688.00
2023-05-08T22:23:02.688Z,-18688.00
2023-05-08T22:28:03.714Z,-18687.00
2023-05-08T22:33:04.688Z,-18689.00
2023-05-08T22:38:05.488Z,-18691.00
2023-05-08T22:43:06.376Z,-18688.00
2023-05-08T22:48:07.265Z,-18690.00
2023-05-08T22:53:09.729Z,-18692.00
2023-05-08T22:58:10.505Z,-18692.00
2023-05-08T23:03:12.680Z,-18694.00
2023-05-08T23:08:13.687Z,-18695.00
2023-05-08T23:13:14.622Z,-18694.00
2023-05-08T23:18:15.604Z,-18692.00
2023-05-08T23:23:16.426Z,-18695.00
2023-05-08T23:28:17.177Z,-18695.00
2023-05-08T23:33:18.469Z,-18689.00
2023-05-08T23:38:19.293Z,-18691.00
2023-05-08T23:43:20.107Z,-18691.00
2023-05-08T23:48:20.848Z,-18694.00
2023-05-08T23:53:21.654Z,-18695.00
2023-05-08T23:58:24.657Z,-18690.00
