createdAt,value
2017-10-04T00:02:06.787Z,10.33
2017-10-04T00:04:42.057Z,7.90
2017-10-04T00:07:16.861Z,8.60
2017-10-04T00:09:50.853Z,7.07
2017-10-04T00:12:25.403Z,7.80
2017-10-04T00:14:59.328Z,6.30
2017-10-04T00:17:33.054Z,6.00
2017-10-04T00:20:07.647Z,9.17
2017-10-04T00:22:42.468Z,7.50
2017-10-04T00:25:16.821Z,3.80
2017-10-04T00:27:51.640Z,6.97
2017-10-04T00:30:25.645Z,7.33
2017-10-04T00:32:59.445Z,3.23
2017-10-04T00:35:33.256Z,5.47
2017-10-04T00:38:06.837Z,5.00
2017-10-04T00:40:40.740Z,3.70
2017-10-04T00:43:14.376Z,8.13
2017-10-04T00:45:47.953Z,4.70
2017-10-04T00:48:22.000Z,7.10
2017-10-04T00:50:56.505Z,3.83
2017-10-04T00:53:31.392Z,6.00
2017-10-04T00:56:06.154Z,6.70
2017-10-04T00:58:40.302Z,7.10
2017-10-04T01:01:14.880Z,5.77
2017-10-04T01:03:49.030Z,6.70
2017-10-04T01:06:23.005Z,5.93
2017-10-04T01:08:56.836Z,4.37
2017-10-04T01:11:30.545Z,6.60
2017-10-04T01:14:05.050Z,4.30
2017-10-04T01:16:39.852Z,4.33
2017-10-04T01:19:13.812Z,3.93
2017-10-04T01:21:48.277Z,6.50
2017-10-04T01:24:22.521Z,4.63
2017-10-04T01:26:57.225Z,3.53
2017-10-04T01:29:31.087Z,3.00
2017-10-04T01:32:05.553Z,3.10
2017-10-04T01:34:39.721Z,10.23
2017-10-04T01:37:14.399Z,6.50
2017-10-04T01:39:48.438Z,4.80
2017-10-04T01:42:22.958Z,2.30
2017-10-04T01:44:57.152Z,4.80
2017-10-04T01:47:31.972Z,2.80
2017-10-04T01:50:06.118Z,2.90
2017-10-04T01:52:40.606Z,3.37
2017-10-04T01:55:14.618Z,8.33
2017-10-04T01:57:49.173Z,4.13
2017-10-04T02:00:23.551Z,3.20
2017-10-04T02:02:58.180Z,6.77
2017-10-04T02:05:32.288Z,3.67
2017-10-04T02:08:06.196Z,3.50
2017-10-04T02:10:39.902Z,4.50
2017-10-04T02:13:14.113Z,4.50
2017-10-04T02:15:48.150Z,3.43
2017-10-04T02:18:21.869Z,4.00
2017-10-04T02:20:55.613Z,7.40
2017-10-04T02:23:29.574Z,8.63
2017-10-04T02:26:03.469Z,5.33
2017-10-04T02:28:37.104Z,3.20
2017-10-04T02:31:11.681Z,3.47
2017-10-04T02:33:47.213Z,3.10
2017-10-04T02:36:21.648Z,3.03
2017-10-04T02:38:55.479Z,3.83
2017-10-04T02:41:29.406Z,4.17
2017-10-04T02:44:04.201Z,4.07
2017-10-04T02:46:38.157Z,11.60
2017-10-04T02:49:12.028Z,6.43
2017-10-04T02:51:45.953Z,14.20
2017-10-04T02:54:20.750Z,5.77
2017-10-04T02:56:55.677Z,3.60
2017-10-04T02:59:30.389Z,4.10
2017-10-04T03:02:04.525Z,4.50
2017-10-04T03:04:39.017Z,6.80
2017-10-04T03:07:12.978Z,2.90
2017-10-04T03:09:47.669Z,2.30
2017-10-04T03:12:21.914Z,3.30
2017-10-04T03:14:55.466Z,4.07
2017-10-04T03:17:29.340Z,2.87
2017-10-04T03:20:03.952Z,3.90
2017-10-04T03:22:38.514Z,10.07
2017-10-04T03:25:12.377Z,3.77
2017-10-04T03:27:46.854Z,3.23
2017-10-04T03:30:20.744Z,2.60
2017-10-04T03:32:54.592Z,3.40
2017-10-04T03:35:28.457Z,5.30
2017-10-04T03:38:02.922Z,2.80
2017-10-04T03:40:37.733Z,3.23
2017-10-04T03:43:11.730Z,2.70
2017-10-04T03:45:45.356Z,3.03
2017-10-04T03:48:19.478Z,2.43
2017-10-04T03:50:54.793Z,5.10
2017-10-04T03:53:28.845Z,2.37
2017-10-04T03:56:02.593Z,3.23
2017-10-04T03:58:37.093Z,6.07
2017-10-04T04:01:11.023Z,3.90
2017-10-04T04:03:45.709Z,3.07
2017-10-04T04:06:20.003Z,7.30
2017-10-04T04:08:54.517Z,12.03
2017-10-04T04:11:29.332Z,8.60
2017-10-04T04:14:03.605Z,11.20
2017-10-04T04:16:38.233Z,13.83
2017-10-04T04:19:12.959Z,7.90
2017-10-04T04:21:46.993Z,5.60
2017-10-04T04:24:21.805Z,6.63
2017-10-04T04:27:01.012Z,3.90
2017-10-04T04:29:35.508Z,5.63
2017-10-04T04:32:09.457Z,12.17
2017-10-04T04:34:43.409Z,4.33
2017-10-04T04:37:17.250Z,9.40
2017-10-04T04:39:51.837Z,9.10
2017-10-04T04:42:26.073Z,4.87
2017-10-04T04:45:03.568Z,8.97
2017-10-04T04:47:37.329Z,8.20
2017-10-04T04:50:11.089Z,6.73
2017-10-04T04:52:46.613Z,4.17
2017-10-04T04:55:20.564Z,4.00
2017-10-04T04:57:54.533Z,3.43
2017-10-04T05:00:29.197Z,11.10
2017-10-04T05:03:02.944Z,4.00
2017-10-04T05:05:37.498Z,6.70
2017-10-04T05:08:11.805Z,4.37
2017-10-04T05:10:46.202Z,3.67
2017-10-04T05:13:20.148Z,7.43
2017-10-04T05:15:54.840Z,2.23
2017-10-04T05:18:28.893Z,4.70
2017-10-04T05:21:04.013Z,2.13
2017-10-04T05:23:38.033Z,7.13
2017-10-04T05:26:12.442Z,3.70
2017-10-04T05:28:47.560Z,7.97
2017-10-04T05:31:21.802Z,9.13
2017-10-04T05:33:56.198Z,5.63
2017-10-04T05:36:30.344Z,4.30
2017-10-04T05:39:04.914Z,4.13
2017-10-04T05:41:38.982Z,5.30
2017-10-04T05:44:13.645Z,2.57
2017-10-04T05:46:47.725Z,3.73
2017-10-04T05:49:22.380Z,7.87
2017-10-04T05:51:56.345Z,7.33
2017-10-04T05:54:31.025Z,4.17
2017-10-04T06:00:04.082Z,11.53
2017-10-04T06:02:37.937Z,11.67
2017-10-04T06:05:12.503Z,3.60
2017-10-04T06:07:47.293Z,5.10
2017-10-04T06:10:22.141Z,7.27
2017-10-04T06:12:57.048Z,12.43
2017-10-04T06:15:32.002Z,7.03
2017-10-04T06:18:06.809Z,5.97
2017-10-04T06:20:40.954Z,3.00
2017-10-04T06:23:14.767Z,5.30
2017-10-04T06:25:48.493Z,8.50
2017-10-04T06:28:22.505Z,9.13
2017-10-04T06:30:56.136Z,6.13
2017-10-04T06:33:29.942Z,4.70
2017-10-04T06:36:03.758Z,6.37
2017-10-04T06:38:37.729Z,7.70
2017-10-04T06:41:11.417Z,4.40
2017-10-04T06:43:45.993Z,6.80
2017-10-04T06:46:19.949Z,7.33
2017-10-04T06:48:54.512Z,5.93
2017-10-04T06:51:28.653Z,5.20
2017-10-04T06:54:02.441Z,6.87
2017-10-04T06:56:36.486Z,7.93
2017-10-04T06:59:11.149Z,5.37
2017-10-04T07:01:45.129Z,8.07
2017-10-04T07:04:19.721Z,10.93
2017-10-04T07:06:53.750Z,2.90
2017-10-04T07:09:28.340Z,4.83
2017-10-04T07:12:02.392Z,5.20
2017-10-04T07:14:37.085Z,4.23
2017-10-04T07:17:11.085Z,9.77
2017-10-04T07:19:45.533Z,6.97
2017-10-04T07:22:19.583Z,13.47
2017-10-04T07:24:53.361Z,10.40
2017-10-04T07:27:27.077Z,11.40
2017-10-04T07:30:00.773Z,3.80
2017-10-04T07:32:34.681Z,9.50
2017-10-04T07:35:08.549Z,5.10
2017-10-04T07:37:42.343Z,4.40
2017-10-04T07:40:16.166Z,7.43
2017-10-04T07:42:49.825Z,5.40
2017-10-04T07:45:23.798Z,7.07
2017-10-04T07:47:58.997Z,5.33
2017-10-04T07:50:33.069Z,16.03
2017-10-04T07:53:06.784Z,6.43
2017-10-04T07:55:41.273Z,4.50
2017-10-04T07:58:15.193Z,12.50
2017-10-04T08:00:49.085Z,11.97
2017-10-04T08:03:22.949Z,3.57
2017-10-04T08:05:57.395Z,7.87
2017-10-04T08:08:31.905Z,8.70
2017-10-04T08:11:06.137Z,8.50
2017-10-04T08:13:40.527Z,8.80
2017-10-04T08:16:14.470Z,7.90
2017-10-04T08:18:48.268Z,8.23
2017-10-04T08:21:22.022Z,8.97
2017-10-04T08:23:55.886Z,5.90
2017-10-04T08:26:29.731Z,10.77
2017-10-04T08:29:03.445Z,3.80
2017-10-04T08:31:37.288Z,11.50
2017-10-04T08:34:11.786Z,9.43
2017-10-04T08:36:45.890Z,14.30
2017-10-04T08:39:19.612Z,15.00
2017-10-04T08:41:54.153Z,6.87
2017-10-04T08:44:28.895Z,10.90
2017-10-04T08:47:14.860Z,4.23
2017-10-04T08:49:49.389Z,3.70
2017-10-04T08:52:23.129Z,7.87
2017-10-04T08:54:57.734Z,4.57
2017-10-04T08:57:31.741Z,7.00
2017-10-04T09:00:06.244Z,7.70
2017-10-04T09:02:40.380Z,6.40
2017-10-04T09:05:26.968Z,7.80
2017-10-04T09:08:01.980Z,5.90
2017-10-04T09:10:36.238Z,6.37
2017-10-04T09:13:10.902Z,7.03
2017-10-04T09:15:44.884Z,4.40
2017-10-04T09:18:19.020Z,8.97
2017-10-04T09:20:53.481Z,7.77
2017-10-04T09:23:28.291Z,6.13
2017-10-04T09:26:02.210Z,6.13
2017-10-04T09:28:36.019Z,4.53
2017-10-04T09:31:09.769Z,5.07
2017-10-04T09:33:44.431Z,9.57
2017-10-04T09:36:18.445Z,5.60
2017-10-04T09:38:52.999Z,8.60
2017-10-04T09:41:27.016Z,5.10
2017-10-04T09:44:00.878Z,3.30
2017-10-04T09:46:34.646Z,7.53
2017-10-04T09:49:09.244Z,4.67
2017-10-04T09:51:43.725Z,5.00
2017-10-04T09:54:17.853Z,6.20
2017-10-04T09:56:52.361Z,5.37
2017-10-04T09:59:27.005Z,7.50
2017-10-04T10:02:00.921Z,6.57
2017-10-04T10:04:35.536Z,6.73
2017-10-04T10:07:09.652Z,9.00
2017-10-04T10:09:44.300Z,4.30
2017-10-04T10:12:18.196Z,8.00
2017-10-04T10:14:53.037Z,4.87
2017-10-04T10:17:26.810Z,9.37
2017-10-04T10:20:01.435Z,9.97
2017-10-04T10:22:35.557Z,4.90
2017-10-04T10:25:09.788Z,7.37
2017-10-04T10:27:43.398Z,7.87
2017-10-04T10:30:17.410Z,12.23
2017-10-04T10:32:51.988Z,7.40
2017-10-04T10:35:25.953Z,6.90
2017-10-04T10:38:00.548Z,4.73
2017-10-04T10:40:34.342Z,4.30
2017-10-04T10:43:08.149Z,6.03
2017-10-04T10:45:42.749Z,6.00
2017-10-04T10:48:16.905Z,4.87
2017-10-04T10:50:50.559Z,8.20
2017-10-04T10:53:24.402Z,7.03
2017-10-04T10:55:57.985Z,6.37
2017-10-04T10:58:31.540Z,6.40
2017-10-04T11:01:05.254Z,11.50
2017-10-04T11:03:39.053Z,3.40
2017-10-04T11:06:13.606Z,7.80
2017-10-04T11:08:47.570Z,4.10
2017-10-04T11:11:21.432Z,5.73
2017-10-04T11:13:57.609Z,7.50
2017-10-04T11:16:31.801Z,5.03
2017-10-04T11:19:06.249Z,6.80
2017-10-04T11:21:41.649Z,5.00
2017-10-04T11:24:16.138Z,12.73
2017-10-04T11:26:51.934Z,10.23
2017-10-04T11:29:26.941Z,9.70
2017-10-04T11:32:06.027Z,5.07
2017-10-04T11:34:41.582Z,5.57
2017-10-04T11:37:16.563Z,5.50
2017-10-04T11:40:01.953Z,4.00
2017-10-04T11:42:37.667Z,4.87
2017-10-04T11:45:11.540Z,5.93
2017-10-04T11:47:45.346Z,6.30
2017-10-04T11:50:18.992Z,6.57
2017-10-04T11:52:52.954Z,6.63
2017-10-04T11:55:26.611Z,4.97
2017-10-04T11:58:00.471Z,2.03
2017-10-04T12:00:38.478Z,4.43
2017-10-04T12:03:17.728Z,4.50
2017-10-04T12:05:53.228Z,7.97
2017-10-04T12:08:27.354Z,6.13
2017-10-04T12:11:01.730Z,3.03
2017-10-04T12:13:36.100Z,4.30
2017-10-04T12:16:10.448Z,6.73
2017-10-04T12:18:44.345Z,5.90
2017-10-04T12:21:18.254Z,3.73
2017-10-04T12:23:52.065Z,4.40
2017-10-04T12:26:26.236Z,5.40
2017-10-04T12:29:03.103Z,3.10
2017-10-04T12:31:37.502Z,9.67
2017-10-04T12:34:12.990Z,7.33
2017-10-04T12:36:47.349Z,6.03
2017-10-04T12:39:21.497Z,6.70
2017-10-04T12:41:55.996Z,3.53
2017-10-04T12:44:32.240Z,5.70
2017-10-04T12:47:08.735Z,5.63
2017-10-04T12:49:42.730Z,3.13
2017-10-04T12:52:17.401Z,5.57
2017-10-04T12:54:51.504Z,6.83
2017-10-04T12:57:31.655Z,4.23
2017-10-04T13:00:08.565Z,14.63
2017-10-04T13:02:42.886Z,8.47
2017-10-04T13:05:16.789Z,4.70
2017-10-04T13:07:50.494Z,9.20
2017-10-04T13:10:28.344Z,5.80
2017-10-04T13:13:04.347Z,3.57
2017-10-04T13:15:46.313Z,6.93
2017-10-04T13:18:20.431Z,4.63
2017-10-04T13:20:54.214Z,3.83
2017-10-04T13:23:28.245Z,7.10
2017-10-04T13:26:01.816Z,8.57
2017-10-04T13:28:43.313Z,4.30
2017-10-04T13:31:19.308Z,2.23
2017-10-04T13:33:53.849Z,3.80
2017-10-04T13:36:31.754Z,4.50
2017-10-04T13:39:07.432Z,6.93
2017-10-04T13:41:42.426Z,4.33
2017-10-04T13:44:17.154Z,5.10
2017-10-04T13:46:53.515Z,5.37
2017-10-04T13:49:28.778Z,6.70
2017-10-04T13:52:03.997Z,5.50
2017-10-04T13:54:37.728Z,9.13
2017-10-04T13:57:11.569Z,2.57
2017-10-04T13:59:46.331Z,4.87
2017-10-04T14:02:20.425Z,10.83
2017-10-04T14:05:05.547Z,9.40
2017-10-04T14:07:39.692Z,6.47
2017-10-04T14:10:13.489Z,5.27
2017-10-04T14:12:50.351Z,3.73
2017-10-04T14:15:31.466Z,6.03
2017-10-04T14:18:05.457Z,17.20
2017-10-04T14:20:40.150Z,5.13
2017-10-04T14:23:14.814Z,5.10
2017-10-04T14:25:50.577Z,7.80
2017-10-04T14:28:25.381Z,6.40
2017-10-04T14:31:00.102Z,5.60
2017-10-04T14:33:34.065Z,22.50
2017-10-04T14:36:07.884Z,5.40
2017-10-04T14:38:42.065Z,9.20
2017-10-04T14:41:15.902Z,7.00
2017-10-04T14:43:50.098Z,8.63
2017-10-04T14:46:23.783Z,3.70
2017-10-04T14:48:57.657Z,7.33
2017-10-04T14:51:31.406Z,6.20
2017-10-04T14:54:05.412Z,4.20
2017-10-04T14:56:39.369Z,6.50
2017-10-04T14:59:13.157Z,9.70
2017-10-04T15:01:47.127Z,13.07
2017-10-04T15:04:21.443Z,9.53
2017-10-04T15:06:55.192Z,12.07
2017-10-04T15:09:29.553Z,15.10
2017-10-04T15:12:03.721Z,12.93
2017-10-04T15:14:37.549Z,16.00
2017-10-04T15:17:11.378Z,7.77
2017-10-04T15:19:45.245Z,12.67
2017-10-04T15:22:19.061Z,6.43
2017-10-04T15:24:52.897Z,5.53
2017-10-04T15:27:26.527Z,7.00
2017-10-04T15:30:00.539Z,6.10
2017-10-04T15:32:35.138Z,7.17
2017-10-04T15:35:09.538Z,7.13
2017-10-04T15:37:43.558Z,8.23
2017-10-04T15:40:17.444Z,4.03
2017-10-04T15:42:51.954Z,4.83
2017-10-04T15:45:26.016Z,6.90
2017-10-04T15:48:00.538Z,5.40
2017-10-04T15:50:34.689Z,3.20
2017-10-04T15:53:08.519Z,5.10
2017-10-04T15:55:43.161Z,4.93
2017-10-04T15:58:17.504Z,4.47
2017-10-04T16:00:52.092Z,11.23
2017-10-04T16:03:26.820Z,4.10
2017-10-04T16:06:02.053Z,7.07
2017-10-04T16:08:36.175Z,3.00
2017-10-04T16:11:10.986Z,9.90
2017-10-04T16:13:45.045Z,7.70
2017-10-04T16:16:19.298Z,5.87
2017-10-04T16:18:53.042Z,3.67
2017-10-04T16:21:27.126Z,4.87
2017-10-04T16:24:01.557Z,10.00
2017-10-04T16:26:35.825Z,6.23
2017-10-04T16:29:09.620Z,6.03
2017-10-04T16:31:43.379Z,14.27
2017-10-04T16:34:17.306Z,9.73
2017-10-04T16:36:51.036Z,5.13
2017-10-04T16:39:24.809Z,12.77
2017-10-04T16:41:59.433Z,4.33
2017-10-04T16:44:34.052Z,6.07
2017-10-04T16:47:08.074Z,8.60
2017-10-04T16:49:41.884Z,7.00
2017-10-04T16:52:17.287Z,4.30
2017-10-04T16:54:51.383Z,13.03
2017-10-04T16:57:25.938Z,6.00
2017-10-04T16:59:59.990Z,3.07
2017-10-04T17:02:36.203Z,11.83
2017-10-04T17:05:13.763Z,12.87
2017-10-04T17:07:48.133Z,12.77
2017-10-04T17:10:22.642Z,6.67
2017-10-04T17:12:57.160Z,4.97
2017-10-04T17:15:32.821Z,10.20
2017-10-04T17:18:13.676Z,3.63
2017-10-04T17:20:48.351Z,8.53
2017-10-04T17:23:23.041Z,5.83
2017-10-04T17:25:57.233Z,13.13
2017-10-04T17:28:32.065Z,14.27
2017-10-04T17:31:07.132Z,19.30
2017-10-04T17:33:41.277Z,87.33
2017-10-04T17:36:15.071Z,65.33
2017-10-04T17:38:48.994Z,86.33
2017-10-04T17:41:23.585Z,96.30
2017-10-04T17:43:57.761Z,139.27
2017-10-04T17:46:32.293Z,112.77
2017-10-04T17:49:06.929Z,93.73
2017-10-04T17:51:40.767Z,97.20
2017-10-04T17:54:16.339Z,106.87
2017-10-04T17:56:50.546Z,97.27
2017-10-04T17:59:25.961Z,86.93
2017-10-04T18:01:59.893Z,95.13
2017-10-04T18:04:34.484Z,115.43
2017-10-04T18:07:08.635Z,74.20
2017-10-04T18:09:42.619Z,86.07
2017-10-04T18:12:18.044Z,79.20
2017-10-04T18:14:52.272Z,80.90
2017-10-04T18:17:26.330Z,88.20
2017-10-04T18:20:00.816Z,71.33
2017-10-04T18:22:35.880Z,72.03
2017-10-04T18:25:10.200Z,80.53
2017-10-04T18:27:44.749Z,70.90
2017-10-04T18:30:20.538Z,59.67
2017-10-04T18:32:55.104Z,73.30
2017-10-04T18:35:29.782Z,87.27
2017-10-04T18:38:04.516Z,75.03
2017-10-04T18:40:39.245Z,77.73
2017-10-04T18:43:14.150Z,61.97
2017-10-04T18:45:48.876Z,65.27
2017-10-04T18:48:24.005Z,61.20
2017-10-04T18:50:59.464Z,78.53
2017-10-04T18:53:35.638Z,51.87
2017-10-04T18:56:09.731Z,63.80
2017-10-04T18:58:43.512Z,57.27
2017-10-04T19:01:17.391Z,57.20
2017-10-04T19:03:51.069Z,57.30
2017-10-04T19:06:24.987Z,55.70
2017-10-04T19:08:59.374Z,53.10
2017-10-04T19:11:33.644Z,55.33
2017-10-04T19:14:07.397Z,53.07
2017-10-04T19:16:41.042Z,47.77
2017-10-04T19:19:15.620Z,53.63
2017-10-04T19:21:49.885Z,35.87
2017-10-04T19:24:23.920Z,41.53
2017-10-04T19:26:59.184Z,42.93
2017-10-04T19:29:33.586Z,39.47
2017-10-04T19:32:07.447Z,32.87
2017-10-04T19:34:41.113Z,37.10
2017-10-04T19:37:14.957Z,31.63
2017-10-04T19:39:49.438Z,40.97
2017-10-04T19:42:23.462Z,38.77
2017-10-04T19:44:58.177Z,35.73
2017-10-04T19:47:32.235Z,31.13
2017-10-04T19:50:06.717Z,46.93
2017-10-04T19:52:40.986Z,34.63
2017-10-04T19:55:15.578Z,25.70
2017-10-04T19:57:49.625Z,34.50
2017-10-04T20:00:24.485Z,28.70
2017-10-04T20:02:59.424Z,30.77
2017-10-04T20:05:33.682Z,31.90
2017-10-04T20:08:08.452Z,24.47
2017-10-04T20:10:42.489Z,24.37
2017-10-04T20:13:16.458Z,29.77
2017-10-04T20:15:51.023Z,31.67
2017-10-04T20:18:24.703Z,37.77
2017-10-04T20:20:59.252Z,30.67
2017-10-04T20:23:34.064Z,24.60
2017-10-04T20:26:08.882Z,25.30
2017-10-04T20:28:42.757Z,23.07
2017-10-04T20:31:16.438Z,25.63
2017-10-04T20:33:50.392Z,23.57
2017-10-04T20:36:24.503Z,27.33
2017-10-04T20:38:58.253Z,18.07
2017-10-04T20:41:32.461Z,24.67
2017-10-04T20:44:06.264Z,35.53
2017-10-04T20:46:39.813Z,26.50
2017-10-04T20:49:13.552Z,21.70
2017-10-04T20:51:47.169Z,19.90
2017-10-04T20:54:21.074Z,26.97
2017-10-04T20:56:55.568Z,22.77
2017-10-04T20:59:29.689Z,16.97
2017-10-04T21:02:04.242Z,18.70
2017-10-04T21:04:38.147Z,22.73
2017-10-04T21:07:12.090Z,22.23
2017-10-04T21:09:46.757Z,15.63
2017-10-04T21:12:21.679Z,20.30
2017-10-04T21:14:56.012Z,17.53
2017-10-04T21:17:30.495Z,20.20
2017-10-04T21:20:04.566Z,17.30
2017-10-04T21:22:39.170Z,17.00
2017-10-04T21:25:13.192Z,16.97
2017-10-04T21:27:47.778Z,20.37
2017-10-04T21:30:22.605Z,13.83
2017-10-04T21:32:57.446Z,18.57
2017-10-04T21:35:31.497Z,20.23
2017-10-04T21:38:06.077Z,11.43
2017-10-04T21:40:40.192Z,12.77
2017-10-04T21:43:14.617Z,14.97
2017-10-04T21:45:48.734Z,13.23
2017-10-04T21:48:22.505Z,11.30
2017-10-04T21:50:56.473Z,13.57
2017-10-04T21:53:30.340Z,17.63
2017-10-04T21:56:05.717Z,12.07
2017-10-04T21:58:39.599Z,14.33
2017-10-04T22:01:13.389Z,12.43
2017-10-04T22:03:47.168Z,14.83
2017-10-04T22:06:22.528Z,7.60
2017-10-04T22:08:56.808Z,14.83
2017-10-04T22:11:31.973Z,11.03
2017-10-04T22:14:06.284Z,9.23
2017-10-04T22:16:41.050Z,8.53
2017-10-04T22:19:15.117Z,8.73
2017-10-04T22:21:49.878Z,7.90
2017-10-04T22:24:24.123Z,11.10
2017-10-04T22:26:57.902Z,11.00
2017-10-04T22:29:31.542Z,6.97
2017-10-04T22:32:05.242Z,6.97
2017-10-04T22:34:39.633Z,8.60
2017-10-04T22:37:14.446Z,8.30
2017-10-04T22:39:49.333Z,6.40
2017-10-04T22:42:23.237Z,6.50
2017-10-04T22:44:57.037Z,7.93
2017-10-04T22:47:30.826Z,5.73
2017-10-04T22:50:05.697Z,13.60
2017-10-04T22:52:39.378Z,10.20
2017-10-04T22:55:13.342Z,12.20
2017-10-04T22:57:47.022Z,5.47
2017-10-04T23:00:21.575Z,6.40
2017-10-04T23:02:56.377Z,9.13
2017-10-04T23:05:30.550Z,7.40
2017-10-04T23:08:04.919Z,7.07
2017-10-04T23:10:39.152Z,5.73
2017-10-04T23:13:13.897Z,7.00
2017-10-04T23:15:47.714Z,6.23
2017-10-04T23:18:22.189Z,6.13
2017-10-04T23:20:56.444Z,6.53
2017-10-04T23:23:31.860Z,9.30
2017-10-04T23:26:06.019Z,10.20
2017-10-04T23:28:39.783Z,4.30
2017-10-04T23:31:13.626Z,5.67
2017-10-04T23:33:47.416Z,4.57
2017-10-04T23:36:21.153Z,5.47
2017-10-04T23:38:54.887Z,6.33
2017-10-04T23:41:29.305Z,6.00
2017-10-04T23:44:04.341Z,14.10
2017-10-04T23:46:39.264Z,6.07
2017-10-04T23:49:13.101Z,4.60
2017-10-04T23:51:47.729Z,6.43
2017-10-04T23:54:21.988Z,5.63
2017-10-04T23:56:55.776Z,7.10
2017-10-04T23:59:29.531Z,5.33
