createdAt,value
2022-10-15T00:01:30.101Z,12.86
2022-10-15T00:03:58.863Z,12.87
2022-10-15T00:06:27.006Z,12.86
2022-10-15T00:08:56.557Z,12.89
2022-10-15T00:11:26.051Z,12.86
2022-10-15T00:13:54.390Z,12.89
2022-10-15T00:16:24.036Z,12.88
2022-10-15T00:18:52.910Z,12.90
2022-10-15T00:21:21.431Z,12.91
2022-10-15T00:23:49.692Z,12.87
2022-10-15T00:26:20.762Z,12.86
2022-10-15T00:28:52.202Z,12.84
2022-10-15T00:31:24.676Z,12.84
2022-10-15T00:33:53.041Z,12.84
2022-10-15T00:36:22.424Z,12.83
2022-10-15T00:38:53.763Z,12.82
2022-10-15T00:41:24.357Z,12.79
2022-10-15T00:43:53.355Z,12.78
2022-10-15T00:46:25.550Z,12.76
2022-10-15T00:48:57.354Z,12.77
2022-10-15T00:51:27.160Z,12.78
2022-10-15T00:53:55.498Z,12.80
2022-10-15T00:56:25.139Z,12.79
2022-10-15T00:58:53.365Z,12.82
2022-10-15T01:01:21.988Z,12.81
2022-10-15T01:03:50.559Z,12.79
2022-10-15T01:06:18.769Z,12.81
2022-10-15T01:08:47.713Z,12.79
2022-10-15T01:11:27.971Z,12.78
2022-10-15T01:13:59.146Z,12.78
2022-10-15T01:16:32.049Z,12.76
2022-10-15T01:19:03.942Z,12.77
2022-10-15T01:21:36.591Z,12.79
2022-10-15T01:24:31.985Z,12.80
2022-10-15T01:27:22.134Z,12.80
2022-10-15T01:30:18.826Z,12.80
2022-10-15T01:32:55.768Z,12.82
2022-10-15T01:35:28.191Z,12.83
2022-10-15T01:37:58.971Z,12.84
2022-10-15T01:40:29.825Z,12.85
2022-10-15T01:42:59.149Z,12.85
2022-10-15T01:45:37.542Z,12.86
2022-10-15T01:48:21.669Z,12.87
2022-10-15T01:50:51.005Z,12.88
2022-10-15T01:53:26.979Z,12.87
2022-10-15T01:55:56.707Z,12.84
2022-10-15T01:58:25.459Z,12.84
2022-10-15T02:00:55.445Z,12.82
2022-10-15T02:03:23.829Z,12.83
2022-10-15T02:05:54.330Z,12.84
2022-10-15T02:08:28.059Z,12.83
2022-10-15T02:10:57.649Z,12.83
2022-10-15T02:13:30.475Z,12.82
2022-10-15T02:16:03.676Z,12.82
2022-10-15T02:18:37.475Z,12.83
2022-10-15T02:21:07.786Z,12.83
2022-10-15T02:23:39.928Z,12.83
2022-10-15T02:26:09.344Z,12.83
2022-10-15T02:28:38.229Z,12.82
2022-10-15T02:31:08.414Z,12.81
2022-10-15T02:33:36.695Z,12.82
2022-10-15T02:36:06.313Z,12.85
2022-10-15T02:38:35.695Z,12.84
2022-10-15T02:41:03.872Z,12.85
2022-10-15T02:43:32.157Z,12.84
2022-10-15T02:46:00.906Z,12.84
2022-10-15T02:48:30.751Z,12.84
2022-10-15T02:50:59.008Z,12.81
2022-10-15T02:53:27.195Z,12.82
2022-10-15T02:55:55.581Z,12.82
2022-10-15T02:58:23.849Z,12.82
2022-10-15T03:00:52.722Z,12.82
2022-10-15T03:03:21.460Z,12.85
2022-10-15T03:05:51.546Z,12.84
2022-10-15T03:08:20.549Z,12.83
2022-10-15T03:10:48.933Z,12.84
2022-10-15T03:13:17.111Z,12.82
2022-10-15T03:15:50.352Z,12.84
2022-10-15T03:18:18.859Z,12.85
2022-10-15T03:20:49.727Z,12.83
2022-10-15T03:23:19.473Z,12.84
2022-10-15T03:25:48.031Z,12.85
2022-10-15T03:28:23.023Z,12.86
2022-10-15T03:30:52.003Z,12.89
2022-10-15T03:33:23.171Z,12.90
2022-10-15T03:35:54.048Z,12.90
2022-10-15T03:38:24.061Z,12.89
2022-10-15T03:40:53.959Z,12.88
2022-10-15T03:43:31.212Z,12.90
2022-10-15T03:46:03.460Z,12.91
2022-10-15T03:48:32.400Z,12.89
2022-10-15T03:51:00.630Z,12.90
2022-10-15T03:53:30.242Z,12.90
2022-10-15T03:56:04.833Z,12.89
2022-10-15T03:58:33.009Z,12.88
2022-10-15T04:01:04.203Z,12.86
2022-10-15T04:03:32.438Z,12.86
2022-10-15T04:06:01.427Z,12.87
2022-10-15T04:08:33.410Z,12.91
2022-10-15T04:11:05.760Z,12.89
2022-10-15T04:13:34.391Z,12.90
2022-10-15T04:16:05.070Z,12.91
2022-10-15T04:18:33.393Z,12.91
2022-10-15T04:21:01.773Z,12.92
2022-10-15T04:23:30.372Z,12.92
2022-10-15T04:26:18.641Z,12.89
2022-10-15T04:28:49.066Z,12.90
2022-10-15T04:31:18.625Z,12.89
2022-10-15T04:33:49.840Z,12.88
2022-10-15T04:38:56.947Z,12.85
2022-10-15T04:41:42.898Z,12.86
2022-10-15T04:44:22.248Z,12.84
2022-10-15T04:46:57.353Z,12.84
2022-10-15T04:49:42.988Z,12.84
2022-10-15T04:52:30.466Z,12.80
2022-10-15T04:55:05.280Z,12.82
2022-10-15T04:57:34.926Z,12.80
2022-10-15T05:00:04.272Z,12.79
2022-10-15T05:02:35.283Z,12.80
2022-10-15T05:05:16.041Z,12.80
2022-10-15T05:07:54.034Z,12.80
2022-10-15T05:10:23.143Z,12.81
2022-10-15T05:12:56.672Z,12.80
2022-10-15T05:15:32.216Z,12.79
2022-10-15T05:18:00.472Z,12.82
2022-10-15T05:20:40.616Z,12.81
2022-10-15T05:23:15.015Z,12.80
2022-10-15T05:25:51.729Z,12.80
2022-10-15T05:28:26.170Z,12.81
2022-10-15T05:30:55.139Z,12.79
2022-10-15T05:33:23.606Z,12.81
2022-10-15T05:35:51.905Z,12.79
2022-10-15T05:38:22.526Z,12.80
2022-10-15T05:40:50.731Z,12.78
2022-10-15T05:43:22.375Z,12.79
2022-10-15T05:45:54.874Z,12.77
2022-10-15T05:48:24.168Z,12.78
2022-10-15T05:50:52.377Z,12.78
2022-10-15T05:53:25.925Z,12.79
2022-10-15T05:55:59.172Z,12.78
2022-10-15T05:58:33.465Z,12.78
2022-10-15T06:01:07.670Z,12.79
2022-10-15T06:03:39.649Z,12.80
2022-10-15T06:06:17.263Z,12.81
2022-10-15T06:08:45.442Z,12.83
2022-10-15T06:11:13.579Z,12.85
2022-10-15T06:13:42.353Z,12.87
2022-10-15T06:16:11.976Z,12.88
2022-10-15T06:18:40.286Z,12.87
2022-10-15T06:21:09.027Z,12.88
2022-10-15T06:23:37.156Z,12.90
2022-10-15T06:26:20.198Z,12.91
2022-10-15T06:28:55.505Z,12.94
2022-10-15T06:31:25.187Z,12.99
2022-10-15T06:33:53.333Z,13.05
2022-10-15T06:36:21.822Z,13.07
2022-10-15T06:38:50.116Z,13.13
2022-10-15T06:41:18.680Z,13.21
2022-10-15T06:43:47.258Z,13.28
2022-10-15T06:46:15.459Z,13.32
2022-10-15T06:48:44.997Z,13.36
2022-10-15T06:51:13.968Z,13.40
2022-10-15T06:53:48.872Z,13.44
2022-10-15T06:56:17.116Z,13.45
2022-10-15T06:58:46.360Z,13.50
2022-10-15T07:01:14.574Z,13.54
2022-10-15T07:03:44.255Z,13.59
2022-10-15T07:06:12.504Z,13.62
2022-10-15T07:08:41.578Z,13.65
2022-10-15T07:11:09.989Z,13.71
2022-10-15T07:13:38.234Z,13.77
2022-10-15T07:16:07.311Z,13.84
2022-10-15T07:18:38.857Z,13.86
2022-10-15T07:23:39.207Z,13.86
2022-10-15T07:26:07.487Z,13.87
2022-10-15T07:28:35.827Z,13.90
2022-10-15T07:31:04.463Z,13.88
2022-10-15T07:33:34.358Z,13.91
2022-10-15T07:36:04.898Z,13.94
2022-10-15T07:38:34.722Z,13.95
2022-10-15T07:41:03.154Z,13.97
2022-10-15T07:43:33.511Z,13.97
2022-10-15T07:46:01.775Z,14.00
2022-10-15T07:48:30.281Z,14.01
2022-10-15T07:50:58.752Z,14.05
2022-10-15T07:53:27.013Z,14.10
2022-10-15T07:56:01.663Z,14.08
2022-10-15T07:58:34.760Z,14.11
2022-10-15T08:01:07.487Z,14.15
2022-10-15T08:03:59.541Z,14.15
2022-10-15T08:09:48.932Z,14.20
2022-10-15T08:12:18.568Z,14.26
2022-10-15T08:14:47.837Z,14.29
2022-10-15T08:17:16.113Z,14.32
2022-10-15T08:19:44.464Z,14.36
2022-10-15T08:22:13.675Z,14.29
2022-10-15T08:24:41.932Z,14.29
2022-10-15T08:27:10.212Z,14.31
2022-10-15T08:29:40.058Z,14.30
2022-10-15T08:32:08.198Z,14.35
2022-10-15T08:34:36.641Z,14.36
2022-10-15T08:37:04.947Z,14.47
2022-10-15T08:39:33.137Z,14.55
2022-10-15T08:42:02.977Z,14.62
2022-10-15T08:44:35.862Z,14.77
2022-10-15T08:47:07.004Z,14.79
2022-10-15T08:49:58.867Z,14.84
2022-10-15T08:52:34.746Z,14.85
2022-10-15T08:55:03.079Z,14.83
2022-10-15T08:57:37.828Z,14.76
2022-10-15T09:00:10.169Z,14.85
2022-10-15T09:02:43.852Z,14.81
2022-10-15T09:05:22.874Z,14.75
2022-10-15T09:07:54.493Z,14.67
2022-10-15T09:10:28.834Z,14.68
2022-10-15T09:12:59.270Z,14.69
2022-10-15T09:15:28.066Z,14.67
2022-10-15T09:17:57.664Z,14.68
2022-10-15T09:20:32.011Z,14.65
2022-10-15T09:23:00.105Z,14.60
2022-10-15T09:25:32.576Z,14.59
2022-10-15T09:28:02.731Z,14.57
2022-10-15T09:30:34.799Z,14.54
2022-10-15T09:33:07.950Z,14.50
2022-10-15T09:35:37.378Z,14.48
2022-10-15T09:38:14.294Z,14.53
2022-10-15T09:40:50.827Z,14.60
2022-10-15T09:43:23.969Z,14.62
2022-10-15T09:45:52.142Z,14.58
2022-10-15T09:48:22.246Z,14.53
2022-10-15T09:50:54.391Z,14.57
2022-10-15T09:53:29.612Z,14.58
2022-10-15T09:56:05.114Z,14.64
2022-10-15T09:58:38.267Z,14.71
2022-10-15T10:01:06.862Z,14.79
2022-10-15T10:03:57.441Z,14.92
2022-10-15T10:06:38.001Z,15.02
2022-10-15T10:15:44.727Z,15.19
2022-10-15T10:18:20.734Z,15.19
2022-10-15T10:21:00.134Z,15.12
2022-10-15T10:23:32.093Z,15.10
2022-10-15T10:26:00.460Z,15.14
2022-10-15T10:28:31.009Z,15.12
2022-10-15T10:31:06.889Z,15.07
2022-10-15T10:33:39.459Z,15.06
2022-10-15T10:38:41.641Z,15.05
2022-10-15T10:41:12.049Z,15.06
2022-10-15T10:43:40.989Z,15.08
2022-10-15T10:46:19.344Z,15.06
2022-10-15T10:48:52.087Z,15.09
2022-10-15T10:51:23.584Z,15.13
2022-10-15T11:00:17.594Z,15.19
2022-10-15T11:02:49.556Z,15.15
2022-10-15T11:05:29.548Z,15.16
2022-10-15T11:08:02.317Z,15.21
2022-10-15T11:10:33.761Z,15.23
2022-10-15T11:13:08.384Z,15.33
2022-10-15T11:15:44.184Z,15.50
2022-10-15T11:18:31.880Z,15.77
2022-10-15T11:21:06.773Z,15.89
2022-10-15T11:23:51.478Z,15.89
2022-10-15T11:26:37.176Z,15.95
2022-10-15T11:29:13.655Z,15.96
2022-10-15T11:32:01.646Z,15.98
2022-10-15T11:34:36.028Z,15.91
2022-10-15T11:37:13.127Z,15.90
2022-10-15T11:39:50.542Z,15.83
2022-10-15T11:42:20.268Z,15.90
2022-10-15T11:44:57.750Z,15.85
2022-10-15T11:47:32.373Z,15.82
2022-10-15T11:50:07.021Z,15.80
2022-10-15T11:52:50.102Z,15.86
2022-10-15T11:55:20.991Z,15.91
2022-10-15T11:57:51.163Z,16.03
2022-10-15T12:01:02.355Z,16.07
2022-10-15T12:03:28.924Z,16.10
2022-10-15T12:05:59.954Z,16.13
2022-10-15T12:08:31.532Z,16.15
2022-10-15T12:11:16.249Z,16.18
2022-10-15T12:13:47.264Z,16.22
2022-10-15T12:16:24.805Z,16.16
2022-10-15T12:18:56.158Z,16.05
2022-10-15T12:21:36.834Z,15.94
2022-10-15T12:24:07.263Z,15.86
2022-10-15T12:26:37.835Z,15.86
2022-10-15T12:29:07.050Z,15.82
2022-10-15T12:31:45.808Z,15.81
2022-10-15T12:34:31.206Z,15.75
2022-10-15T12:37:04.023Z,15.76
2022-10-15T12:39:52.314Z,15.74
2022-10-15T12:42:27.687Z,15.73
2022-10-15T12:44:55.898Z,15.71
2022-10-15T12:48:12.218Z,15.69
2022-10-15T12:50:44.073Z,15.72
2022-10-15T12:53:34.538Z,15.78
2022-10-15T12:56:24.203Z,15.82
2022-10-15T12:59:02.771Z,15.82
2022-10-15T13:01:32.551Z,15.85
2022-10-15T13:04:01.316Z,15.82
2022-10-15T13:06:35.315Z,15.83
2022-10-15T13:09:18.608Z,15.89
2022-10-15T13:14:25.488Z,15.94
2022-10-15T13:16:57.430Z,15.96
2022-10-15T13:19:28.991Z,15.96
2022-10-15T13:21:59.969Z,15.99
2022-10-15T13:24:31.001Z,16.01
2022-10-15T13:27:02.089Z,16.02
2022-10-15T13:29:34.096Z,16.06
2022-10-15T13:32:04.152Z,16.10
2022-10-15T13:34:33.983Z,16.16
2022-10-15T13:37:02.991Z,16.17
2022-10-15T13:39:32.022Z,16.20
2022-10-15T13:42:10.950Z,16.27
2022-10-15T13:44:40.812Z,16.30
2022-10-15T13:47:26.318Z,16.38
2022-10-15T13:50:12.387Z,16.46
2022-10-15T13:52:41.922Z,16.46
2022-10-15T13:55:17.972Z,16.43
2022-10-15T14:00:24.600Z,16.41
2022-10-15T14:03:09.095Z,16.48
2022-10-15T14:05:37.345Z,16.51
2022-10-15T14:08:05.628Z,16.46
2022-10-15T14:10:33.780Z,16.39
2022-10-15T14:13:02.243Z,16.30
2022-10-15T14:15:43.727Z,16.23
2022-10-15T14:18:12.013Z,16.18
2022-10-15T14:20:40.135Z,16.16
2022-10-15T14:23:13.803Z,16.14
2022-10-15T14:25:41.841Z,16.18
2022-10-15T14:28:18.399Z,16.16
2022-10-15T14:30:48.182Z,16.05
2022-10-15T14:33:31.446Z,15.98
2022-10-15T14:36:05.892Z,15.91
2022-10-15T14:38:34.104Z,15.90
2022-10-15T14:41:07.169Z,15.86
2022-10-15T14:43:36.708Z,15.86
2022-10-15T14:46:06.805Z,15.84
2022-10-15T14:48:36.408Z,15.82
2022-10-15T14:51:06.483Z,15.83
2022-10-15T14:53:36.941Z,15.80
2022-10-15T14:56:07.052Z,15.74
2022-10-15T14:58:35.210Z,15.72
2022-10-15T15:01:05.142Z,15.69
2022-10-15T15:03:42.615Z,15.66
2022-10-15T15:06:10.953Z,15.64
2022-10-15T15:08:39.379Z,15.61
2022-10-15T15:11:08.373Z,15.59
2022-10-15T15:13:39.664Z,15.54
2022-10-15T15:16:08.511Z,15.46
2022-10-15T15:18:38.056Z,15.40
2022-10-15T15:21:08.211Z,15.36
2022-10-15T15:23:37.774Z,15.34
2022-10-15T15:26:05.927Z,15.33
2022-10-15T15:32:26.711Z,15.33
2022-10-15T15:35:21.675Z,15.33
2022-10-15T15:37:53.087Z,15.34
2022-10-15T15:40:22.484Z,15.35
2022-10-15T15:42:53.919Z,15.34
2022-10-15T15:45:26.661Z,15.34
2022-10-15T15:47:56.321Z,15.38
2022-10-15T15:50:29.213Z,15.35
2022-10-15T15:52:57.438Z,15.29
2022-10-15T15:55:25.589Z,15.24
2022-10-15T15:57:56.120Z,15.21
2022-10-15T16:00:24.287Z,15.17
2022-10-15T16:02:55.454Z,15.14
2022-10-15T16:05:32.829Z,15.07
2022-10-15T16:08:01.111Z,15.05
2022-10-15T16:10:29.304Z,15.03
2022-10-15T16:12:58.973Z,15.00
2022-10-15T16:15:27.134Z,14.97
2022-10-15T16:17:55.278Z,14.94
2022-10-15T16:20:23.446Z,14.94
2022-10-15T16:22:53.087Z,14.93
2022-10-15T16:25:22.529Z,14.90
2022-10-15T16:27:52.808Z,14.84
2022-10-15T16:30:20.974Z,14.77
2022-10-15T16:32:49.120Z,14.73
2022-10-15T16:35:19.636Z,14.68
2022-10-15T16:37:56.282Z,14.65
2022-10-15T16:40:25.408Z,14.62
2022-10-15T16:42:53.607Z,14.59
2022-10-15T16:45:21.783Z,14.58
2022-10-15T16:47:50.281Z,14.59
2022-10-15T16:50:18.640Z,14.54
2022-10-15T16:52:50.170Z,14.51
2022-10-15T16:55:26.068Z,14.47
2022-10-15T16:57:54.712Z,14.50
2022-10-15T17:00:23.014Z,14.42
2022-10-15T17:02:51.286Z,14.35
2022-10-15T17:05:19.482Z,14.42
2022-10-15T17:07:47.797Z,14.42
2022-10-15T17:10:25.757Z,14.38
2022-10-15T17:12:58.634Z,14.35
2022-10-15T17:15:26.901Z,14.31
2022-10-15T17:17:55.253Z,14.25
2022-10-15T17:20:23.612Z,14.18
2022-10-15T17:22:52.019Z,14.17
2022-10-15T17:25:20.730Z,14.18
2022-10-15T17:27:49.414Z,14.14
2022-10-15T17:30:19.535Z,14.09
2022-10-15T17:32:48.623Z,14.12
2022-10-15T17:35:17.361Z,14.08
2022-10-15T17:37:47.377Z,14.04
2022-10-15T17:40:18.256Z,14.03
2022-10-15T17:42:46.946Z,14.01
2022-10-15T17:45:15.286Z,14.01
2022-10-15T17:47:44.977Z,14.02
2022-10-15T17:50:14.581Z,14.03
2022-10-15T17:52:44.552Z,14.09
2022-10-15T17:55:38.112Z,14.23
2022-10-15T17:58:21.837Z,14.27
2022-10-15T18:00:54.600Z,14.31
2022-10-15T18:03:24.423Z,14.36
2022-10-15T18:05:53.004Z,14.39
2022-10-15T18:08:21.260Z,14.46
2022-10-15T18:10:52.041Z,14.49
2022-10-15T18:13:20.338Z,14.51
2022-10-15T18:15:50.367Z,14.53
2022-10-15T18:18:18.844Z,14.56
2022-10-15T18:20:48.914Z,14.59
2022-10-15T18:23:17.170Z,14.58
2022-10-15T18:25:45.566Z,14.64
2022-10-15T18:28:22.222Z,14.67
2022-10-15T18:30:51.283Z,14.66
2022-10-15T18:33:19.617Z,14.68
2022-10-15T18:35:51.597Z,14.69
2022-10-15T18:38:19.874Z,14.73
2022-10-15T18:40:51.898Z,14.74
2022-10-15T18:43:21.279Z,14.75
2022-10-15T18:45:57.269Z,14.77
2022-10-15T18:48:32.899Z,14.75
2022-10-15T18:51:06.368Z,14.81
2022-10-15T18:53:35.588Z,14.85
2022-10-15T18:56:07.418Z,14.89
2022-10-15T18:58:43.099Z,14.88
2022-10-15T19:01:25.862Z,14.91
2022-10-15T19:03:54.294Z,14.92
2022-10-15T19:06:25.294Z,14.93
2022-10-15T19:08:53.712Z,14.95
2022-10-15T19:11:23.360Z,14.96
2022-10-15T19:13:52.087Z,14.94
2022-10-15T19:16:20.507Z,14.92
2022-10-15T19:18:49.191Z,14.94
2022-10-15T19:21:17.635Z,14.97
2022-10-15T19:23:47.461Z,14.97
2022-10-15T19:26:16.571Z,15.00
2022-10-15T19:28:50.505Z,15.00
2022-10-15T19:31:30.649Z,15.02
2022-10-15T19:34:07.161Z,14.99
2022-10-15T19:36:36.993Z,14.97
2022-10-15T19:39:07.931Z,14.96
2022-10-15T19:41:37.617Z,14.97
2022-10-15T19:44:07.961Z,14.99
2022-10-15T19:46:36.425Z,14.97
2022-10-15T19:49:05.144Z,14.98
2022-10-15T19:51:33.509Z,14.97
2022-10-15T19:54:04.428Z,14.96
2022-10-15T19:56:35.011Z,14.97
2022-10-15T19:59:04.717Z,14.96
2022-10-15T20:01:35.981Z,14.96
2022-10-15T20:04:06.928Z,14.94
2022-10-15T20:06:36.107Z,14.96
2022-10-15T20:09:04.869Z,14.97
2022-10-15T20:11:34.907Z,14.96
2022-10-15T20:14:03.720Z,14.96
2022-10-15T20:16:33.403Z,14.96
2022-10-15T20:19:03.275Z,14.91
2022-10-15T20:21:32.216Z,14.85
2022-10-15T20:24:04.401Z,14.80
2022-10-15T20:26:35.067Z,14.78
2022-10-15T20:29:03.429Z,14.76
2022-10-15T20:31:35.875Z,14.74
2022-10-15T20:34:04.572Z,14.72
2022-10-15T20:36:33.476Z,14.72
2022-10-15T20:39:01.945Z,14.72
2022-10-15T20:41:31.665Z,14.71
2022-10-15T20:44:01.464Z,14.70
2022-10-15T20:46:31.614Z,14.71
2022-10-15T20:49:06.072Z,14.72
2022-10-15T20:51:38.255Z,14.73
2022-10-15T20:54:06.407Z,14.70
2022-10-15T20:56:35.419Z,14.70
2022-10-15T20:59:05.306Z,14.69
2022-10-15T21:01:34.151Z,14.70
2022-10-15T21:04:02.909Z,14.70
2022-10-15T21:06:31.409Z,14.70
2022-10-15T21:08:59.619Z,14.75
2022-10-15T21:11:28.090Z,14.72
2022-10-15T21:13:56.446Z,14.69
2022-10-15T21:16:28.385Z,14.69
2022-10-15T21:18:57.038Z,14.67
2022-10-15T21:21:25.510Z,14.69
2022-10-15T21:23:53.818Z,14.68
2022-10-15T21:26:22.422Z,14.63
2022-10-15T21:28:55.163Z,14.57
2022-10-15T21:31:23.461Z,14.51
2022-10-15T21:33:53.598Z,14.48
2022-10-15T21:36:22.947Z,14.44
2022-10-15T21:38:54.518Z,14.40
2022-10-15T21:41:22.985Z,14.37
2022-10-15T21:43:51.591Z,14.31
2022-10-15T21:46:19.794Z,14.30
2022-10-15T21:48:48.129Z,14.32
2022-10-15T21:51:18.947Z,14.32
2022-10-15T21:53:47.334Z,14.32
2022-10-15T21:56:15.565Z,14.28
2022-10-15T21:58:44.150Z,14.27
2022-10-15T22:01:14.633Z,14.29
2022-10-15T22:03:45.525Z,14.26
2022-10-15T22:06:13.864Z,14.21
2022-10-15T22:08:43.614Z,14.16
2022-10-15T22:11:13.243Z,14.12
2022-10-15T22:13:41.772Z,14.08
2022-10-15T22:16:10.725Z,14.07
2022-10-15T22:18:39.114Z,14.05
2022-10-15T22:21:15.945Z,14.03
2022-10-15T22:23:46.446Z,14.07
2022-10-15T22:26:14.999Z,14.07
2022-10-15T22:28:43.460Z,14.16
2022-10-15T22:31:12.881Z,14.21
2022-10-15T22:33:41.886Z,14.23
2022-10-15T22:36:13.512Z,14.23
2022-10-15T22:38:42.226Z,14.23
2022-10-15T22:41:11.919Z,14.24
2022-10-15T22:43:40.146Z,14.27
2022-10-15T22:46:08.684Z,14.34
2022-10-15T22:48:37.451Z,14.31
2022-10-15T22:51:06.756Z,14.30
2022-10-15T22:53:34.992Z,14.31
2022-10-15T22:56:03.741Z,14.32
2022-10-15T22:58:33.549Z,14.33
2022-10-15T23:01:07.893Z,14.34
2022-10-15T23:03:36.225Z,14.35
2022-10-15T23:06:05.152Z,14.36
2022-10-15T23:08:33.471Z,14.36
2022-10-15T23:11:09.801Z,14.38
2022-10-15T23:13:39.924Z,14.43
2022-10-15T23:16:09.457Z,14.48
2022-10-15T23:18:38.236Z,14.51
2022-10-15T23:21:07.406Z,14.49
2022-10-15T23:23:35.603Z,14.45
2022-10-15T23:26:03.943Z,14.50
2022-10-15T23:28:32.227Z,14.53
2022-10-15T23:31:02.196Z,14.53
2022-10-15T23:33:30.502Z,14.52
2022-10-15T23:36:00.192Z,14.54
2022-10-15T23:38:28.585Z,14.58
2022-10-15T23:41:01.607Z,14.58
2022-10-15T23:43:30.104Z,14.58
2022-10-15T23:45:58.346Z,14.57
2022-10-15T23:48:28.322Z,14.59
2022-10-15T23:51:00.860Z,14.58
2022-10-15T23:53:32.854Z,14.59
2022-10-15T23:56:02.664Z,14.60
2022-10-15T23:58:32.224Z,14.61
