createdAt,value
2022-12-29T00:01:58.564Z,98416.56
2022-12-29T00:05:01.230Z,98425.44
2022-12-29T00:08:03.697Z,98425.34
2022-12-29T00:11:09.860Z,98418.03
2022-12-29T00:14:31.509Z,98406.19
2022-12-29T00:17:33.806Z,98403.03
2022-12-29T00:21:00.210Z,98409.13
2022-12-29T00:24:28.559Z,98406.59
2022-12-29T00:27:49.686Z,98410.09
2022-12-29T00:31:11.140Z,98411.75
2022-12-29T00:34:33.261Z,98412.03
2022-12-29T00:37:58.132Z,98411.44
2022-12-29T00:41:18.966Z,98411.47
2022-12-29T00:44:21.388Z,98401.03
2022-12-29T00:47:23.653Z,98407.59
2022-12-29T00:50:25.991Z,98410.22
2022-12-29T00:53:28.253Z,98404.53
2022-12-29T00:56:31.057Z,98408.28
2022-12-29T00:59:33.696Z,98404.44
2022-12-29T01:02:36.500Z,98411.22
2022-12-29T01:05:39.361Z,98416.56
2022-12-29T01:08:42.161Z,98411.16
2022-12-29T01:11:44.638Z,98420.97
2022-12-29T01:14:47.050Z,98411.63
2022-12-29T01:17:49.298Z,98412.72
2022-12-29T01:20:51.941Z,98420.13
2022-12-29T01:23:54.175Z,98418.88
2022-12-29T01:26:56.696Z,98425.25
2022-12-29T01:29:59.189Z,98424.94
2022-12-29T01:33:01.898Z,98423.59
2022-12-29T01:36:05.364Z,98425.03
2022-12-29T01:39:07.666Z,98426.13
2022-12-29T01:42:13.887Z,98422.91
2022-12-29T01:45:17.219Z,98425.72
2022-12-29T01:48:20.678Z,98414.06
2022-12-29T01:51:23.957Z,98410.94
2022-12-29T01:54:30.146Z,98417.97
2022-12-29T01:57:34.059Z,98410.38
2022-12-29T02:00:37.655Z,98418.72
2022-12-29T02:03:40.560Z,98421.66
2022-12-29T02:06:57.503Z,98424.75
2022-12-29T02:10:00.356Z,98421.38
2022-12-29T02:13:04.428Z,98420.19
2022-12-29T02:16:09.528Z,98412.13
2022-12-29T02:19:23.701Z,98414.75
2022-12-29T02:22:36.065Z,98412.13
2022-12-29T02:25:48.433Z,98395.31
2022-12-29T02:29:05.845Z,98393.34
2022-12-29T02:32:09.702Z,98402.69
2022-12-29T02:35:16.145Z,98407.53
2022-12-29T02:38:22.677Z,98404.34
2022-12-29T02:41:35.771Z,98389.78
2022-12-29T02:44:48.190Z,98382.19
2022-12-29T02:48:11.301Z,98385.97
2022-12-29T02:51:16.094Z,98374.81
2022-12-29T02:54:38.613Z,98390.44
2022-12-29T02:57:43.473Z,98379.09
2022-12-29T03:00:51.326Z,98375.19
2022-12-29T03:03:54.209Z,98383.31
2022-12-29T03:07:15.953Z,98378.09
2022-12-29T03:10:21.978Z,98370.66
2022-12-29T03:13:43.739Z,98356.81
2022-12-29T03:16:48.422Z,98361.63
2022-12-29T03:19:52.720Z,98364.50
2022-12-29T03:22:57.144Z,98376.59
2022-12-29T03:26:01.269Z,98371.97
2022-12-29T03:29:04.275Z,98371.56
2022-12-29T03:32:07.240Z,98370.13
2022-12-29T03:35:11.028Z,98371.44
2022-12-29T03:38:32.078Z,98359.84
2022-12-29T03:41:37.184Z,98360.72
2022-12-29T03:44:42.371Z,98358.06
2022-12-29T03:47:46.955Z,98361.19
2022-12-29T03:50:49.773Z,98359.97
2022-12-29T03:53:53.707Z,98349.50
2022-12-29T03:56:56.749Z,98340.50
2022-12-29T04:00:11.989Z,98342.50
2022-12-29T04:03:26.961Z,98343.09
2022-12-29T04:06:30.251Z,98341.03
2022-12-29T04:09:41.525Z,98341.66
2022-12-29T04:12:48.084Z,98344.25
2022-12-29T04:15:51.196Z,98334.44
2022-12-29T04:18:54.903Z,98335.16
2022-12-29T04:21:59.518Z,98336.25
2022-12-29T04:25:02.500Z,98331.69
2022-12-29T04:28:06.014Z,98340.78
2022-12-29T04:31:31.725Z,98340.31
2022-12-29T04:34:35.319Z,98330.59
2022-12-29T04:37:38.249Z,98330.44
2022-12-29T04:40:41.983Z,98326.63
2022-12-29T04:43:45.889Z,98321.63
2022-12-29T04:46:51.591Z,98329.97
2022-12-29T04:50:14.823Z,98319.47
2022-12-29T04:53:28.738Z,98331.47
2022-12-29T04:56:35.188Z,98322.47
2022-12-29T04:59:38.183Z,98324.41
2022-12-29T05:02:41.787Z,98319.66
2022-12-29T05:05:44.872Z,98318.81
2022-12-29T05:08:49.053Z,98333.41
2022-12-29T05:11:52.057Z,98321.16
2022-12-29T05:15:00.717Z,98327.78
2022-12-29T05:18:03.728Z,98319.66
2022-12-29T05:21:06.537Z,98325.56
2022-12-29T05:24:09.561Z,98318.97
2022-12-29T05:27:12.504Z,98325.50
2022-12-29T05:30:41.579Z,98328.28
2022-12-29T05:33:44.618Z,98323.66
2022-12-29T05:36:48.999Z,98325.66
2022-12-29T05:39:51.656Z,98322.19
2022-12-29T05:42:54.492Z,98318.84
2022-12-29T05:46:17.829Z,98322.34
2022-12-29T05:49:38.286Z,98321.75
2022-12-29T05:52:47.840Z,98322.53
2022-12-29T05:55:53.741Z,98320.16
2022-12-29T05:58:57.027Z,98322.34
2022-12-29T06:02:00.850Z,98315.59
2022-12-29T06:05:06.767Z,98317.66
2022-12-29T06:08:17.110Z,98321.03
2022-12-29T06:11:20.361Z,98314.81
2022-12-29T06:14:33.887Z,98309.69
2022-12-29T06:17:40.455Z,98317.00
2022-12-29T06:20:43.542Z,98313.13
2022-12-29T06:23:46.739Z,98313.72
2022-12-29T06:26:49.327Z,98324.13
2022-12-29T06:29:53.120Z,98318.28
2022-12-29T06:32:55.874Z,98323.56
2022-12-29T06:36:02.727Z,98320.38
2022-12-29T06:39:07.193Z,98313.63
2022-12-29T06:42:14.437Z,98312.94
2022-12-29T06:45:31.952Z,98328.94
2022-12-29T06:48:34.518Z,98316.63
2022-12-29T06:51:38.230Z,98312.00
2022-12-29T06:54:40.760Z,98311.34
2022-12-29T06:57:46.328Z,98306.84
2022-12-29T07:00:49.724Z,98318.28
2022-12-29T07:04:01.355Z,98313.75
2022-12-29T07:07:06.893Z,98311.50
2022-12-29T07:10:10.455Z,98313.94
2022-12-29T07:13:16.092Z,98312.00
2022-12-29T07:16:22.449Z,98328.78
2022-12-29T07:19:25.328Z,98329.84
2022-12-29T07:22:28.014Z,98338.63
2022-12-29T07:25:30.913Z,98340.19
2022-12-29T07:28:33.667Z,98347.03
2022-12-29T07:31:36.642Z,98340.63
2022-12-29T07:34:40.887Z,98346.34
2022-12-29T07:37:43.342Z,98334.09
2022-12-29T07:40:45.818Z,98330.34
2022-12-29T07:43:49.546Z,98325.28
2022-12-29T07:47:18.513Z,98327.69
2022-12-29T07:50:21.098Z,98333.09
2022-12-29T07:53:23.657Z,98335.50
2022-12-29T07:56:26.554Z,98336.31
2022-12-29T07:59:29.813Z,98339.28
2022-12-29T08:02:32.564Z,98338.91
2022-12-29T08:05:35.943Z,98335.69
2022-12-29T08:08:39.337Z,98338.25
2022-12-29T08:11:42.107Z,98342.00
2022-12-29T08:14:44.898Z,98343.81
2022-12-29T08:17:47.572Z,98335.28
2022-12-29T08:20:55.624Z,98331.41
2022-12-29T08:23:58.616Z,98335.03
2022-12-29T08:27:09.080Z,98325.16
2022-12-29T08:30:16.016Z,98336.44
2022-12-29T08:33:18.744Z,98342.97
2022-12-29T08:36:21.590Z,98332.97
2022-12-29T08:39:24.574Z,98335.94
2022-12-29T08:42:32.375Z,98330.78
2022-12-29T08:45:35.092Z,98336.59
2022-12-29T08:48:37.777Z,98348.81
2022-12-29T08:51:40.728Z,98341.59
2022-12-29T08:54:43.250Z,98343.91
2022-12-29T08:57:47.242Z,98340.31
2022-12-29T09:00:56.218Z,98341.13
2022-12-29T09:04:16.194Z,98330.56
2022-12-29T09:07:20.262Z,98323.19
2022-12-29T09:10:23.064Z,98336.31
2022-12-29T09:13:26.002Z,98332.41
2022-12-29T09:16:28.678Z,98336.13
2022-12-29T09:19:31.878Z,98337.59
2022-12-29T09:22:34.659Z,98344.19
2022-12-29T09:25:38.260Z,98337.25
2022-12-29T09:28:41.568Z,98332.06
2022-12-29T09:31:45.072Z,98332.06
2022-12-29T09:34:48.172Z,98334.84
2022-12-29T09:37:51.436Z,98335.16
2022-12-29T09:41:08.218Z,98330.72
2022-12-29T09:44:14.482Z,98317.38
2022-12-29T09:47:17.893Z,98322.00
2022-12-29T09:50:36.881Z,98319.53
2022-12-29T09:53:41.421Z,98304.56
2022-12-29T09:56:44.474Z,98323.00
2022-12-29T09:59:47.437Z,98312.34
2022-12-29T10:02:54.227Z,98303.41
2022-12-29T10:05:59.566Z,98304.03
2022-12-29T10:09:02.472Z,98300.69
2022-12-29T10:12:23.611Z,98297.47
2022-12-29T10:15:46.355Z,98295.34
2022-12-29T10:18:58.186Z,98298.00
2022-12-29T10:22:01.292Z,98283.06
2022-12-29T10:25:06.456Z,98284.56
2022-12-29T10:28:18.421Z,98275.25
2022-12-29T10:31:25.218Z,98286.47
2022-12-29T10:34:34.767Z,98279.03
2022-12-29T10:37:42.899Z,98271.22
2022-12-29T10:40:58.015Z,98269.03
2022-12-29T10:44:00.879Z,98266.31
2022-12-29T10:47:06.347Z,98267.44
2022-12-29T10:50:15.203Z,98264.00
2022-12-29T10:53:20.841Z,98269.00
2022-12-29T10:56:32.437Z,98270.25
2022-12-29T10:59:36.974Z,98278.41
2022-12-29T11:02:58.704Z,98275.19
2022-12-29T11:06:07.720Z,98271.56
2022-12-29T11:09:17.893Z,98272.44
2022-12-29T11:12:22.566Z,98270.44
2022-12-29T11:15:25.425Z,98261.53
2022-12-29T11:18:28.326Z,98267.16
2022-12-29T11:21:34.718Z,98275.19
2022-12-29T11:24:37.950Z,98275.28
2022-12-29T11:27:43.492Z,98267.41
2022-12-29T11:30:46.487Z,98267.78
2022-12-29T11:33:49.322Z,98269.78
2022-12-29T11:36:53.685Z,98256.69
2022-12-29T11:40:04.818Z,98266.47
2022-12-29T11:43:07.330Z,98248.69
2022-12-29T11:46:15.916Z,98250.13
2022-12-29T11:49:23.507Z,98240.47
2022-12-29T11:52:28.104Z,98241.28
2022-12-29T11:55:31.268Z,98232.31
2022-12-29T11:58:35.276Z,98233.28
2022-12-29T12:01:38.647Z,98237.41
2022-12-29T12:04:41.592Z,98227.66
2022-12-29T12:07:45.595Z,98220.75
2022-12-29T12:10:56.218Z,98222.59
2022-12-29T12:14:04.294Z,98218.97
2022-12-29T12:17:33.804Z,98229.06
2022-12-29T12:20:58.979Z,98223.63
2022-12-29T12:24:11.072Z,98224.91
2022-12-29T12:27:16.415Z,98214.28
2022-12-29T12:30:23.101Z,98217.09
2022-12-29T12:33:29.620Z,98205.31
2022-12-29T12:36:32.367Z,98191.97
2022-12-29T12:39:45.642Z,98180.81
2022-12-29T12:43:08.217Z,98185.44
2022-12-29T12:49:32.565Z,98188.31
2022-12-29T12:52:39.541Z,98189.09
2022-12-29T12:56:14.940Z,98181.06
2022-12-29T12:59:20.316Z,98179.47
2022-12-29T13:02:41.396Z,98181.28
2022-12-29T13:06:03.015Z,98181.13
2022-12-29T13:09:15.193Z,98180.06
2022-12-29T13:12:18.769Z,98177.53
2022-12-29T13:15:31.395Z,98185.13
2022-12-29T13:18:37.315Z,98192.81
2022-12-29T13:22:03.823Z,98196.97
2022-12-29T13:25:15.284Z,98190.34
2022-12-29T13:28:31.944Z,98178.63
2022-12-29T13:31:36.755Z,98174.19
2022-12-29T13:34:51.521Z,98180.06
2022-12-29T13:38:12.208Z,98185.16
2022-12-29T13:41:20.181Z,98184.53
2022-12-29T13:44:43.152Z,98178.84
2022-12-29T13:47:48.001Z,98182.06
2022-12-29T13:50:54.976Z,98186.44
2022-12-29T13:54:11.905Z,98176.22
2022-12-29T13:57:22.714Z,98166.94
2022-12-29T14:00:31.866Z,98166.47
2022-12-29T14:03:38.717Z,98169.59
2022-12-29T14:06:44.250Z,98182.28
2022-12-29T14:09:50.849Z,98191.00
2022-12-29T14:12:54.782Z,98187.47
2022-12-29T14:16:01.475Z,98182.50
2022-12-29T14:19:27.891Z,98175.22
2022-12-29T14:22:33.517Z,98182.09
2022-12-29T14:25:56.569Z,98198.09
2022-12-29T14:29:17.219Z,98189.78
2022-12-29T14:32:26.314Z,98190.41
2022-12-29T14:35:45.516Z,98181.59
2022-12-29T14:38:49.070Z,98187.31
2022-12-29T14:42:01.064Z,98189.00
2022-12-29T14:45:27.367Z,98192.13
2022-12-29T14:48:37.280Z,98181.53
2022-12-29T14:51:39.768Z,98188.72
2022-12-29T14:54:43.999Z,98185.59
2022-12-29T14:57:49.957Z,98190.91
2022-12-29T15:00:52.620Z,98190.09
2022-12-29T15:03:56.916Z,98192.06
2022-12-29T15:06:59.786Z,98186.34
2022-12-29T15:10:06.915Z,98194.44
2022-12-29T15:13:16.614Z,98191.72
2022-12-29T15:16:23.943Z,98203.16
2022-12-29T15:19:26.896Z,98198.44
2022-12-29T15:22:29.227Z,98212.53
2022-12-29T15:25:31.804Z,98218.22
2022-12-29T15:28:38.949Z,98208.44
2022-12-29T15:31:47.320Z,98200.09
2022-12-29T15:34:50.985Z,98214.19
2022-12-29T15:37:53.591Z,98215.16
2022-12-29T15:41:04.853Z,98206.16
2022-12-29T15:44:18.415Z,98216.72
2022-12-29T15:47:24.944Z,98225.44
2022-12-29T15:50:28.032Z,98224.00
2022-12-29T15:53:31.598Z,98216.34
2022-12-29T15:56:34.231Z,98223.75
2022-12-29T15:59:37.250Z,98218.84
2022-12-29T16:02:39.946Z,98225.97
2022-12-29T16:05:42.973Z,98228.78
2022-12-29T16:08:47.099Z,98215.91
2022-12-29T16:11:54.362Z,98218.63
2022-12-29T16:15:01.889Z,98211.28
2022-12-29T16:18:04.533Z,98213.16
2022-12-29T16:21:07.741Z,98213.81
2022-12-29T16:24:15.144Z,98206.09
2022-12-29T16:27:21.988Z,98204.97
2022-12-29T16:30:32.826Z,98214.34
2022-12-29T16:33:49.032Z,98226.19
2022-12-29T16:36:58.092Z,98227.47
2022-12-29T16:40:20.342Z,98236.63
2022-12-29T16:43:34.342Z,98233.22
2022-12-29T16:46:37.304Z,98220.81
2022-12-29T16:49:41.570Z,98221.91
2022-12-29T16:52:44.402Z,98228.78
2022-12-29T16:55:50.301Z,98232.66
2022-12-29T16:58:55.638Z,98229.97
2022-12-29T17:01:58.797Z,98225.63
2022-12-29T17:05:01.366Z,98222.56
2022-12-29T17:08:03.812Z,98214.91
2022-12-29T17:11:25.067Z,98217.31
2022-12-29T17:14:39.794Z,98225.44
2022-12-29T17:17:43.436Z,98217.50
2022-12-29T17:20:46.619Z,98226.66
2022-12-29T17:23:49.184Z,98220.44
2022-12-29T17:26:53.587Z,98221.47
2022-12-29T17:29:57.662Z,98220.06
2022-12-29T17:33:02.147Z,98216.84
2022-12-29T17:36:05.284Z,98220.75
2022-12-29T17:39:08.081Z,98212.69
2022-12-29T17:42:11.230Z,98210.47
2022-12-29T17:45:18.205Z,98203.25
2022-12-29T17:48:21.134Z,98206.22
2022-12-29T17:51:24.433Z,98209.16
2022-12-29T17:54:29.019Z,98211.78
2022-12-29T17:57:32.576Z,98212.69
2022-12-29T18:00:35.799Z,98207.59
2022-12-29T18:03:39.560Z,98206.28
2022-12-29T18:06:42.930Z,98208.81
2022-12-29T18:09:45.847Z,98209.34
2022-12-29T18:12:49.440Z,98208.59
2022-12-29T18:15:53.497Z,98203.25
2022-12-29T18:18:56.866Z,98204.19
2022-12-29T18:22:02.984Z,98202.31
2022-12-29T18:25:21.554Z,98201.03
2022-12-29T18:28:26.058Z,98199.16
2022-12-29T18:31:33.571Z,98202.50
2022-12-29T18:34:37.258Z,98205.56
2022-12-29T18:37:40.334Z,98212.13
2022-12-29T18:40:43.206Z,98206.78
2022-12-29T18:43:48.331Z,98204.06
2022-12-29T18:46:52.113Z,98205.09
2022-12-29T18:49:57.333Z,98193.16
2022-12-29T18:53:04.014Z,98187.72
2022-12-29T18:56:09.855Z,98197.50
2022-12-29T18:59:12.755Z,98198.06
2022-12-29T19:02:18.894Z,98196.84
2022-12-29T19:05:30.623Z,98192.16
2022-12-29T19:08:33.415Z,98190.66
2022-12-29T19:11:39.110Z,98194.09
2022-12-29T19:14:42.190Z,98203.16
2022-12-29T19:18:01.725Z,98197.88
2022-12-29T19:21:14.043Z,98199.44
2022-12-29T19:24:17.353Z,98196.59
2022-12-29T19:27:20.959Z,98203.44
2022-12-29T19:30:26.587Z,98205.28
2022-12-29T19:33:32.993Z,98204.63
2022-12-29T19:36:38.006Z,98203.91
2022-12-29T19:39:42.436Z,98200.44
2022-12-29T19:42:49.021Z,98200.91
2022-12-29T19:45:53.998Z,98197.31
2022-12-29T19:49:01.475Z,98197.88
2022-12-29T19:52:04.790Z,98187.72
2022-12-29T19:55:09.264Z,98194.00
2022-12-29T19:58:13.270Z,98199.00
2022-12-29T20:01:41.656Z,98192.34
2022-12-29T20:04:44.756Z,98197.16
2022-12-29T20:07:49.646Z,98190.19
2022-12-29T20:11:03.041Z,98194.38
2022-12-29T20:14:05.905Z,98192.72
2022-12-29T20:17:11.560Z,98189.81
2022-12-29T20:20:14.552Z,98185.66
2022-12-29T20:23:17.497Z,98187.72
2022-12-29T20:26:20.249Z,98187.53
2022-12-29T20:29:23.316Z,98195.28
2022-12-29T20:32:26.383Z,98168.63
2022-12-29T20:35:29.402Z,98161.34
2022-12-29T20:38:33.112Z,98176.50
2022-12-29T20:41:36.951Z,98187.06
2022-12-29T20:44:40.092Z,98172.53
2022-12-29T20:47:42.734Z,98170.28
2022-12-29T20:50:49.033Z,98187.13
2022-12-29T20:53:52.152Z,98186.09
2022-12-29T20:56:55.771Z,98176.03
2022-12-29T20:59:58.535Z,98168.47
2022-12-29T21:03:01.942Z,98154.94
2022-12-29T21:06:05.101Z,98168.47
2022-12-29T21:09:09.155Z,98170.09
2022-12-29T21:12:11.968Z,98158.28
2022-12-29T21:15:16.094Z,98168.63
2022-12-29T21:18:18.970Z,98170.59
2022-12-29T21:21:22.778Z,98174.38
2022-12-29T21:24:26.820Z,98167.72
2022-12-29T21:27:29.961Z,98160.72
2022-12-29T21:30:33.695Z,98173.09
2022-12-29T21:33:37.957Z,98173.28
2022-12-29T21:36:40.852Z,98169.03
2022-12-29T21:39:43.822Z,98162.75
2022-12-29T21:42:46.747Z,98155.16
2022-12-29T21:45:52.544Z,98167.66
2022-12-29T21:48:55.448Z,98162.84
2022-12-29T21:51:58.028Z,98165.88
2022-12-29T21:55:00.966Z,98155.69
2022-12-29T21:58:22.532Z,98153.50
2022-12-29T22:01:44.262Z,98150.91
2022-12-29T22:05:05.992Z,98145.34
2022-12-29T22:08:27.523Z,98155.50
2022-12-29T22:11:49.154Z,98157.81
2022-12-29T22:14:51.709Z,98159.91
2022-12-29T22:17:54.499Z,98156.63
2022-12-29T22:20:57.323Z,98151.91
2022-12-29T22:24:00.951Z,98151.44
2022-12-29T22:27:03.984Z,98145.63
2022-12-29T22:30:07.023Z,98141.00
2022-12-29T22:33:09.697Z,98146.09
2022-12-29T22:36:12.229Z,98147.38
2022-12-29T22:39:14.718Z,98150.97
2022-12-29T22:42:17.729Z,98152.75
2022-12-29T22:45:20.247Z,98145.38
2022-12-29T22:48:23.251Z,98143.03
2022-12-29T22:51:25.623Z,98151.84
2022-12-29T22:54:28.262Z,98131.66
2022-12-29T22:57:31.461Z,98136.84
2022-12-29T23:00:34.138Z,98136.38
2022-12-29T23:03:37.464Z,98136.56
2022-12-29T23:06:39.992Z,98128.09
2022-12-29T23:09:42.615Z,98129.19
2022-12-29T23:12:45.436Z,98132.88
2022-12-29T23:15:48.495Z,98127.63
2022-12-29T23:18:51.517Z,98117.53
2022-12-29T23:21:53.986Z,98123.66
2022-12-29T23:24:56.602Z,98117.34
2022-12-29T23:27:58.976Z,98117.25
2022-12-29T23:31:01.867Z,98118.28
2022-12-29T23:34:04.838Z,98118.47
2022-12-29T23:37:07.927Z,98116.34
2022-12-29T23:40:10.605Z,98109.56
2022-12-29T23:43:13.001Z,98109.94
2022-12-29T23:46:16.867Z,98103.19
2022-12-29T23:49:19.214Z,98110.31
2022-12-29T23:52:21.759Z,98107.84
2022-12-29T23:55:24.231Z,98108.94
2022-12-29T23:58:26.820Z,98098.03
