createdAt,value
2018-05-26T12:57:45.680Z,32.40
2018-05-26T13:00:13.228Z,32.30
2018-05-26T13:02:40.787Z,31.30
2018-05-26T13:05:08.312Z,32.50
2018-05-26T13:07:35.853Z,30.50
2018-05-26T13:10:03.368Z,31.10
2018-05-26T13:12:30.904Z,29.70
2018-05-26T13:14:59.194Z,31.10
2018-05-26T13:17:27.119Z,29.30
2018-05-26T13:19:54.635Z,28.70
2018-05-26T13:22:22.278Z,28.70
2018-05-26T13:24:50.554Z,28.70
2018-05-26T15:05:13.196Z,28.30
2018-05-26T15:07:40.707Z,29.30
2018-05-26T15:10:08.243Z,30.40
2018-05-26T15:12:36.531Z,30.40
2018-05-26T15:15:04.088Z,31.50
2018-05-26T15:17:31.598Z,30.50
2018-05-26T15:19:59.138Z,31.80
2018-05-26T15:22:27.417Z,35.10
2018-05-26T15:24:54.955Z,38.40
2018-05-26T15:27:22.463Z,39.60
2018-05-26T15:29:50.387Z,40.30
2018-05-26T15:32:17.899Z,41.40
2018-05-26T15:34:46.203Z,42.60
2018-05-26T15:37:13.715Z,40.80
2018-05-26T15:39:41.255Z,42.30
2018-05-26T15:42:08.793Z,42.70
2018-05-26T15:44:36.353Z,42.60
2018-05-26T15:47:03.871Z,42.60
2018-05-26T16:24:20.727Z,45.70
2018-05-26T16:26:48.255Z,45.60
2018-05-26T16:29:15.779Z,45.50
2018-05-26T16:31:44.092Z,46.60
2018-05-26T16:34:11.636Z,44.70
2018-05-26T16:36:39.195Z,45.80
2018-05-26T16:39:07.117Z,42.60
2018-05-26T16:41:34.665Z,45.10
2018-05-26T16:44:02.196Z,46.20
2018-05-26T16:46:29.828Z,46.50
2018-05-26T16:48:57.376Z,45.30
2018-05-26T16:51:25.735Z,47.10
2018-05-26T16:53:53.357Z,44.70
2018-05-26T16:56:22.041Z,45.20
2018-05-26T16:58:50.357Z,44.50
2018-05-26T17:01:17.896Z,43.40
2018-05-26T17:03:45.423Z,43.50
2018-05-26T17:06:13.355Z,43.30
2018-05-26T17:08:40.890Z,43.60
2018-05-26T17:11:09.045Z,43.50
2018-05-26T17:13:36.571Z,43.20
2018-05-26T17:16:04.115Z,43.90
2018-05-26T17:18:31.731Z,43.60
2018-05-26T17:20:59.256Z,43.50
2018-05-26T17:23:26.790Z,42.60
2018-05-26T17:25:54.708Z,42.90
2018-05-26T17:28:22.234Z,42.00
2018-05-26T17:30:50.584Z,41.50
2018-05-26T17:33:18.076Z,39.90
2018-05-26T17:35:45.607Z,41.70
2018-05-26T17:38:13.560Z,42.20
2018-05-26T17:40:41.092Z,43.30
2018-05-26T17:43:08.631Z,43.50
2018-05-26T17:45:36.148Z,45.00
2018-05-26T17:48:03.832Z,44.30
2018-05-26T17:50:32.164Z,45.20
2018-05-26T17:53:00.124Z,46.60
2018-05-26T17:55:27.649Z,47.10
2018-05-26T17:57:55.182Z,46.90
2018-05-26T18:00:22.694Z,48.50
2018-05-26T18:02:50.231Z,48.40
2018-05-26T18:05:17.768Z,48.00
2018-05-26T18:07:46.083Z,49.10
2018-05-26T18:10:13.599Z,48.10
2018-05-26T18:12:41.898Z,48.80
2018-05-26T18:15:09.439Z,46.80
2018-05-26T18:17:37.389Z,46.90
2018-05-26T18:20:04.919Z,47.80
2018-05-26T18:22:32.896Z,48.70
2018-05-26T18:25:00.412Z,48.90
2018-05-26T18:27:27.960Z,48.50
2018-05-26T18:29:56.238Z,48.90
2018-05-26T18:32:24.555Z,49.90
2018-05-26T18:34:52.466Z,49.40
2018-05-26T18:37:20.381Z,49.10
2018-05-26T18:39:47.923Z,50.10
2018-05-26T18:42:15.455Z,50.70
2018-05-26T18:44:43.850Z,50.20
2018-05-26T18:47:11.773Z,50.20
2018-05-26T18:49:40.107Z,51.60
2018-05-26T18:52:07.634Z,51.00
2018-05-26T18:54:35.219Z,50.60
2018-05-26T18:57:02.738Z,49.90
2018-05-26T18:59:31.053Z,51.80
2018-05-26T19:01:58.588Z,50.80
2018-05-26T19:04:26.128Z,51.90
2018-05-26T19:06:54.418Z,53.00
2018-05-26T19:09:21.970Z,51.60
2018-05-26T19:11:50.279Z,52.70
2018-05-26T19:14:18.218Z,52.80
2018-05-26T19:16:45.748Z,53.30
2018-05-26T19:19:13.287Z,52.40
2018-05-26T19:21:40.824Z,52.10
2018-05-26T19:24:08.385Z,52.80
2018-05-26T19:26:35.958Z,53.10
2018-05-26T19:29:03.519Z,54.00
2018-05-26T19:31:31.034Z,53.20
2018-05-26T19:33:58.565Z,53.70
2018-05-26T19:36:26.839Z,54.20
2018-05-26T19:38:55.156Z,54.20
2018-05-26T19:41:25.536Z,53.30
2018-05-26T19:43:53.324Z,54.00
2018-05-26T19:46:21.623Z,54.60
2018-05-26T19:48:49.168Z,53.70
2018-05-26T19:51:16.781Z,54.40
2018-05-26T19:53:44.328Z,54.80
2018-05-26T19:56:11.863Z,54.70
2018-05-26T19:58:39.458Z,55.40
2018-05-26T20:01:06.995Z,55.10
2018-05-26T20:03:35.671Z,55.70
2018-05-26T20:06:04.017Z,54.90
2018-05-26T20:08:33.726Z,55.50
2018-05-26T20:11:02.134Z,54.90
2018-05-26T20:13:29.666Z,55.50
2018-05-26T20:15:57.943Z,56.60
2018-05-26T20:18:26.235Z,56.30
2018-05-26T20:20:53.862Z,56.10
2018-05-26T20:23:22.150Z,57.10
2018-05-26T20:25:50.456Z,57.40
2018-05-26T20:28:18.085Z,57.20
2018-05-26T20:30:46.889Z,57.20
2018-05-26T20:33:15.160Z,58.10
2018-05-26T20:35:44.280Z,57.40
2018-05-26T20:38:11.791Z,57.00
2018-05-26T20:40:39.470Z,56.40
2018-05-26T20:43:07.752Z,55.80
2018-05-26T20:45:36.062Z,57.30
2018-05-26T20:48:03.583Z,56.50
2018-05-26T20:50:31.947Z,57.00
2018-05-26T20:53:00.269Z,57.00
2018-05-26T20:55:28.678Z,56.60
2018-05-26T20:57:56.200Z,56.80
2018-05-26T21:00:23.757Z,57.20
2018-05-26T21:02:51.673Z,57.70
2018-05-26T21:05:19.275Z,57.70
2018-05-26T21:07:47.687Z,57.40
2018-05-26T21:10:15.441Z,57.50
2018-05-26T22:54:43.547Z,63.40
2018-05-26T22:57:11.102Z,63.60
2018-05-26T22:59:39.436Z,64.60
2018-05-26T23:02:06.976Z,63.50
2018-05-26T23:04:35.311Z,64.10
2018-05-26T23:07:03.313Z,64.00
2018-05-26T23:09:30.794Z,64.30
2018-05-26T23:11:59.145Z,65.00
2018-05-26T23:14:26.681Z,64.60
2018-05-26T23:16:54.217Z,64.50
2018-05-26T23:19:21.739Z,64.60
2018-05-26T23:21:50.051Z,65.40
2018-05-26T23:24:17.579Z,65.10
2018-05-26T23:26:45.911Z,65.80
2018-05-26T23:29:14.199Z,65.10
2018-05-26T23:31:41.744Z,65.40
2018-05-26T23:34:09.251Z,65.60
2018-05-26T23:36:37.562Z,65.90
2018-05-26T23:39:06.006Z,65.50
2018-05-26T23:41:34.332Z,66.00
2018-05-26T23:44:01.869Z,65.60
2018-05-26T23:46:29.406Z,66.30
2018-05-26T23:48:56.933Z,66.00
2018-05-26T23:51:24.474Z,65.00
2018-05-26T23:53:51.991Z,64.90
2018-05-26T23:56:19.518Z,65.00
2018-05-26T23:58:47.052Z,65.50
