createdAt,value
2023-06-10T00:01:06.315Z,13.98
2023-06-10T00:03:09.902Z,13.95
2023-06-10T00:05:13.180Z,13.92
2023-06-10T00:07:16.269Z,13.90
2023-06-10T00:09:19.427Z,13.89
2023-06-10T00:11:22.888Z,13.88
2023-06-10T00:13:26.321Z,13.88
2023-06-10T00:15:29.407Z,13.87
2023-06-10T00:17:34.196Z,13.85
2023-06-10T00:19:37.419Z,13.83
2023-06-10T00:21:41.225Z,13.80
2023-06-10T00:23:44.817Z,13.77
2023-06-10T00:25:47.968Z,13.75
2023-06-10T00:27:51.121Z,13.72
2023-06-10T00:29:54.348Z,13.70
2023-06-10T00:31:58.720Z,13.68
2023-06-10T00:34:03.332Z,13.67
2023-06-10T00:36:08.924Z,13.65
2023-06-10T00:38:12.060Z,13.63
2023-06-10T00:40:15.362Z,13.61
2023-06-10T00:42:18.560Z,13.58
2023-06-10T00:44:22.040Z,13.55
2023-06-10T00:46:27.984Z,13.53
2023-06-10T00:48:32.950Z,13.50
2023-06-10T00:50:40.271Z,13.47
2023-06-10T00:52:45.930Z,13.45
2023-06-10T00:54:49.240Z,13.42
2023-06-10T00:56:52.455Z,13.39
2023-06-10T00:58:55.592Z,13.36
2023-06-10T01:00:58.876Z,13.35
2023-06-10T01:03:09.670Z,13.34
2023-06-10T01:05:13.305Z,13.32
2023-06-10T01:07:26.074Z,13.29
2023-06-10T01:09:35.811Z,13.27
2023-06-10T01:11:46.014Z,13.23
2023-06-10T01:13:52.267Z,13.20
2023-06-10T01:15:56.200Z,13.17
2023-06-10T01:18:00.796Z,13.14
2023-06-10T01:20:12.900Z,13.12
2023-06-10T01:22:17.554Z,13.09
2023-06-10T01:24:21.252Z,13.06
2023-06-10T01:26:29.358Z,13.03
2023-06-10T01:28:38.470Z,13.01
2023-06-10T01:30:50.128Z,12.99
2023-06-10T01:32:54.806Z,12.98
2023-06-10T01:34:59.365Z,12.95
2023-06-10T01:37:03.754Z,12.93
2023-06-10T01:39:10.853Z,12.89
2023-06-10T01:41:15.863Z,12.89
2023-06-10T01:43:19.107Z,12.87
2023-06-10T01:45:22.844Z,12.84
2023-06-10T01:47:25.987Z,12.82
2023-06-10T01:49:29.770Z,12.81
2023-06-10T01:51:33.372Z,12.78
2023-06-10T01:53:37.002Z,12.78
2023-06-10T01:55:41.455Z,12.77
2023-06-10T01:57:44.578Z,12.76
2023-06-10T01:59:47.762Z,12.75
2023-06-10T02:01:51.982Z,12.74
2023-06-10T02:03:55.299Z,12.73
2023-06-10T02:05:58.487Z,12.71
2023-06-10T02:08:01.796Z,12.70
2023-06-10T02:10:05.502Z,12.68
2023-06-10T02:12:11.380Z,12.68
2023-06-10T02:14:14.558Z,12.68
2023-06-10T02:16:18.155Z,12.67
2023-06-10T02:18:21.761Z,12.65
2023-06-10T02:20:24.973Z,12.65
2023-06-10T02:22:28.083Z,12.65
2023-06-10T02:24:31.266Z,12.64
2023-06-10T02:26:34.432Z,12.63
2023-06-10T02:28:38.956Z,12.63
2023-06-10T02:30:43.988Z,12.62
2023-06-10T02:32:49.512Z,12.61
2023-06-10T02:34:54.586Z,12.60
2023-06-10T02:36:59.941Z,12.58
2023-06-10T02:39:03.996Z,12.57
2023-06-10T02:41:07.205Z,12.55
2023-06-10T02:43:11.220Z,12.54
2023-06-10T02:45:16.345Z,12.52
2023-06-10T02:47:20.639Z,12.49
2023-06-10T02:49:23.773Z,12.48
2023-06-10T02:51:27.282Z,12.46
2023-06-10T02:53:36.017Z,12.43
2023-06-10T02:55:46.222Z,12.41
2023-06-10T02:57:52.116Z,12.37
2023-06-10T02:59:56.527Z,12.36
2023-06-10T03:02:02.422Z,12.34
2023-06-10T03:04:08.928Z,12.32
2023-06-10T03:06:13.636Z,12.30
2023-06-10T03:08:17.263Z,12.29
2023-06-10T03:10:21.789Z,12.27
2023-06-10T03:12:25.086Z,12.26
2023-06-10T03:14:28.309Z,12.25
2023-06-10T03:16:32.565Z,12.24
2023-06-10T03:18:38.229Z,12.25
2023-06-10T03:20:42.561Z,12.23
2023-06-10T03:22:47.105Z,12.23
2023-06-10T03:24:51.431Z,12.21
2023-06-10T03:26:55.003Z,12.21
2023-06-10T03:28:58.821Z,12.21
2023-06-10T03:31:02.243Z,12.20
2023-06-10T03:33:08.536Z,12.18
2023-06-10T03:35:13.402Z,12.19
2023-06-10T03:37:16.761Z,12.21
2023-06-10T03:39:22.872Z,12.23
2023-06-10T03:41:26.775Z,12.23
2023-06-10T03:43:32.338Z,12.23
2023-06-10T03:45:35.636Z,12.24
2023-06-10T03:47:41.625Z,12.27
2023-06-10T03:49:47.951Z,12.28
2023-06-10T03:51:52.624Z,12.29
2023-06-10T03:53:55.789Z,12.30
2023-06-10T03:55:59.537Z,12.32
2023-06-10T03:58:03.834Z,12.34
2023-06-10T04:00:12.565Z,12.35
2023-06-10T04:02:18.940Z,12.36
2023-06-10T04:04:22.193Z,12.39
2023-06-10T04:06:26.662Z,12.41
2023-06-10T04:08:32.498Z,12.43
2023-06-10T04:10:36.765Z,12.45
2023-06-10T04:12:40.672Z,12.49
2023-06-10T04:14:43.749Z,12.52
2023-06-10T04:16:48.916Z,12.56
2023-06-10T04:18:52.128Z,12.62
2023-06-10T04:20:56.653Z,12.67
2023-06-10T04:23:00.743Z,12.72
2023-06-10T04:25:05.910Z,12.76
2023-06-10T04:27:09.179Z,12.82
2023-06-10T04:29:12.404Z,12.89
2023-06-10T04:31:15.966Z,12.93
2023-06-10T04:33:20.382Z,12.99
2023-06-10T04:35:23.766Z,13.05
2023-06-10T04:37:26.991Z,13.10
2023-06-10T04:39:30.339Z,13.16
2023-06-10T04:41:35.738Z,13.21
2023-06-10T04:43:39.028Z,13.28
2023-06-10T04:45:45.951Z,13.35
2023-06-10T04:47:49.731Z,13.41
2023-06-10T04:49:53.491Z,13.48
2023-06-10T04:51:56.610Z,13.55
2023-06-10T04:54:03.576Z,13.61
2023-06-10T04:56:06.764Z,13.67
2023-06-10T04:58:11.300Z,13.72
2023-06-10T05:00:15.206Z,13.75
2023-06-10T05:02:18.529Z,13.78
2023-06-10T05:04:21.724Z,13.80
2023-06-10T05:06:24.907Z,13.83
2023-06-10T05:08:28.003Z,13.87
2023-06-10T05:10:32.733Z,13.93
2023-06-10T05:12:36.094Z,14.01
2023-06-10T05:14:40.579Z,14.10
2023-06-10T05:16:44.438Z,14.18
2023-06-10T05:18:47.650Z,14.23
2023-06-10T05:20:51.428Z,14.31
2023-06-10T05:22:54.822Z,14.38
2023-06-10T05:24:58.233Z,14.47
2023-06-10T05:27:01.555Z,14.54
2023-06-10T05:29:05.212Z,14.60
2023-06-10T05:31:09.719Z,14.69
2023-06-10T05:33:12.883Z,14.75
2023-06-10T05:35:16.333Z,14.81
2023-06-10T05:37:19.549Z,14.87
2023-06-10T05:39:22.700Z,14.93
2023-06-10T05:41:26.607Z,15.00
2023-06-10T05:43:29.727Z,15.06
2023-06-10T05:45:32.847Z,15.09
2023-06-10T05:47:37.485Z,15.14
2023-06-10T05:49:40.688Z,15.18
2023-06-10T05:51:43.813Z,15.22
2023-06-10T05:53:47.589Z,15.28
2023-06-10T05:55:50.834Z,15.35
2023-06-10T05:58:01.055Z,15.40
2023-06-10T06:00:06.638Z,15.42
2023-06-10T06:02:15.506Z,15.46
2023-06-10T06:04:20.154Z,15.51
2023-06-10T06:06:23.305Z,15.58
2023-06-10T06:08:26.559Z,15.62
2023-06-10T06:10:29.879Z,15.67
2023-06-10T06:12:33.065Z,15.73
2023-06-10T06:14:40.206Z,15.80
2023-06-10T06:16:43.297Z,15.86
2023-06-10T06:18:46.440Z,15.95
2023-06-10T06:20:51.821Z,16.03
2023-06-10T06:22:54.942Z,16.13
2023-06-10T06:24:58.309Z,16.20
2023-06-10T06:27:01.447Z,16.28
2023-06-10T06:29:04.609Z,16.33
2023-06-10T06:31:07.788Z,16.40
2023-06-10T06:33:11.270Z,16.47
2023-06-10T06:35:14.406Z,16.55
2023-06-10T06:37:19.008Z,16.62
2023-06-10T06:39:22.379Z,16.70
2023-06-10T06:41:26.769Z,16.76
2023-06-10T06:43:29.905Z,16.83
2023-06-10T06:45:39.888Z,16.89
2023-06-10T06:47:43.100Z,16.97
2023-06-10T06:49:46.436Z,17.03
2023-06-10T06:51:49.531Z,17.10
2023-06-10T06:53:57.813Z,17.15
2023-06-10T06:56:01.392Z,17.24
2023-06-10T06:58:05.279Z,17.33
2023-06-10T07:00:10.206Z,17.39
2023-06-10T07:02:13.375Z,17.45
2023-06-10T07:04:17.632Z,17.49
2023-06-10T07:06:20.832Z,17.55
2023-06-10T07:08:24.004Z,17.59
2023-06-10T07:10:28.578Z,17.65
2023-06-10T07:12:31.744Z,17.68
2023-06-10T07:14:36.580Z,17.77
2023-06-10T07:16:39.915Z,17.86
2023-06-10T07:18:44.385Z,17.93
2023-06-10T07:20:47.466Z,18.00
2023-06-10T07:22:50.595Z,18.06
2023-06-10T07:24:55.902Z,18.14
2023-06-10T07:27:00.365Z,18.27
2023-06-10T07:29:03.680Z,18.38
2023-06-10T07:31:06.902Z,18.50
2023-06-10T07:33:11.530Z,18.60
2023-06-10T07:35:14.801Z,18.71
2023-06-10T07:37:17.948Z,18.81
2023-06-10T07:39:21.097Z,18.88
2023-06-10T07:41:26.326Z,18.96
2023-06-10T07:43:30.835Z,19.04
2023-06-10T07:45:34.029Z,19.15
2023-06-10T07:47:37.189Z,19.23
2023-06-10T07:49:40.676Z,19.30
2023-06-10T07:51:43.874Z,19.33
2023-06-10T07:53:47.165Z,19.37
2023-06-10T07:55:50.385Z,19.43
2023-06-10T07:57:53.583Z,19.49
2023-06-10T07:59:58.917Z,19.53
2023-06-10T08:02:02.104Z,19.55
2023-06-10T08:04:06.191Z,19.55
2023-06-10T08:06:09.491Z,19.55
2023-06-10T08:08:12.588Z,19.57
2023-06-10T08:10:15.668Z,19.63
2023-06-10T08:12:18.812Z,19.71
2023-06-10T08:14:22.468Z,19.80
2023-06-10T08:16:27.215Z,19.91
2023-06-10T08:18:30.411Z,20.05
2023-06-10T08:20:36.351Z,20.16
2023-06-10T08:22:40.577Z,20.26
2023-06-10T08:24:43.657Z,20.37
2023-06-10T08:26:46.750Z,20.49
2023-06-10T08:28:49.931Z,20.60
2023-06-10T08:30:53.672Z,20.70
2023-06-10T08:32:59.396Z,20.78
2023-06-10T08:35:02.513Z,20.87
2023-06-10T08:37:06.393Z,20.92
2023-06-10T08:39:09.626Z,21.04
2023-06-10T08:41:16.446Z,21.15
2023-06-10T08:43:31.564Z,21.27
2023-06-10T08:45:37.756Z,21.38
2023-06-10T08:47:43.876Z,21.47
2023-06-10T08:49:49.334Z,21.55
2023-06-10T08:51:52.923Z,21.63
2023-06-10T08:54:04.012Z,21.66
2023-06-10T08:56:07.964Z,21.69
2023-06-10T08:58:11.268Z,21.73
2023-06-10T09:00:15.938Z,21.78
2023-06-10T09:02:20.959Z,21.86
2023-06-10T09:04:26.086Z,21.90
2023-06-10T09:06:30.752Z,21.95
2023-06-10T09:08:35.836Z,21.98
2023-06-10T09:10:39.023Z,22.00
2023-06-10T09:12:42.181Z,22.04
2023-06-10T09:14:45.361Z,22.06
2023-06-10T09:16:49.485Z,22.07
2023-06-10T09:18:56.054Z,22.12
2023-06-10T09:20:59.279Z,22.20
2023-06-10T09:23:04.015Z,22.26
2023-06-10T09:25:10.169Z,22.29
2023-06-10T09:27:13.451Z,22.33
2023-06-10T09:29:16.586Z,22.39
2023-06-10T09:31:22.836Z,22.48
2023-06-10T09:33:27.939Z,22.56
2023-06-10T09:35:32.496Z,22.62
2023-06-10T09:37:35.678Z,22.69
2023-06-10T09:39:40.799Z,22.78
2023-06-10T09:41:44.273Z,22.87
2023-06-10T09:43:50.074Z,22.96
2023-06-10T09:45:54.633Z,23.02
2023-06-10T09:47:57.938Z,23.07
2023-06-10T09:50:02.849Z,23.09
2023-06-10T09:52:08.028Z,23.13
2023-06-10T09:54:11.263Z,23.14
2023-06-10T09:56:15.772Z,23.17
2023-06-10T09:58:19.180Z,23.18
2023-06-10T10:00:24.912Z,23.25
2023-06-10T10:02:28.391Z,23.31
2023-06-10T10:04:31.739Z,23.35
2023-06-10T10:06:40.730Z,23.41
2023-06-10T10:08:44.575Z,23.52
2023-06-10T10:10:47.890Z,23.62
2023-06-10T10:12:57.552Z,23.68
2023-06-10T10:15:04.824Z,23.68
2023-06-10T10:17:12.342Z,23.70
2023-06-10T10:19:21.125Z,23.75
2023-06-10T10:21:27.194Z,23.80
2023-06-10T10:23:37.000Z,23.83
2023-06-10T10:25:42.594Z,23.91
2023-06-10T10:27:50.104Z,24.03
2023-06-10T10:29:57.185Z,24.16
2023-06-10T10:32:03.036Z,24.27
2023-06-10T10:34:09.616Z,24.37
2023-06-10T10:36:13.364Z,24.48
2023-06-10T10:38:17.254Z,24.58
2023-06-10T10:40:22.790Z,24.68
2023-06-10T10:42:26.950Z,24.81
2023-06-10T10:44:30.300Z,24.88
2023-06-10T10:46:45.265Z,24.92
2023-06-10T10:48:53.004Z,25.00
2023-06-10T10:50:58.994Z,25.07
2023-06-10T10:53:04.160Z,25.13
2023-06-10T10:55:15.249Z,25.18
2023-06-10T10:57:20.587Z,25.23
2023-06-10T10:59:24.458Z,25.27
2023-06-10T11:01:47.127Z,25.28
2023-06-10T11:03:51.384Z,25.25
2023-06-10T11:05:54.832Z,25.25
2023-06-10T11:07:58.402Z,25.27
2023-06-10T11:10:03.304Z,25.30
2023-06-10T11:12:08.607Z,25.36
2023-06-10T11:14:11.935Z,25.40
2023-06-10T11:16:22.357Z,25.41
2023-06-10T11:18:28.498Z,25.42
2023-06-10T11:20:45.804Z,25.48
2023-06-10T11:23:01.327Z,25.56
2023-06-10T11:25:05.127Z,25.67
2023-06-10T11:27:19.341Z,25.76
2023-06-10T11:29:22.657Z,25.87
2023-06-10T11:31:27.337Z,25.97
2023-06-10T11:33:33.156Z,26.10
2023-06-10T11:35:36.764Z,26.20
2023-06-10T11:37:40.144Z,26.29
2023-06-10T11:39:43.482Z,26.29
2023-06-10T11:41:47.969Z,26.33
2023-06-10T11:43:51.096Z,26.40
2023-06-10T11:45:57.940Z,26.47
2023-06-10T11:48:02.044Z,26.49
2023-06-10T11:50:07.681Z,26.52
2023-06-10T11:52:11.851Z,26.61
2023-06-10T11:54:15.062Z,26.61
2023-06-10T11:56:22.346Z,26.61
2023-06-10T11:58:25.524Z,26.59
2023-06-10T12:00:28.736Z,26.58
2023-06-10T12:02:31.932Z,26.57
2023-06-10T12:04:35.104Z,26.60
2023-06-10T12:06:44.376Z,26.68
2023-06-10T12:08:47.576Z,26.80
2023-06-10T12:10:50.933Z,26.89
2023-06-10T12:12:54.160Z,26.94
2023-06-10T12:14:58.915Z,27.05
2023-06-10T12:17:02.430Z,27.13
2023-06-10T12:19:07.753Z,27.25
2023-06-10T12:21:18.943Z,27.36
2023-06-10T12:23:24.144Z,27.45
2023-06-10T12:25:28.355Z,27.50
2023-06-10T12:27:32.705Z,27.55
2023-06-10T12:29:36.040Z,27.62
2023-06-10T12:31:54.923Z,27.72
2023-06-10T12:34:10.040Z,27.82
2023-06-10T12:36:19.073Z,27.88
2023-06-10T12:38:28.180Z,27.90
2023-06-10T12:40:33.477Z,27.94
2023-06-10T12:42:38.434Z,27.96
2023-06-10T12:44:42.990Z,28.02
2023-06-10T12:46:46.150Z,28.09
2023-06-10T12:48:55.278Z,28.15
2023-06-10T12:51:01.187Z,28.19
2023-06-10T12:53:04.353Z,28.23
2023-06-10T12:55:10.183Z,28.30
2023-06-10T12:57:13.936Z,28.35
2023-06-10T12:59:18.903Z,28.47
2023-06-10T13:01:22.374Z,28.63
2023-06-10T13:03:25.496Z,28.83
2023-06-10T13:05:28.864Z,28.98
2023-06-10T13:07:32.024Z,29.11
2023-06-10T13:09:35.149Z,29.33
2023-06-10T13:11:40.177Z,29.57
2023-06-10T13:13:43.783Z,29.78
2023-06-10T13:15:46.875Z,29.95
2023-06-10T13:17:50.977Z,30.11
2023-06-10T13:19:54.437Z,30.23
2023-06-10T13:21:57.593Z,30.33
2023-06-10T13:24:00.712Z,30.43
2023-06-10T13:26:04.712Z,30.53
2023-06-10T13:28:09.503Z,30.65
2023-06-10T13:30:13.539Z,30.83
2023-06-10T13:32:16.753Z,31.01
2023-06-10T13:34:19.874Z,31.15
2023-06-10T13:36:23.094Z,31.25
2023-06-10T13:38:26.174Z,31.33
2023-06-10T13:40:29.292Z,31.49
2023-06-10T13:42:32.578Z,31.63
2023-06-10T13:44:37.521Z,31.65
2023-06-10T13:46:40.755Z,31.65
2023-06-10T13:48:44.004Z,31.71
2023-06-10T13:50:47.287Z,31.74
2023-06-10T13:52:50.388Z,31.77
2023-06-10T13:54:53.475Z,31.76
2023-06-10T13:56:56.644Z,31.75
2023-06-10T13:59:01.850Z,31.78
2023-06-10T14:01:08.320Z,31.81
2023-06-10T14:03:11.720Z,31.83
2023-06-10T14:05:15.004Z,31.84
2023-06-10T14:07:18.322Z,31.79
2023-06-10T14:09:21.492Z,31.73
2023-06-10T14:11:24.630Z,31.59
2023-06-10T14:13:27.786Z,31.42
2023-06-10T14:15:31.751Z,31.40
2023-06-10T14:17:36.331Z,31.43
2023-06-10T14:19:41.260Z,31.43
2023-06-10T14:21:44.370Z,31.38
2023-06-10T14:23:54.180Z,31.35
2023-06-10T14:25:57.512Z,31.45
2023-06-10T14:28:00.750Z,31.52
2023-06-10T14:30:05.030Z,31.56
2023-06-10T14:32:09.810Z,31.58
2023-06-10T14:34:14.491Z,31.52
2023-06-10T14:36:17.658Z,31.46
2023-06-10T14:38:20.822Z,31.46
2023-06-10T14:40:25.608Z,31.53
2023-06-10T14:42:28.732Z,31.54
2023-06-10T14:44:32.386Z,31.53
2023-06-10T14:46:35.507Z,31.56
2023-06-10T14:48:38.654Z,31.49
2023-06-10T14:50:46.223Z,31.43
2023-06-10T14:52:49.430Z,31.43
2023-06-10T14:54:52.541Z,31.55
2023-06-10T14:56:55.646Z,31.65
2023-06-10T14:58:58.862Z,31.63
2023-06-10T15:01:02.070Z,31.56
2023-06-10T15:03:05.597Z,31.52
2023-06-10T15:05:09.851Z,31.48
2023-06-10T15:07:16.386Z,31.55
2023-06-10T15:09:19.464Z,31.61
2023-06-10T15:11:23.150Z,31.65
2023-06-10T15:13:26.213Z,31.71
2023-06-10T15:15:29.411Z,31.77
2023-06-10T15:17:32.623Z,31.78
2023-06-10T15:19:36.159Z,31.72
2023-06-10T15:21:39.271Z,31.67
2023-06-10T15:23:43.800Z,31.64
2023-06-10T15:25:47.733Z,31.65
2023-06-10T15:27:50.862Z,31.67
2023-06-10T15:29:53.974Z,31.67
2023-06-10T15:31:57.271Z,31.59
2023-06-10T15:34:00.929Z,31.51
2023-06-10T15:36:05.944Z,31.44
2023-06-10T15:38:09.147Z,31.44
2023-06-10T15:40:13.899Z,31.51
2023-06-10T15:42:17.126Z,31.58
2023-06-10T15:44:20.344Z,31.54
2023-06-10T15:46:23.604Z,31.41
2023-06-10T15:48:26.700Z,31.28
2023-06-10T15:50:29.756Z,31.23
2023-06-10T15:52:32.895Z,31.11
2023-06-10T15:54:36.031Z,30.98
2023-06-10T15:56:41.533Z,30.91
2023-06-10T15:58:44.641Z,30.82
2023-06-10T16:00:47.752Z,30.68
2023-06-10T16:02:51.015Z,30.55
2023-06-10T16:04:54.205Z,30.41
2023-06-10T16:06:58.055Z,30.33
2023-06-10T16:09:01.327Z,30.30
2023-06-10T16:11:05.142Z,30.33
2023-06-10T16:13:09.650Z,30.32
2023-06-10T16:15:13.061Z,30.18
2023-06-10T16:17:16.215Z,29.94
2023-06-10T16:19:19.648Z,29.63
2023-06-10T16:21:22.771Z,29.24
2023-06-10T16:23:25.844Z,28.88
2023-06-10T16:25:28.893Z,28.54
2023-06-10T16:27:31.982Z,28.21
2023-06-10T16:29:36.517Z,27.91
2023-06-10T16:31:39.646Z,27.61
2023-06-10T16:33:42.937Z,27.29
2023-06-10T16:35:46.158Z,26.97
2023-06-10T16:37:49.305Z,26.67
2023-06-10T16:39:53.076Z,26.45
2023-06-10T16:41:56.191Z,26.26
2023-06-10T16:44:01.869Z,26.07
2023-06-10T16:46:08.202Z,25.90
2023-06-10T16:48:11.452Z,25.78
2023-06-10T16:50:14.613Z,25.69
2023-06-10T16:52:17.731Z,25.60
2023-06-10T16:54:20.813Z,25.56
2023-06-10T16:56:24.011Z,25.49
2023-06-10T16:58:27.124Z,25.41
2023-06-10T17:00:30.289Z,25.35
2023-06-10T17:02:34.917Z,25.29
2023-06-10T17:04:38.091Z,25.23
2023-06-10T17:06:41.342Z,25.26
2023-06-10T17:08:44.433Z,25.28
2023-06-10T17:10:47.532Z,25.22
2023-06-10T17:12:50.610Z,25.16
2023-06-10T17:14:53.807Z,25.15
2023-06-10T17:16:57.197Z,25.23
2023-06-10T17:19:01.735Z,25.37
2023-06-10T17:21:05.357Z,25.42
2023-06-10T17:23:08.875Z,25.41
2023-06-10T17:25:12.435Z,25.32
2023-06-10T17:27:15.757Z,25.21
2023-06-10T17:29:18.860Z,25.05
2023-06-10T17:31:22.004Z,24.92
2023-06-10T17:33:25.145Z,24.78
2023-06-10T17:35:29.686Z,24.62
2023-06-10T17:37:32.878Z,24.47
2023-06-10T17:39:36.264Z,24.34
2023-06-10T17:41:39.428Z,24.21
2023-06-10T17:43:45.280Z,24.12
2023-06-10T17:45:49.597Z,24.03
2023-06-10T17:47:52.863Z,23.96
2023-06-10T17:49:56.129Z,23.88
2023-06-10T17:52:00.706Z,23.82
2023-06-10T17:54:04.178Z,23.77
2023-06-10T17:56:07.351Z,23.74
2023-06-10T17:58:10.912Z,23.69
2023-06-10T18:00:15.119Z,23.65
2023-06-10T18:02:18.353Z,23.62
2023-06-10T18:04:21.766Z,23.61
2023-06-10T18:06:24.930Z,23.58
2023-06-10T18:08:29.408Z,23.55
2023-06-10T18:10:32.569Z,23.49
2023-06-10T18:12:35.726Z,23.43
2023-06-10T18:14:38.875Z,23.39
2023-06-10T18:16:42.152Z,23.36
2023-06-10T18:18:45.694Z,23.32
2023-06-10T18:20:48.881Z,23.25
2023-06-10T18:22:51.982Z,23.18
2023-06-10T18:24:56.596Z,23.12
2023-06-10T18:26:59.801Z,23.07
2023-06-10T18:29:02.970Z,23.01
2023-06-10T18:31:06.377Z,22.93
2023-06-10T18:33:09.538Z,22.83
2023-06-10T18:35:13.065Z,22.74
2023-06-10T18:37:17.973Z,22.68
2023-06-10T18:39:21.140Z,22.60
2023-06-10T18:41:25.942Z,22.54
2023-06-10T18:43:29.173Z,22.49
2023-06-10T18:45:32.329Z,22.41
2023-06-10T18:47:44.855Z,22.32
2023-06-10T18:49:58.582Z,22.22
2023-06-10T18:52:01.666Z,22.16
2023-06-10T18:54:04.957Z,22.08
2023-06-10T18:56:08.133Z,22.01
2023-06-10T18:58:12.647Z,21.93
2023-06-10T19:00:16.871Z,21.90
2023-06-10T19:02:20.296Z,21.88
2023-06-10T19:04:23.450Z,21.87
2023-06-10T19:06:26.629Z,21.81
2023-06-10T19:08:29.975Z,21.74
2023-06-10T19:10:33.164Z,21.66
2023-06-10T19:12:36.415Z,21.59
2023-06-10T19:14:42.363Z,21.54
2023-06-10T19:16:45.538Z,21.46
2023-06-10T19:18:48.784Z,21.36
2023-06-10T19:20:52.041Z,21.26
2023-06-10T19:22:56.613Z,21.16
2023-06-10T19:25:03.874Z,21.08
2023-06-10T19:27:07.897Z,20.98
2023-06-10T19:29:11.160Z,20.92
2023-06-10T19:31:15.757Z,20.85
2023-06-10T19:33:19.191Z,20.76
2023-06-10T19:35:22.546Z,20.70
2023-06-10T19:37:26.071Z,20.64
2023-06-10T19:39:29.286Z,20.58
2023-06-10T19:41:32.506Z,20.54
2023-06-10T19:43:35.707Z,20.48
2023-06-10T19:45:38.883Z,20.42
2023-06-10T19:47:43.690Z,20.35
2023-06-10T19:49:46.814Z,20.29
2023-06-10T19:51:50.843Z,20.23
2023-06-10T19:53:54.097Z,20.17
2023-06-10T19:55:57.266Z,20.12
2023-06-10T19:58:00.530Z,20.07
2023-06-10T20:00:04.446Z,20.02
2023-06-10T20:02:16.305Z,19.97
2023-06-10T20:04:20.964Z,19.94
2023-06-10T20:06:24.247Z,19.91
2023-06-10T20:08:27.535Z,19.87
2023-06-10T20:10:31.163Z,19.83
2023-06-10T20:12:34.309Z,19.79
2023-06-10T20:14:37.480Z,19.77
2023-06-10T20:16:40.692Z,19.73
2023-06-10T20:18:43.889Z,19.70
2023-06-10T20:20:48.946Z,19.67
2023-06-10T20:22:52.104Z,19.63
2023-06-10T20:24:55.378Z,19.61
2023-06-10T20:26:58.658Z,19.57
2023-06-10T20:29:02.444Z,19.53
2023-06-10T20:31:05.726Z,19.49
2023-06-10T20:33:09.290Z,19.45
2023-06-10T20:35:13.343Z,19.42
2023-06-10T20:37:18.073Z,19.38
2023-06-10T20:39:21.257Z,19.35
2023-06-10T20:41:24.404Z,19.31
2023-06-10T20:43:27.803Z,19.29
2023-06-10T20:45:30.927Z,19.27
2023-06-10T20:47:34.053Z,19.25
2023-06-10T20:49:37.186Z,19.24
2023-06-10T20:51:40.349Z,19.22
2023-06-10T20:53:44.853Z,19.23
2023-06-10T20:55:47.962Z,19.22
2023-06-10T20:57:51.234Z,19.21
2023-06-10T20:59:54.419Z,19.22
2023-06-10T21:01:57.570Z,19.23
2023-06-10T21:04:01.130Z,19.23
2023-06-10T21:06:04.420Z,19.25
2023-06-10T21:08:08.640Z,19.25
2023-06-10T21:10:13.437Z,19.26
2023-06-10T21:12:16.678Z,19.26
2023-06-10T21:14:19.926Z,19.25
2023-06-10T21:16:23.120Z,19.25
2023-06-10T21:18:26.322Z,19.23
2023-06-10T21:20:29.681Z,19.22
2023-06-10T21:22:33.213Z,19.21
2023-06-10T21:24:36.571Z,19.21
2023-06-10T21:26:41.741Z,19.18
2023-06-10T21:28:45.488Z,19.16
2023-06-10T21:30:48.640Z,19.14
2023-06-10T21:32:51.861Z,19.11
2023-06-10T21:34:55.119Z,19.08
2023-06-10T21:36:58.252Z,19.04
2023-06-10T21:39:01.498Z,19.02
2023-06-10T21:41:04.725Z,18.98
2023-06-10T21:43:09.204Z,18.96
2023-06-10T21:45:12.964Z,18.93
2023-06-10T21:47:17.072Z,18.90
2023-06-10T21:49:20.421Z,18.88
2023-06-10T21:51:23.639Z,18.84
2023-06-10T21:53:27.370Z,18.80
2023-06-10T21:55:30.659Z,18.76
2023-06-10T21:57:34.441Z,18.70
2023-06-10T21:59:39.719Z,18.64
2023-06-10T22:01:42.919Z,18.60
2023-06-10T22:03:47.313Z,18.55
2023-06-10T22:05:50.545Z,18.50
2023-06-10T22:07:53.810Z,18.44
2023-06-10T22:09:57.130Z,18.38
2023-06-10T22:12:00.578Z,18.33
2023-06-10T22:14:03.727Z,18.28
2023-06-10T22:16:08.616Z,18.23
2023-06-10T22:18:12.794Z,18.18
2023-06-10T22:20:16.236Z,18.13
2023-06-10T22:22:19.461Z,18.09
2023-06-10T22:24:22.678Z,18.05
2023-06-10T22:26:36.825Z,17.98
2023-06-10T22:28:47.076Z,17.93
2023-06-10T22:30:50.371Z,17.88
2023-06-10T22:32:54.909Z,17.84
2023-06-10T22:34:58.046Z,17.79
2023-06-10T22:37:01.267Z,17.75
2023-06-10T22:39:04.528Z,17.69
2023-06-10T22:41:07.738Z,17.65
2023-06-10T22:43:10.853Z,17.59
2023-06-10T22:45:14.131Z,17.55
2023-06-10T22:47:17.431Z,17.50
2023-06-10T22:49:22.028Z,17.45
2023-06-10T22:51:25.341Z,17.38
2023-06-10T22:53:28.465Z,17.31
2023-06-10T22:55:31.710Z,17.25
2023-06-10T22:57:34.987Z,17.20
2023-06-10T22:59:38.103Z,17.16
2023-06-10T23:01:41.295Z,17.10
2023-06-10T23:03:44.481Z,17.04
2023-06-10T23:05:48.961Z,17.00
2023-06-10T23:07:52.128Z,16.94
2023-06-10T23:09:56.154Z,16.88
2023-06-10T23:11:59.246Z,16.83
2023-06-10T23:14:02.433Z,16.79
2023-06-10T23:16:05.671Z,16.73
2023-06-10T23:18:10.088Z,16.69
2023-06-10T23:20:16.548Z,16.63
2023-06-10T23:22:21.096Z,16.58
2023-06-10T23:24:28.258Z,16.53
2023-06-10T23:26:33.042Z,16.47
2023-06-10T23:28:36.185Z,16.43
2023-06-10T23:30:39.393Z,16.38
2023-06-10T23:32:42.612Z,16.34
2023-06-10T23:34:45.767Z,16.31
2023-06-10T23:36:49.022Z,16.27
2023-06-10T23:38:53.503Z,16.23
2023-06-10T23:40:56.719Z,16.19
2023-06-10T23:42:59.827Z,16.14
2023-06-10T23:45:04.069Z,16.11
2023-06-10T23:47:07.917Z,16.05
2023-06-10T23:49:11.205Z,16.02
2023-06-10T23:51:14.442Z,15.97
2023-06-10T23:53:17.703Z,15.94
2023-06-10T23:55:24.055Z,15.92
2023-06-10T23:57:27.246Z,15.89
2023-06-10T23:59:30.477Z,15.87
