createdAt,value
2019-03-27T00:00:09.727Z,68.65
2019-03-27T00:02:38.621Z,67.18
2019-03-27T00:05:07.411Z,64.94
2019-03-27T00:07:36.043Z,64.48
2019-03-27T00:10:08.402Z,66.08
2019-03-27T00:12:37.672Z,67.12
2019-03-27T00:15:13.373Z,67.13
2019-03-27T00:17:39.173Z,66.82
2019-03-27T00:20:09.174Z,66.82
2019-03-27T00:22:37.761Z,66.05
2019-03-27T00:25:09.411Z,65.31
2019-03-27T00:27:38.067Z,65.52
2019-03-27T00:30:10.446Z,64.91
2019-03-27T00:32:39.307Z,68.24
2019-03-27T00:35:09.548Z,69.41
2019-03-27T00:37:38.125Z,66.01
2019-03-27T00:40:08.545Z,66.00
2019-03-27T00:42:37.199Z,65.72
2019-03-27T00:45:07.912Z,67.46
2019-03-27T00:47:36.529Z,68.24
2019-03-27T00:50:08.072Z,67.74
2019-03-27T00:52:36.886Z,66.90
2019-03-27T00:55:07.714Z,65.92
2019-03-27T00:57:36.526Z,66.15
2019-03-27T01:00:16.817Z,65.95
2019-03-27T01:02:45.446Z,65.50
2019-03-27T01:05:14.031Z,65.08
2019-03-27T01:07:42.618Z,65.55
2019-03-27T01:10:11.225Z,68.29
2019-03-27T01:12:39.765Z,66.15
2019-03-27T01:15:08.588Z,65.44
2019-03-27T01:17:37.170Z,64.49
2019-03-27T01:20:06.602Z,64.82
2019-03-27T01:22:35.228Z,64.86
2019-03-27T01:25:04.368Z,65.41
2019-03-27T01:27:35.537Z,65.37
2019-03-27T01:30:03.502Z,65.40
2019-03-27T01:32:32.097Z,65.39
2019-03-27T01:35:00.599Z,65.61
2019-03-27T01:37:29.286Z,65.49
2019-03-27T01:39:57.837Z,65.31
2019-03-27T01:42:26.417Z,65.19
2019-03-27T01:44:54.934Z,68.90
2019-03-27T01:47:23.551Z,65.94
2019-03-27T01:49:52.079Z,65.18
2019-03-27T01:52:20.714Z,65.39
2019-03-27T01:54:49.350Z,65.27
2019-03-27T01:57:17.889Z,65.00
2019-03-27T01:59:46.475Z,65.33
2019-03-27T02:02:15.156Z,66.35
2019-03-27T02:04:43.740Z,66.37
2019-03-27T02:07:12.184Z,66.19
2019-03-27T02:09:40.734Z,65.81
2019-03-27T02:12:09.320Z,65.69
2019-03-27T02:14:38.199Z,65.42
2019-03-27T02:17:06.820Z,65.51
2019-03-27T02:19:35.388Z,67.34
2019-03-27T02:22:03.957Z,69.28
2019-03-27T02:24:32.579Z,67.17
2019-03-27T02:27:01.016Z,65.67
2019-03-27T02:29:29.739Z,65.54
2019-03-27T02:31:58.347Z,66.79
2019-03-27T02:34:26.888Z,67.25
2019-03-27T02:36:55.468Z,68.10
2019-03-27T02:39:24.979Z,67.87
2019-03-27T02:41:53.613Z,67.78
2019-03-27T02:44:22.241Z,67.60
2019-03-27T02:46:50.779Z,66.95
2019-03-27T02:49:19.318Z,66.47
2019-03-27T02:51:47.929Z,66.37
2019-03-27T02:54:16.441Z,68.44
2019-03-27T02:56:45.040Z,70.80
2019-03-27T02:59:13.630Z,69.89
2019-03-27T03:01:42.387Z,68.87
2019-03-27T03:04:11.008Z,66.86
2019-03-27T03:06:39.597Z,67.09
2019-03-27T03:09:09.238Z,68.47
2019-03-27T03:11:37.904Z,69.43
2019-03-27T03:14:06.487Z,69.31
2019-03-27T03:16:42.887Z,69.26
2019-03-27T03:19:06.133Z,69.02
2019-03-27T03:21:34.761Z,68.33
2019-03-27T03:24:03.336Z,68.65
2019-03-27T03:26:31.965Z,68.11
2019-03-27T03:29:00.494Z,67.57
2019-03-27T03:31:29.096Z,69.15
2019-03-27T03:33:57.710Z,70.42
2019-03-27T03:36:26.280Z,69.06
2019-03-27T03:38:54.770Z,67.06
2019-03-27T03:41:23.370Z,66.67
2019-03-27T03:43:51.956Z,68.19
2019-03-27T03:46:20.476Z,69.55
2019-03-27T03:48:49.025Z,69.54
2019-03-27T03:51:17.631Z,68.83
2019-03-27T03:53:47.298Z,68.36
2019-03-27T03:56:15.902Z,68.24
2019-03-27T03:58:44.576Z,68.21
2019-03-27T04:01:14.461Z,68.48
2019-03-27T04:03:44.890Z,68.23
2019-03-27T04:06:13.490Z,67.93
2019-03-27T04:08:42.094Z,76.59
2019-03-27T04:11:10.638Z,69.84
2019-03-27T04:13:39.218Z,68.21
2019-03-27T04:16:07.763Z,67.82
2019-03-27T04:18:36.279Z,68.83
2019-03-27T04:21:04.978Z,70.23
2019-03-27T04:23:33.591Z,70.23
2019-03-27T04:26:09.842Z,70.15
2019-03-27T04:28:32.520Z,69.80
2019-03-27T04:31:01.137Z,69.81
2019-03-27T04:33:29.729Z,69.68
2019-03-27T04:35:58.185Z,69.18
2019-03-27T04:38:26.768Z,68.83
2019-03-27T04:40:55.261Z,69.50
2019-03-27T04:43:23.813Z,71.90
2019-03-27T04:45:52.535Z,72.37
2019-03-27T04:48:21.184Z,71.01
2019-03-27T04:50:49.743Z,69.35
2019-03-27T04:53:18.354Z,69.29
2019-03-27T04:55:46.855Z,70.17
2019-03-27T04:58:15.448Z,70.37
2019-03-27T05:00:44.055Z,70.25
2019-03-27T05:03:12.648Z,70.21
2019-03-27T05:05:41.293Z,70.14
2019-03-27T05:08:09.914Z,69.74
2019-03-27T05:10:38.438Z,69.77
2019-03-27T05:13:06.990Z,70.06
2019-03-27T05:15:35.670Z,70.10
2019-03-27T05:18:04.290Z,71.19
2019-03-27T05:20:32.835Z,77.76
2019-03-27T05:23:01.426Z,71.58
2019-03-27T05:25:30.167Z,70.68
2019-03-27T05:27:58.707Z,70.94
2019-03-27T05:30:28.523Z,69.70
2019-03-27T05:32:57.480Z,70.31
2019-03-27T05:35:26.400Z,70.44
2019-03-27T05:37:55.190Z,70.56
2019-03-27T05:40:23.731Z,70.03
2019-03-27T05:43:00.702Z,69.30
2019-03-27T05:45:22.770Z,69.66
2019-03-27T05:47:59.553Z,70.14
2019-03-27T05:50:21.655Z,69.59
2019-03-27T05:52:50.131Z,69.07
2019-03-27T05:55:18.761Z,70.79
2019-03-27T05:57:47.352Z,72.85
2019-03-27T06:00:17.819Z,70.76
2019-03-27T06:02:46.434Z,68.75
2019-03-27T06:05:14.950Z,69.61
2019-03-27T06:07:43.506Z,70.70
2019-03-27T06:10:16.136Z,70.60
2019-03-27T06:12:43.030Z,70.07
2019-03-27T06:15:11.680Z,69.92
2019-03-27T06:17:40.230Z,69.66
2019-03-27T06:20:10.378Z,69.61
2019-03-27T06:22:39.019Z,69.00
2019-03-27T06:25:07.936Z,68.67
2019-03-27T06:27:36.546Z,68.08
2019-03-27T06:30:06.688Z,67.66
2019-03-27T06:32:35.940Z,71.70
2019-03-27T06:35:06.153Z,68.71
2019-03-27T06:37:34.665Z,67.07
2019-03-27T06:40:04.196Z,67.25
2019-03-27T06:42:32.725Z,68.23
2019-03-27T06:45:01.558Z,69.06
2019-03-27T06:47:30.054Z,68.70
2019-03-27T06:49:58.509Z,68.22
2019-03-27T06:52:27.142Z,67.62
2019-03-27T06:54:55.592Z,67.89
2019-03-27T06:57:24.252Z,65.00
2019-03-27T06:59:52.799Z,63.82
2019-03-27T07:02:21.489Z,62.38
2019-03-27T07:04:50.071Z,62.75
2019-03-27T07:07:18.517Z,67.50
2019-03-27T07:09:47.153Z,66.49
2019-03-27T07:12:21.432Z,65.56
2019-03-27T07:14:46.019Z,65.42
2019-03-27T07:17:14.551Z,65.79
2019-03-27T07:19:44.043Z,65.81
2019-03-27T07:22:12.648Z,65.76
2019-03-27T07:24:41.254Z,66.32
2019-03-27T07:27:09.963Z,66.70
2019-03-27T07:29:38.792Z,66.40
2019-03-27T07:32:07.377Z,67.92
2019-03-27T07:34:35.908Z,67.22
2019-03-27T07:37:04.485Z,67.37
2019-03-27T07:39:33.255Z,67.34
2019-03-27T07:42:01.776Z,67.74
2019-03-27T07:44:30.289Z,68.48
2019-03-27T07:46:59.194Z,66.13
2019-03-27T07:49:27.713Z,65.85
2019-03-27T07:51:56.345Z,65.79
2019-03-27T07:54:24.951Z,67.97
2019-03-27T07:56:53.525Z,69.94
2019-03-27T07:59:22.161Z,69.65
2019-03-27T08:01:50.642Z,69.42
2019-03-27T08:04:19.244Z,69.36
2019-03-27T08:06:47.857Z,68.78
2019-03-27T08:09:16.459Z,67.62
2019-03-27T08:11:45.036Z,67.27
2019-03-27T08:14:13.590Z,66.77
2019-03-27T08:16:42.206Z,64.90
2019-03-27T08:19:10.843Z,65.68
2019-03-27T08:21:39.426Z,63.90
2019-03-27T08:24:08.007Z,63.20
2019-03-27T08:26:36.611Z,64.35
2019-03-27T08:29:05.280Z,65.72
2019-03-27T08:31:33.800Z,65.57
2019-03-27T08:34:02.472Z,64.83
2019-03-27T08:36:31.070Z,64.50
2019-03-27T08:38:59.645Z,63.92
2019-03-27T08:41:28.436Z,64.20
2019-03-27T08:43:57.046Z,64.40
2019-03-27T08:46:25.674Z,64.35
2019-03-27T08:48:54.186Z,62.48
2019-03-27T08:51:22.699Z,62.28
2019-03-27T08:53:51.333Z,65.93
2019-03-27T08:56:19.923Z,63.83
2019-03-27T08:58:48.523Z,61.80
2019-03-27T09:01:17.141Z,61.25
2019-03-27T09:03:46.040Z,61.79
2019-03-27T09:06:14.658Z,62.10
2019-03-27T09:08:43.303Z,62.79
2019-03-27T09:11:12.417Z,61.51
2019-03-27T09:13:41.007Z,62.60
2019-03-27T09:16:09.529Z,60.96
2019-03-27T09:18:38.185Z,61.62
2019-03-27T09:21:06.783Z,62.24
2019-03-27T09:23:35.330Z,61.81
2019-03-27T09:26:03.939Z,61.76
2019-03-27T09:28:32.505Z,62.67
2019-03-27T09:31:01.080Z,61.86
2019-03-27T09:33:29.599Z,59.75
2019-03-27T09:35:58.400Z,59.52
2019-03-27T09:38:27.110Z,57.00
2019-03-27T09:40:55.727Z,56.52
2019-03-27T09:43:24.176Z,57.10
2019-03-27T09:45:52.799Z,56.88
2019-03-27T09:48:21.324Z,57.46
2019-03-27T09:50:49.904Z,58.40
2019-03-27T09:53:18.457Z,59.04
2019-03-27T09:55:46.990Z,58.72
2019-03-27T09:58:15.649Z,57.96
2019-03-27T10:00:53.104Z,58.04
2019-03-27T10:03:21.626Z,58.64
2019-03-27T10:05:50.198Z,62.08
2019-03-27T10:08:18.789Z,58.41
2019-03-27T10:10:47.404Z,58.39
2019-03-27T10:13:16.018Z,57.60
2019-03-27T10:15:44.603Z,57.14
2019-03-27T10:18:13.098Z,58.07
2019-03-27T10:20:41.659Z,58.66
2019-03-27T10:23:10.691Z,59.61
2019-03-27T10:25:39.247Z,59.51
2019-03-27T10:28:07.871Z,58.73
2019-03-27T10:30:36.557Z,58.56
2019-03-27T10:33:05.141Z,58.40
2019-03-27T10:35:33.790Z,58.38
2019-03-27T10:38:02.614Z,58.20
2019-03-27T10:40:31.288Z,63.00
2019-03-27T10:42:59.809Z,57.62
2019-03-27T10:45:28.440Z,56.28
2019-03-27T10:47:57.156Z,56.97
2019-03-27T10:50:25.750Z,56.31
2019-03-27T10:52:54.364Z,56.49
2019-03-27T10:55:22.963Z,55.96
2019-03-27T10:57:51.692Z,56.36
2019-03-27T11:00:20.364Z,56.43
2019-03-27T11:02:49.299Z,56.46
2019-03-27T11:05:18.421Z,55.91
2019-03-27T11:07:47.066Z,55.45
2019-03-27T11:10:15.729Z,54.54
2019-03-27T11:12:44.371Z,53.82
2019-03-27T11:15:13.326Z,60.46
2019-03-27T11:17:41.955Z,55.11
2019-03-27T11:20:10.832Z,53.90
2019-03-27T11:22:39.393Z,53.34
2019-03-27T11:25:08.315Z,54.06
2019-03-27T11:27:37.001Z,54.79
2019-03-27T11:30:07.490Z,53.61
2019-03-27T11:32:36.102Z,54.15
2019-03-27T11:35:05.725Z,53.20
2019-03-27T11:37:34.426Z,55.03
2019-03-27T11:40:04.052Z,55.27
2019-03-27T11:42:32.554Z,54.31
2019-03-27T11:45:01.187Z,53.85
2019-03-27T11:47:29.798Z,53.23
2019-03-27T11:49:58.343Z,56.82
2019-03-27T11:52:29.549Z,54.88
2019-03-27T11:54:57.307Z,52.28
2019-03-27T11:57:25.829Z,51.68
2019-03-27T11:59:54.524Z,52.33
2019-03-27T12:02:23.213Z,52.68
2019-03-27T12:04:51.835Z,52.11
2019-03-27T12:07:20.314Z,52.65
2019-03-27T12:09:49.548Z,51.68
2019-03-27T12:12:18.241Z,51.08
2019-03-27T12:14:46.806Z,52.01
2019-03-27T12:17:15.417Z,49.72
2019-03-27T12:19:43.936Z,50.60
2019-03-27T12:22:12.567Z,51.71
2019-03-27T12:24:41.033Z,51.78
2019-03-27T12:27:09.633Z,54.05
2019-03-27T12:29:38.784Z,50.77
2019-03-27T12:32:07.354Z,51.09
2019-03-27T12:34:37.036Z,50.35
2019-03-27T12:37:05.705Z,50.78
2019-03-27T12:39:34.293Z,49.95
2019-03-27T12:42:02.835Z,50.01
2019-03-27T12:44:31.763Z,48.84
2019-03-27T12:47:00.463Z,49.84
2019-03-27T12:49:29.078Z,50.48
2019-03-27T12:51:57.691Z,50.24
2019-03-27T12:54:26.326Z,50.22
2019-03-27T12:56:54.963Z,50.33
2019-03-27T12:59:23.647Z,50.26
2019-03-27T13:01:52.164Z,50.95
2019-03-27T13:04:20.784Z,47.53
2019-03-27T13:06:49.392Z,47.34
2019-03-27T13:09:18.010Z,48.13
2019-03-27T13:11:46.599Z,49.57
2019-03-27T13:14:15.159Z,48.85
2019-03-27T13:16:43.775Z,49.29
2019-03-27T13:19:12.388Z,49.38
2019-03-27T13:21:40.892Z,48.79
2019-03-27T13:24:09.494Z,48.93
2019-03-27T13:26:38.103Z,48.11
2019-03-27T13:29:06.782Z,49.12
2019-03-27T13:31:35.368Z,48.99
2019-03-27T13:34:03.980Z,48.50
2019-03-27T13:36:33.064Z,55.47
2019-03-27T13:39:01.665Z,50.40
2019-03-27T13:41:30.270Z,48.68
2019-03-27T13:43:58.899Z,47.87
2019-03-27T13:46:27.545Z,48.49
2019-03-27T13:48:56.128Z,48.02
2019-03-27T13:51:24.800Z,47.95
2019-03-27T13:53:53.627Z,48.12
2019-03-27T13:56:22.327Z,49.24
2019-03-27T13:58:51.707Z,49.10
2019-03-27T14:01:20.448Z,48.51
2019-03-27T14:03:49.020Z,49.42
2019-03-27T14:06:17.881Z,49.56
2019-03-27T14:08:46.471Z,49.08
2019-03-27T14:11:15.161Z,49.23
2019-03-27T14:13:43.741Z,46.83
2019-03-27T14:16:12.589Z,46.81
2019-03-27T14:18:41.162Z,47.66
2019-03-27T14:21:09.736Z,48.38
2019-03-27T14:23:38.277Z,48.39
2019-03-27T14:26:06.878Z,47.68
2019-03-27T14:28:35.568Z,48.15
2019-03-27T14:31:04.119Z,49.13
2019-03-27T14:33:32.633Z,49.56
2019-03-27T14:36:01.165Z,50.56
2019-03-27T14:38:29.893Z,50.95
2019-03-27T14:40:58.832Z,51.34
2019-03-27T14:43:27.571Z,51.31
2019-03-27T14:45:56.204Z,52.25
2019-03-27T14:48:25.065Z,51.23
2019-03-27T14:50:53.544Z,49.55
2019-03-27T14:53:22.786Z,47.52
2019-03-27T14:55:51.313Z,47.95
2019-03-27T14:58:20.094Z,48.52
2019-03-27T15:00:48.720Z,49.14
2019-03-27T15:03:17.322Z,48.51
2019-03-27T15:05:45.972Z,48.29
2019-03-27T15:08:14.590Z,47.43
2019-03-27T15:10:43.255Z,48.18
2019-03-27T15:13:15.140Z,48.85
2019-03-27T15:15:42.259Z,48.90
2019-03-27T15:18:11.043Z,47.67
2019-03-27T15:20:39.628Z,48.84
2019-03-27T15:23:08.498Z,49.24
2019-03-27T15:25:37.093Z,48.47
2019-03-27T15:28:05.784Z,49.03
2019-03-27T15:30:34.458Z,48.49
2019-03-27T15:33:03.097Z,48.82
2019-03-27T15:35:31.609Z,48.84
2019-03-27T15:38:00.333Z,50.63
2019-03-27T15:40:37.502Z,50.63
2019-03-27T15:43:06.235Z,48.25
2019-03-27T15:45:34.835Z,49.50
2019-03-27T15:48:03.469Z,48.98
2019-03-27T15:50:32.085Z,48.98
2019-03-27T15:53:00.638Z,48.79
2019-03-27T15:55:29.237Z,50.42
2019-03-27T15:57:57.783Z,49.92
2019-03-27T16:00:26.434Z,48.88
2019-03-27T16:02:55.224Z,48.50
2019-03-27T16:05:25.033Z,48.59
2019-03-27T16:07:54.136Z,49.29
2019-03-27T16:10:22.847Z,50.52
2019-03-27T16:12:51.368Z,49.96
2019-03-27T16:15:19.925Z,50.29
2019-03-27T16:17:48.461Z,49.37
2019-03-27T16:20:17.080Z,49.98
2019-03-27T16:22:50.879Z,50.52
2019-03-27T16:25:15.889Z,50.24
2019-03-27T16:27:44.416Z,49.06
2019-03-27T16:30:16.908Z,49.82
2019-03-27T16:32:43.773Z,51.99
2019-03-27T16:35:12.539Z,49.35
2019-03-27T16:37:41.177Z,49.96
2019-03-27T16:40:10.158Z,50.71
2019-03-27T16:42:38.786Z,50.13
2019-03-27T16:45:08.086Z,49.91
2019-03-27T16:47:36.789Z,50.68
2019-03-27T16:50:07.487Z,51.18
2019-03-27T16:52:36.044Z,50.04
2019-03-27T16:55:06.911Z,50.80
2019-03-27T16:57:35.737Z,50.94
2019-03-27T17:00:06.559Z,50.93
2019-03-27T17:02:35.133Z,50.64
2019-03-27T17:05:05.038Z,50.32
2019-03-27T17:07:33.678Z,51.82
2019-03-27T17:10:02.339Z,50.49
2019-03-27T17:12:31.553Z,50.05
2019-03-27T17:15:00.371Z,49.51
2019-03-27T17:17:28.949Z,49.80
2019-03-27T17:19:57.544Z,50.84
2019-03-27T17:22:26.089Z,50.99
2019-03-27T17:24:56.200Z,50.95
2019-03-27T17:27:25.687Z,50.65
2019-03-27T17:29:54.311Z,51.63
2019-03-27T17:32:22.855Z,53.07
2019-03-27T17:34:52.031Z,52.70
2019-03-27T17:37:20.959Z,52.33
2019-03-27T17:39:49.602Z,52.53
2019-03-27T17:42:18.242Z,55.78
2019-03-27T17:44:46.785Z,52.02
2019-03-27T17:47:15.321Z,51.37
2019-03-27T17:49:43.943Z,52.78
2019-03-27T17:52:12.506Z,52.49
2019-03-27T17:54:41.078Z,51.56
2019-03-27T17:57:09.606Z,52.14
2019-03-27T17:59:38.352Z,52.41
2019-03-27T18:02:07.203Z,53.07
2019-03-27T18:04:35.926Z,53.85
2019-03-27T18:07:04.512Z,53.51
2019-03-27T18:09:33.166Z,53.96
2019-03-27T18:12:01.711Z,53.64
2019-03-27T18:14:30.362Z,54.99
2019-03-27T18:16:58.981Z,56.63
2019-03-27T18:19:27.515Z,55.97
2019-03-27T18:22:07.056Z,54.93
2019-03-27T18:24:27.428Z,54.22
2019-03-27T18:26:56.880Z,54.37
2019-03-27T18:29:25.433Z,54.56
2019-03-27T18:31:53.995Z,55.11
2019-03-27T18:34:22.544Z,54.66
2019-03-27T18:36:51.382Z,55.81
2019-03-27T18:39:20.008Z,55.99
2019-03-27T18:41:48.613Z,55.80
2019-03-27T18:44:17.250Z,55.44
2019-03-27T18:46:45.848Z,55.56
2019-03-27T18:49:14.475Z,55.47
2019-03-27T18:51:43.010Z,57.44
2019-03-27T18:54:11.639Z,58.32
2019-03-27T18:56:40.250Z,57.54
2019-03-27T18:59:08.770Z,57.67
2019-03-27T19:01:37.403Z,56.85
2019-03-27T19:04:06.034Z,57.75
2019-03-27T19:06:34.751Z,57.56
2019-03-27T19:09:04.790Z,57.09
2019-03-27T19:11:33.426Z,57.55
2019-03-27T19:14:01.968Z,57.09
2019-03-27T19:16:30.653Z,56.14
2019-03-27T19:18:59.251Z,55.96
2019-03-27T19:21:27.862Z,56.08
2019-03-27T19:23:56.500Z,55.78
2019-03-27T19:26:25.022Z,56.34
2019-03-27T19:28:53.962Z,58.54
2019-03-27T19:31:22.565Z,56.68
2019-03-27T19:33:51.182Z,56.31
2019-03-27T19:36:19.845Z,56.54
2019-03-27T19:38:48.430Z,55.99
2019-03-27T19:41:17.066Z,56.48
2019-03-27T19:43:46.445Z,56.40
2019-03-27T19:46:15.062Z,55.72
2019-03-27T19:48:43.641Z,56.80
2019-03-27T19:51:12.447Z,56.96
2019-03-27T19:53:41.010Z,56.79
2019-03-27T19:56:09.559Z,56.63
2019-03-27T19:58:38.378Z,56.52
2019-03-27T20:01:07.382Z,56.77
2019-03-27T20:03:36.061Z,60.31
2019-03-27T20:06:04.995Z,57.58
2019-03-27T20:08:33.533Z,56.10
2019-03-27T20:11:02.116Z,55.97
2019-03-27T20:13:30.716Z,55.30
2019-03-27T20:15:59.790Z,56.30
2019-03-27T20:18:28.434Z,57.07
2019-03-27T20:20:57.164Z,57.79
2019-03-27T20:23:25.773Z,57.90
2019-03-27T20:25:54.361Z,57.59
2019-03-27T20:28:22.997Z,56.94
2019-03-27T20:30:51.615Z,56.56
2019-03-27T20:33:20.249Z,56.10
2019-03-27T20:35:48.808Z,55.62
2019-03-27T20:38:17.437Z,58.56
2019-03-27T20:40:45.978Z,57.09
2019-03-27T20:43:14.520Z,56.58
2019-03-27T20:45:43.091Z,56.93
2019-03-27T20:48:11.617Z,55.94
2019-03-27T20:50:40.188Z,56.91
2019-03-27T20:53:08.838Z,57.96
2019-03-27T20:55:37.678Z,58.08
2019-03-27T20:58:06.271Z,58.02
2019-03-27T21:00:34.721Z,57.47
2019-03-27T21:03:03.331Z,58.43
2019-03-27T21:05:34.973Z,58.18
2019-03-27T21:08:02.411Z,58.29
2019-03-27T21:10:31.119Z,58.95
2019-03-27T21:12:59.810Z,61.44
2019-03-27T21:15:28.336Z,60.95
2019-03-27T21:17:56.904Z,59.03
2019-03-27T21:20:25.924Z,58.42
2019-03-27T21:22:54.567Z,59.19
2019-03-27T21:25:23.098Z,58.27
2019-03-27T21:27:51.726Z,58.46
2019-03-27T21:30:20.314Z,59.26
2019-03-27T21:32:49.051Z,60.13
2019-03-27T21:35:17.655Z,60.30
2019-03-27T21:37:46.196Z,60.04
2019-03-27T21:40:16.808Z,60.14
2019-03-27T21:42:45.375Z,59.85
2019-03-27T21:45:14.358Z,60.16
2019-03-27T21:47:43.036Z,59.58
2019-03-27T21:50:12.089Z,61.46
2019-03-27T21:52:40.713Z,59.60
2019-03-27T21:55:21.875Z,59.38
2019-03-27T21:57:41.155Z,59.11
2019-03-27T22:00:10.437Z,58.13
2019-03-27T22:02:39.005Z,58.75
2019-03-27T22:05:07.844Z,59.60
2019-03-27T22:07:36.475Z,59.43
2019-03-27T22:10:06.986Z,60.29
2019-03-27T22:12:38.153Z,60.17
2019-03-27T22:15:08.167Z,59.69
2019-03-27T22:17:36.781Z,59.37
2019-03-27T22:20:07.644Z,58.95
2019-03-27T22:22:36.176Z,58.55
2019-03-27T22:25:07.195Z,62.78
2019-03-27T22:27:35.787Z,59.72
2019-03-27T22:30:06.390Z,61.03
2019-03-27T22:32:35.104Z,60.17
2019-03-27T22:35:04.938Z,60.34
2019-03-27T22:37:33.466Z,60.42
2019-03-27T22:40:03.207Z,61.45
2019-03-27T22:42:32.808Z,60.85
2019-03-27T22:45:01.340Z,61.53
2019-03-27T22:47:29.971Z,61.15
2019-03-27T22:49:58.542Z,60.59
2019-03-27T22:52:27.161Z,60.05
2019-03-27T22:54:55.688Z,59.73
2019-03-27T22:57:24.163Z,60.12
2019-03-27T22:59:53.002Z,61.61
2019-03-27T23:02:21.594Z,59.85
2019-03-27T23:04:50.271Z,58.94
2019-03-27T23:07:19.106Z,58.74
2019-03-27T23:09:47.660Z,58.82
2019-03-27T23:12:16.130Z,60.49
2019-03-27T23:14:44.665Z,61.67
2019-03-27T23:17:13.211Z,61.17
2019-03-27T23:19:41.732Z,62.08
2019-03-27T23:22:10.372Z,62.03
2019-03-27T23:24:38.886Z,61.89
2019-03-27T23:27:07.508Z,61.25
2019-03-27T23:29:36.173Z,60.75
2019-03-27T23:32:04.652Z,60.33
2019-03-27T23:34:33.759Z,62.59
2019-03-27T23:37:02.270Z,63.32
2019-03-27T23:39:30.847Z,60.38
2019-03-27T23:41:59.387Z,61.80
2019-03-27T23:44:27.955Z,61.38
2019-03-27T23:46:56.559Z,61.60
2019-03-27T23:49:25.360Z,62.03
2019-03-27T23:51:53.796Z,63.08
2019-03-27T23:54:22.320Z,63.41
2019-03-27T23:56:50.879Z,63.07
2019-03-27T23:59:19.440Z,62.60
