createdAt,value
2022-08-27T00:00:47.572Z,10.98
2022-08-27T00:03:15.097Z,10.18
2022-08-27T00:05:42.324Z,10.82
2022-08-27T00:08:12.595Z,9.35
2022-08-27T00:10:40.728Z,9.05
2022-08-27T00:13:07.681Z,11.82
2022-08-27T00:15:34.562Z,11.75
2022-08-27T00:18:01.412Z,11.55
2022-08-27T00:20:28.512Z,9.60
2022-08-27T00:22:55.858Z,11.10
2022-08-27T00:25:23.288Z,11.63
2022-08-27T00:27:50.233Z,10.50
2022-08-27T00:30:19.995Z,10.07
2022-08-27T00:32:47.573Z,11.43
2022-08-27T00:35:16.098Z,11.52
2022-08-27T00:37:43.900Z,12.43
2022-08-27T00:40:15.077Z,12.50
2022-08-27T00:42:42.639Z,13.38
2022-08-27T00:45:09.881Z,14.00
2022-08-27T00:47:42.594Z,14.63
2022-08-27T00:50:14.494Z,14.02
2022-08-27T00:52:49.589Z,14.30
2022-08-27T00:55:19.394Z,14.68
2022-08-27T00:58:11.206Z,14.80
2022-08-27T01:00:38.483Z,13.30
2022-08-27T01:03:05.610Z,14.23
2022-08-27T01:05:33.554Z,12.10
2022-08-27T01:08:07.344Z,11.73
2022-08-27T01:10:34.424Z,11.98
2022-08-27T01:13:01.372Z,11.63
2022-08-27T01:15:29.423Z,12.38
2022-08-27T01:17:57.873Z,12.23
2022-08-27T01:20:41.522Z,11.60
2022-08-27T01:23:21.763Z,14.15
2022-08-27T01:25:49.176Z,13.13
2022-08-27T01:28:16.443Z,13.85
2022-08-27T01:30:43.760Z,14.43
2022-08-27T01:33:16.468Z,15.18
2022-08-27T01:35:45.171Z,15.10
2022-08-27T01:38:30.167Z,15.52
2022-08-27T01:40:59.242Z,16.98
2022-08-27T01:43:28.030Z,17.60
2022-08-27T01:45:54.886Z,17.13
2022-08-27T01:48:22.690Z,18.85
2022-08-27T01:50:49.771Z,18.13
2022-08-27T01:53:19.392Z,19.70
2022-08-27T01:55:48.371Z,17.33
2022-08-27T01:58:16.246Z,16.50
2022-08-27T02:00:45.381Z,17.67
2022-08-27T02:03:13.014Z,15.60
2022-08-27T02:05:44.777Z,16.77
2022-08-27T02:08:13.564Z,16.23
2022-08-27T02:10:42.069Z,16.00
2022-08-27T02:13:08.942Z,15.57
2022-08-27T02:15:37.080Z,16.10
2022-08-27T02:18:04.974Z,15.23
2022-08-27T02:20:31.900Z,15.55
2022-08-27T02:22:59.464Z,15.90
2022-08-27T02:25:29.030Z,15.40
2022-08-27T02:28:00.222Z,13.98
2022-08-27T02:30:32.136Z,13.98
2022-08-27T02:33:02.800Z,13.95
2022-08-27T02:35:31.214Z,13.65
2022-08-27T02:37:58.492Z,13.65
2022-08-27T02:40:26.103Z,13.40
2022-08-27T02:42:53.357Z,12.63
2022-08-27T02:45:20.935Z,12.38
2022-08-27T02:47:48.601Z,12.70
2022-08-27T02:50:16.238Z,13.00
2022-08-27T02:52:45.363Z,12.80
2022-08-27T02:55:14.303Z,12.70
2022-08-27T02:57:44.739Z,13.35
2022-08-27T03:00:14.851Z,12.77
2022-08-27T03:02:41.907Z,13.93
2022-08-27T03:05:10.293Z,13.32
2022-08-27T03:07:37.501Z,13.75
2022-08-27T03:10:06.050Z,11.95
2022-08-27T03:12:34.360Z,13.90
2022-08-27T03:15:01.260Z,12.10
2022-08-27T03:17:46.749Z,11.75
2022-08-27T03:20:13.829Z,12.63
2022-08-27T03:22:40.881Z,12.25
2022-08-27T03:25:08.804Z,11.65
2022-08-27T03:27:35.794Z,12.35
2022-08-27T03:30:08.445Z,12.55
2022-08-27T03:32:35.719Z,12.10
2022-08-27T03:35:02.997Z,13.35
2022-08-27T03:37:29.829Z,12.48
2022-08-27T03:39:56.731Z,11.98
2022-08-27T03:42:23.863Z,12.63
2022-08-27T03:44:50.753Z,13.60
2022-08-27T03:47:17.921Z,13.32
2022-08-27T03:49:44.895Z,13.85
2022-08-27T03:52:11.868Z,13.23
2022-08-27T03:54:38.922Z,13.85
2022-08-27T03:57:06.352Z,15.57
2022-08-27T03:59:33.533Z,15.27
2022-08-27T04:02:01.803Z,14.38
2022-08-27T04:04:28.826Z,15.07
2022-08-27T04:06:58.981Z,13.98
2022-08-27T04:09:26.379Z,14.93
2022-08-27T04:11:53.444Z,14.30
2022-08-27T04:14:24.970Z,13.07
2022-08-27T04:16:57.196Z,14.48
2022-08-27T04:19:28.049Z,13.50
2022-08-27T04:22:05.240Z,14.02
2022-08-27T04:24:33.667Z,15.35
2022-08-27T04:27:01.350Z,13.88
2022-08-27T04:29:28.833Z,14.77
2022-08-27T04:31:56.272Z,13.98
2022-08-27T04:34:23.262Z,14.05
2022-08-27T04:36:50.338Z,12.38
2022-08-27T04:39:17.363Z,12.88
2022-08-27T04:41:44.203Z,12.27
2022-08-27T04:44:11.401Z,12.15
2022-08-27T04:46:40.431Z,12.40
2022-08-27T04:49:12.184Z,12.27
2022-08-27T04:51:41.440Z,11.30
2022-08-27T04:54:10.002Z,11.07
2022-08-27T04:56:37.984Z,11.10
2022-08-27T04:59:06.110Z,11.65
2022-08-27T05:01:33.083Z,11.02
2022-08-27T05:04:00.157Z,11.55
2022-08-27T05:06:27.863Z,12.00
2022-08-27T05:08:55.028Z,10.63
2022-08-27T05:11:23.917Z,11.93
2022-08-27T05:13:51.425Z,10.45
2022-08-27T05:16:21.997Z,9.38
2022-08-27T05:18:50.530Z,9.23
2022-08-27T05:21:25.805Z,9.18
2022-08-27T05:23:54.440Z,8.05
2022-08-27T05:26:21.900Z,8.88
2022-08-27T05:28:48.931Z,8.75
2022-08-27T05:31:16.913Z,8.88
2022-08-27T05:33:44.356Z,9.18
2022-08-27T05:36:20.663Z,11.05
2022-08-27T05:38:51.622Z,7.88
2022-08-27T05:41:21.467Z,7.82
2022-08-27T05:43:50.393Z,8.20
2022-08-27T05:46:20.553Z,7.97
2022-08-27T05:48:48.100Z,7.45
2022-08-27T05:51:25.600Z,7.70
2022-08-27T05:54:08.653Z,7.55
2022-08-27T05:56:39.018Z,7.25
2022-08-27T05:59:25.210Z,6.50
2022-08-27T06:01:54.831Z,5.75
2022-08-27T06:04:23.311Z,5.32
2022-08-27T06:06:51.029Z,4.97
2022-08-27T06:09:23.764Z,5.07
2022-08-27T06:11:52.901Z,5.10
2022-08-27T06:14:19.735Z,4.68
2022-08-27T06:16:46.572Z,4.47
2022-08-27T06:19:13.451Z,4.25
2022-08-27T06:21:41.803Z,4.55
2022-08-27T06:24:09.635Z,4.18
2022-08-27T06:26:36.842Z,4.45
2022-08-27T06:29:08.143Z,4.85
2022-08-27T06:31:35.710Z,4.65
2022-08-27T06:34:07.313Z,4.45
2022-08-27T06:36:38.200Z,4.40
2022-08-27T06:39:05.864Z,4.70
2022-08-27T06:41:33.699Z,4.82
2022-08-27T06:44:01.373Z,5.38
2022-08-27T06:46:29.620Z,5.30
2022-08-27T06:48:59.143Z,4.68
2022-08-27T06:51:28.599Z,3.83
2022-08-27T06:53:57.978Z,4.30
2022-08-27T06:56:24.990Z,4.40
2022-08-27T06:58:55.998Z,4.30
2022-08-27T07:01:30.563Z,5.18
2022-08-27T07:04:04.040Z,4.82
2022-08-27T07:06:33.977Z,4.75
2022-08-27T07:09:01.145Z,4.30
2022-08-27T07:11:29.009Z,4.95
2022-08-27T07:13:56.425Z,4.57
2022-08-27T07:16:25.080Z,4.78
2022-08-27T07:18:53.907Z,4.78
2022-08-27T07:21:25.161Z,5.47
2022-08-27T07:23:54.011Z,4.80
2022-08-27T07:26:22.394Z,5.88
2022-08-27T07:28:50.155Z,4.55
2022-08-27T07:31:18.868Z,5.32
2022-08-27T07:33:51.380Z,4.97
2022-08-27T07:36:23.072Z,4.93
2022-08-27T07:38:59.130Z,4.63
2022-08-27T07:41:32.249Z,4.63
2022-08-27T07:44:19.193Z,5.00
2022-08-27T07:46:48.799Z,5.35
2022-08-27T07:49:17.888Z,4.65
2022-08-27T07:51:45.026Z,5.00
2022-08-27T07:54:12.093Z,5.70
2022-08-27T07:56:39.182Z,5.38
2022-08-27T07:59:06.585Z,5.28
2022-08-27T08:01:33.585Z,5.38
2022-08-27T08:04:00.569Z,5.43
2022-08-27T08:06:27.609Z,5.65
2022-08-27T08:08:54.747Z,6.03
2022-08-27T08:11:21.628Z,6.30
2022-08-27T08:13:48.977Z,6.30
2022-08-27T08:16:15.954Z,6.03
2022-08-27T08:18:42.876Z,6.78
2022-08-27T08:21:12.988Z,7.00
2022-08-27T08:23:40.883Z,7.78
2022-08-27T08:26:08.524Z,7.18
2022-08-27T08:28:35.435Z,7.18
2022-08-27T08:31:02.770Z,8.35
2022-08-27T08:33:34.431Z,9.15
2022-08-27T08:36:12.468Z,8.82
2022-08-27T08:38:40.609Z,9.05
2022-08-27T08:41:23.055Z,8.82
2022-08-27T08:43:51.841Z,8.88
2022-08-27T08:46:29.979Z,7.32
2022-08-27T08:49:01.828Z,7.70
2022-08-27T08:51:36.931Z,7.25
2022-08-27T08:56:41.137Z,7.03
2022-08-27T08:59:14.665Z,7.45
2022-08-27T09:01:42.547Z,6.63
2022-08-27T09:04:11.673Z,6.45
2022-08-27T09:06:59.751Z,6.80
2022-08-27T09:09:56.030Z,6.28
2022-08-27T09:12:27.415Z,6.43
2022-08-27T09:15:14.929Z,6.05
2022-08-27T09:17:42.201Z,6.05
2022-08-27T09:20:13.286Z,6.88
2022-08-27T09:22:55.174Z,6.18
2022-08-27T09:25:21.968Z,6.38
2022-08-27T09:27:54.809Z,6.32
2022-08-27T09:30:30.735Z,6.78
2022-08-27T09:33:04.465Z,5.82
2022-08-27T09:35:46.957Z,6.20
2022-08-27T09:38:54.543Z,6.18
2022-08-27T09:41:28.408Z,5.00
2022-08-27T09:44:00.295Z,5.47
2022-08-27T09:46:28.223Z,5.32
2022-08-27T09:48:55.548Z,4.95
2022-08-27T09:51:25.727Z,4.35
2022-08-27T09:53:56.462Z,4.40
2022-08-27T09:56:32.277Z,4.18
2022-08-27T09:59:08.939Z,4.15
2022-08-27T10:01:55.813Z,4.00
2022-08-27T10:04:34.520Z,3.60
2022-08-27T10:07:37.986Z,2.95
2022-08-27T10:10:13.369Z,2.97
2022-08-27T10:13:11.470Z,3.25
2022-08-27T10:15:53.224Z,4.00
2022-08-27T10:19:01.590Z,3.53
2022-08-27T10:21:53.072Z,3.58
2022-08-27T10:24:57.809Z,3.80
2022-08-27T10:27:30.448Z,3.38
2022-08-27T10:30:06.284Z,2.80
2022-08-27T10:32:52.139Z,2.90
2022-08-27T10:35:21.266Z,3.15
2022-08-27T10:38:19.004Z,3.58
2022-08-27T10:41:15.639Z,3.22
2022-08-27T10:43:54.436Z,3.25
2022-08-27T10:46:34.661Z,2.75
2022-08-27T10:49:08.477Z,3.63
2022-08-27T10:51:59.332Z,3.28
2022-08-27T10:54:31.556Z,2.70
2022-08-27T10:57:28.526Z,3.22
2022-08-27T11:00:16.006Z,3.25
2022-08-27T11:02:45.937Z,2.72
2022-08-27T11:05:49.528Z,2.90
2022-08-27T11:10:48.650Z,2.53
2022-08-27T11:13:24.275Z,2.90
2022-08-27T11:15:53.902Z,3.78
2022-08-27T11:18:41.598Z,2.70
2022-08-27T11:21:14.281Z,3.05
2022-08-27T11:23:56.525Z,3.10
2022-08-27T11:26:23.512Z,3.13
2022-08-27T11:29:00.706Z,3.10
2022-08-27T11:31:34.715Z,2.95
2022-08-27T11:34:19.301Z,2.97
2022-08-27T11:37:07.601Z,3.40
2022-08-27T11:39:51.087Z,3.08
2022-08-27T11:42:27.591Z,2.72
2022-08-27T11:44:59.179Z,3.03
2022-08-27T11:47:26.639Z,3.10
2022-08-27T11:49:57.421Z,3.97
2022-08-27T11:52:29.359Z,3.45
2022-08-27T11:55:19.664Z,3.17
2022-08-27T11:57:47.478Z,3.15
2022-08-27T12:00:22.785Z,3.30
2022-08-27T12:02:58.711Z,2.75
2022-08-27T12:05:37.201Z,3.22
2022-08-27T12:08:35.079Z,3.63
2022-08-27T12:11:29.792Z,2.92
2022-08-27T12:14:42.704Z,3.03
2022-08-27T12:17:24.284Z,3.55
2022-08-27T12:20:26.781Z,2.65
2022-08-27T12:23:37.033Z,2.65
2022-08-27T12:26:25.212Z,3.10
2022-08-27T12:29:33.994Z,2.50
2022-08-27T12:32:18.280Z,3.25
2022-08-27T12:34:53.003Z,3.38
2022-08-27T12:37:27.261Z,2.55
2022-08-27T12:39:57.611Z,2.70
2022-08-27T12:42:24.463Z,3.13
2022-08-27T12:44:56.187Z,3.70
2022-08-27T12:47:23.476Z,3.30
2022-08-27T12:49:58.050Z,3.05
2022-08-27T12:52:48.828Z,3.35
2022-08-27T12:55:33.973Z,3.47
2022-08-27T12:58:37.676Z,3.38
2022-08-27T13:01:21.603Z,3.60
2022-08-27T13:03:51.192Z,3.22
2022-08-27T13:06:33.062Z,4.15
2022-08-27T13:09:03.424Z,3.30
2022-08-27T13:11:33.429Z,3.67
2022-08-27T13:14:12.867Z,3.67
2022-08-27T13:16:55.173Z,3.65
2022-08-27T13:19:27.672Z,3.00
2022-08-27T13:21:55.340Z,4.25
2022-08-27T13:24:28.047Z,3.45
2022-08-27T13:26:55.055Z,3.83
2022-08-27T13:29:22.136Z,3.90
2022-08-27T13:31:52.310Z,2.65
2022-08-27T13:34:22.540Z,4.03
2022-08-27T13:36:53.908Z,3.03
2022-08-27T13:39:21.733Z,4.32
2022-08-27T13:41:49.497Z,3.28
2022-08-27T13:44:22.013Z,3.30
2022-08-27T13:46:52.848Z,3.15
2022-08-27T13:49:23.334Z,3.08
2022-08-27T13:51:58.101Z,3.40
2022-08-27T13:54:25.091Z,3.58
2022-08-27T13:56:57.451Z,2.80
2022-08-27T13:59:27.327Z,2.60
2022-08-27T14:02:22.534Z,3.25
2022-08-27T14:05:07.397Z,2.70
2022-08-27T14:07:37.537Z,2.80
2022-08-27T14:10:08.550Z,2.72
2022-08-27T14:12:38.649Z,2.70
2022-08-27T14:15:34.581Z,2.85
2022-08-27T14:18:03.330Z,2.55
2022-08-27T14:20:30.246Z,2.70
2022-08-27T14:22:58.458Z,2.35
2022-08-27T14:25:25.819Z,2.22
2022-08-27T14:27:54.876Z,2.83
2022-08-27T14:30:29.047Z,2.88
2022-08-27T14:33:00.792Z,2.42
2022-08-27T14:35:29.895Z,2.30
2022-08-27T14:37:57.092Z,2.30
2022-08-27T14:40:24.029Z,3.35
2022-08-27T14:42:51.033Z,2.75
2022-08-27T14:45:23.254Z,2.30
2022-08-27T14:47:51.578Z,2.83
2022-08-27T14:50:18.516Z,3.00
2022-08-27T14:52:45.984Z,3.03
2022-08-27T14:55:14.440Z,2.88
2022-08-27T14:57:41.387Z,2.80
2022-08-27T15:00:09.513Z,2.22
2022-08-27T15:02:48.102Z,2.90
2022-08-27T15:05:17.108Z,2.72
2022-08-27T15:07:47.136Z,2.78
2022-08-27T15:10:15.134Z,2.90
2022-08-27T15:12:42.479Z,2.58
2022-08-27T15:15:10.505Z,2.83
2022-08-27T15:17:37.692Z,2.47
2022-08-27T15:20:08.793Z,2.70
2022-08-27T15:22:37.919Z,3.17
2022-08-27T15:25:08.319Z,2.72
2022-08-27T15:27:38.145Z,2.88
2022-08-27T15:30:12.125Z,2.70
2022-08-27T15:32:42.941Z,2.60
2022-08-27T15:35:14.086Z,2.53
2022-08-27T15:37:42.648Z,3.10
2022-08-27T15:40:11.669Z,2.65
2022-08-27T15:42:38.636Z,2.80
2022-08-27T15:45:06.953Z,2.38
2022-08-27T15:47:34.374Z,2.38
2022-08-27T15:50:01.531Z,2.35
2022-08-27T15:52:36.338Z,2.15
2022-08-27T15:55:19.885Z,2.63
2022-08-27T15:57:47.319Z,2.60
2022-08-27T16:00:16.612Z,2.55
2022-08-27T16:02:44.348Z,2.72
2022-08-27T16:05:13.855Z,2.30
2022-08-27T16:07:40.816Z,2.70
2022-08-27T16:10:08.511Z,2.38
2022-08-27T16:12:35.945Z,2.28
2022-08-27T16:15:04.260Z,2.20
2022-08-27T16:17:31.318Z,2.30
2022-08-27T16:19:58.566Z,3.15
2022-08-27T16:22:25.454Z,2.70
2022-08-27T16:24:52.661Z,2.75
2022-08-27T16:27:19.525Z,2.53
2022-08-27T16:29:46.371Z,2.30
2022-08-27T16:32:19.015Z,2.45
2022-08-27T16:34:47.560Z,2.60
2022-08-27T16:37:22.469Z,3.13
2022-08-27T16:39:49.479Z,2.65
2022-08-27T16:42:16.568Z,2.22
2022-08-27T16:44:43.712Z,2.58
2022-08-27T16:47:10.738Z,2.15
2022-08-27T16:49:56.264Z,2.47
2022-08-27T16:52:23.620Z,2.47
2022-08-27T16:54:51.737Z,2.88
2022-08-27T16:57:19.711Z,3.40
2022-08-27T16:59:46.842Z,2.50
2022-08-27T17:02:30.289Z,2.15
2022-08-27T17:05:07.239Z,2.95
2022-08-27T17:07:48.279Z,3.08
2022-08-27T17:10:18.349Z,2.08
2022-08-27T17:12:47.995Z,1.92
2022-08-27T17:15:16.472Z,2.55
2022-08-27T17:17:43.631Z,2.72
2022-08-27T17:20:10.899Z,2.65
2022-08-27T17:22:37.997Z,2.45
2022-08-27T17:25:05.658Z,2.38
2022-08-27T17:27:32.549Z,2.08
2022-08-27T17:29:59.709Z,2.10
2022-08-27T17:32:27.019Z,2.30
2022-08-27T17:34:54.073Z,2.50
2022-08-27T17:37:21.226Z,2.63
2022-08-27T17:39:48.724Z,2.38
2022-08-27T17:42:15.691Z,2.20
2022-08-27T17:44:42.613Z,2.42
2022-08-27T17:47:09.818Z,2.28
2022-08-27T17:49:37.127Z,2.33
2022-08-27T17:52:13.741Z,2.45
2022-08-27T17:54:45.867Z,2.22
2022-08-27T17:57:22.397Z,1.93
2022-08-27T17:59:49.913Z,2.40
2022-08-27T18:02:34.767Z,2.88
2022-08-27T18:05:01.861Z,2.28
2022-08-27T18:07:28.976Z,3.33
2022-08-27T18:09:56.068Z,2.72
2022-08-27T18:12:25.167Z,2.28
2022-08-27T18:15:05.671Z,2.50
2022-08-27T18:17:36.522Z,2.22
2022-08-27T18:20:05.708Z,3.22
2022-08-27T18:22:38.731Z,2.40
2022-08-27T18:25:08.798Z,2.80
2022-08-27T18:27:37.025Z,2.47
2022-08-27T18:30:05.149Z,2.63
2022-08-27T18:32:32.070Z,2.08
2022-08-27T18:35:02.244Z,1.92
2022-08-27T18:37:29.081Z,2.20
2022-08-27T18:39:55.955Z,2.13
2022-08-27T18:42:22.830Z,2.25
2022-08-27T18:44:50.147Z,2.50
2022-08-27T18:47:17.037Z,2.78
2022-08-27T18:49:43.884Z,2.25
2022-08-27T18:52:13.547Z,2.78
2022-08-27T18:54:41.764Z,2.17
2022-08-27T18:57:08.605Z,2.50
2022-08-27T18:59:35.719Z,2.60
2022-08-27T19:02:02.807Z,2.10
2022-08-27T19:04:32.205Z,2.42
2022-08-27T19:07:00.019Z,2.35
2022-08-27T19:09:27.285Z,2.10
2022-08-27T19:11:54.131Z,2.53
2022-08-27T19:14:21.400Z,2.63
2022-08-27T19:16:53.920Z,2.70
2022-08-27T19:19:20.946Z,2.25
2022-08-27T19:21:51.358Z,2.28
2022-08-27T19:24:19.835Z,2.38
2022-08-27T19:26:47.973Z,2.55
2022-08-27T19:29:15.249Z,2.58
2022-08-27T19:31:42.188Z,2.20
2022-08-27T19:34:09.844Z,2.38
2022-08-27T19:36:43.358Z,1.90
2022-08-27T19:39:13.938Z,3.00
2022-08-27T19:41:41.250Z,2.67
2022-08-27T19:44:08.186Z,2.78
2022-08-27T19:46:35.903Z,2.63
2022-08-27T19:49:03.177Z,3.10
2022-08-27T19:51:30.098Z,2.13
2022-08-27T19:53:56.973Z,3.30
2022-08-27T19:56:23.875Z,2.40
2022-08-27T19:58:54.078Z,3.03
2022-08-27T20:01:24.120Z,2.20
2022-08-27T20:03:51.170Z,2.75
2022-08-27T20:06:18.088Z,2.63
2022-08-27T20:08:44.939Z,2.88
2022-08-27T20:11:14.611Z,2.90
2022-08-27T20:13:50.488Z,2.47
2022-08-27T20:16:17.803Z,2.38
2022-08-27T20:18:45.152Z,3.03
2022-08-27T20:21:12.118Z,2.47
2022-08-27T20:23:38.991Z,3.03
2022-08-27T20:26:06.036Z,2.92
2022-08-27T20:28:39.467Z,2.05
2022-08-27T20:31:07.711Z,3.08
2022-08-27T20:33:34.520Z,2.28
2022-08-27T20:36:02.953Z,2.35
2022-08-27T20:38:30.145Z,2.67
2022-08-27T20:40:57.139Z,3.08
2022-08-27T20:43:23.989Z,3.08
2022-08-27T20:45:50.993Z,2.60
2022-08-27T20:48:18.034Z,2.83
2022-08-27T20:50:45.108Z,3.20
2022-08-27T20:53:13.000Z,2.60
2022-08-27T20:55:41.525Z,2.33
2022-08-27T20:58:27.475Z,2.70
2022-08-27T21:00:57.515Z,2.40
2022-08-27T21:03:24.556Z,2.30
2022-08-27T21:05:51.560Z,2.85
2022-08-27T21:08:21.025Z,2.05
2022-08-27T21:10:51.454Z,2.42
2022-08-27T21:13:19.860Z,2.40
2022-08-27T21:15:46.904Z,2.70
2022-08-27T21:18:14.791Z,2.38
2022-08-27T21:20:41.927Z,2.28
2022-08-27T21:23:09.283Z,2.45
2022-08-27T21:25:36.213Z,2.67
2022-08-27T21:28:04.500Z,2.33
2022-08-27T21:30:31.537Z,2.83
2022-08-27T21:32:58.504Z,2.45
2022-08-27T21:35:27.566Z,2.40
2022-08-27T21:37:59.619Z,2.60
2022-08-27T21:40:28.375Z,2.43
2022-08-27T21:42:56.222Z,2.33
2022-08-27T21:45:23.456Z,2.17
2022-08-27T21:47:51.925Z,2.33
2022-08-27T21:50:20.549Z,2.75
2022-08-27T21:52:47.382Z,2.88
2022-08-27T21:55:14.686Z,2.28
2022-08-27T21:57:41.610Z,2.60
2022-08-27T22:00:29.016Z,2.22
2022-08-27T22:02:57.166Z,2.90
2022-08-27T22:05:24.702Z,2.38
2022-08-27T22:07:51.628Z,2.63
2022-08-27T22:10:18.581Z,2.70
2022-08-27T22:12:45.618Z,2.97
2022-08-27T22:15:12.905Z,2.30
2022-08-27T22:17:39.915Z,3.25
2022-08-27T22:20:09.166Z,2.72
2022-08-27T22:22:36.065Z,2.80
2022-08-27T22:25:03.541Z,2.83
2022-08-27T22:27:30.380Z,2.78
2022-08-27T22:29:57.243Z,3.63
2022-08-27T22:32:24.288Z,2.53
2022-08-27T22:34:51.228Z,2.78
2022-08-27T22:37:18.272Z,2.65
2022-08-27T22:39:45.266Z,2.58
2022-08-27T22:42:13.935Z,2.28
2022-08-27T22:44:44.874Z,3.00
2022-08-27T22:47:11.790Z,2.92
2022-08-27T22:49:38.697Z,3.00
2022-08-27T22:52:05.624Z,3.00
2022-08-27T22:54:32.591Z,2.17
2022-08-27T22:56:59.656Z,2.33
2022-08-27T22:59:26.502Z,2.63
2022-08-27T23:01:56.806Z,2.65
2022-08-27T23:04:39.222Z,2.58
2022-08-27T23:07:10.993Z,2.53
2022-08-27T23:09:37.930Z,2.40
2022-08-27T23:12:05.450Z,1.90
2022-08-27T23:14:33.873Z,2.33
2022-08-27T23:17:01.172Z,1.95
2022-08-27T23:19:30.648Z,2.40
2022-08-27T23:21:58.375Z,2.25
2022-08-27T23:24:25.747Z,2.45
2022-08-27T23:27:11.724Z,2.75
2022-08-27T23:29:39.461Z,2.67
2022-08-27T23:32:06.415Z,2.30
2022-08-27T23:34:34.202Z,2.42
2022-08-27T23:37:01.697Z,2.42
2022-08-27T23:39:28.593Z,3.90
2022-08-27T23:41:55.523Z,2.50
2022-08-27T23:44:22.502Z,3.20
2022-08-27T23:46:49.510Z,3.03
2022-08-27T23:49:17.627Z,3.10
2022-08-27T23:51:44.545Z,2.47
2022-08-27T23:54:11.391Z,3.65
2022-08-27T23:56:38.459Z,3.17
2022-08-27T23:59:05.698Z,2.40
