createdAt,value
2022-08-19T04:44:16.330Z,101164.72
2022-08-19T04:49:44.792Z,101160.34
2022-08-19T16:19:06.934Z,101227.06
2022-08-19T16:24:07.347Z,101221.34
2022-08-19T16:29:04.082Z,101217.50
2022-08-19T16:34:05.562Z,101214.88
2022-08-19T16:39:01.909Z,101219.34
2022-08-19T16:43:58.229Z,101218.31
2022-08-19T16:48:54.634Z,101213.63
2022-08-19T16:53:52.863Z,101223.19
2022-08-19T16:58:50.410Z,101218.13
2022-08-19T17:03:49.813Z,101216.81
2022-08-19T17:08:48.746Z,101226.13
2022-08-19T17:13:45.299Z,101221.44
2022-08-19T17:18:44.532Z,101216.91
2022-08-19T17:23:43.524Z,101218.28
2022-08-19T17:28:40.464Z,101225.13
2022-08-19T17:33:41.410Z,101221.25
2022-08-19T17:38:39.235Z,101228.06
2022-08-19T17:43:40.030Z,101236.56
2022-08-19T17:48:39.532Z,101228.97
2022-08-19T17:53:36.567Z,101233.41
2022-08-19T17:58:32.983Z,101226.78
2022-08-19T18:03:30.409Z,101222.94
2022-08-19T18:08:28.355Z,101226.16
2022-08-19T18:13:24.681Z,101213.13
2022-08-19T18:18:21.317Z,101217.22
2022-08-19T18:23:45.439Z,101219.59
2022-08-19T18:28:33.915Z,101223.88
2022-08-19T18:33:30.477Z,101221.69
2022-08-19T18:38:45.566Z,101224.28
2022-08-19T18:44:01.054Z,101218.53
2022-08-19T18:49:07.013Z,101219.38
2022-08-19T18:54:03.535Z,101207.53
2022-08-19T18:58:59.986Z,101217.22
2022-08-19T19:03:59.815Z,101208.75
2022-08-19T19:08:56.742Z,101214.84
2022-08-19T19:13:53.246Z,101217.25
2022-08-19T19:18:52.311Z,101224.38
2022-08-19T19:23:48.777Z,101237.56
2022-08-19T19:28:48.040Z,101235.53
2022-08-19T19:33:44.427Z,101249.78
2022-08-19T19:38:48.343Z,101247.75
2022-08-19T19:43:45.165Z,101254.66
2022-08-19T19:48:41.580Z,101247.25
2022-08-19T19:53:38.142Z,101249.59
2022-08-19T19:58:37.424Z,101241.97
2022-08-19T20:03:33.792Z,101250.47
2022-08-19T20:08:48.899Z,101261.59
