createdAt,value
2019-05-30T00:01:28.039Z,8.80
2019-05-30T00:03:58.888Z,9.33
2019-05-30T00:06:29.220Z,4.23
2019-05-30T00:09:00.425Z,5.23
2019-05-30T00:11:31.143Z,7.33
2019-05-30T00:14:02.754Z,7.33
2019-05-30T00:16:32.748Z,4.47
2019-05-30T00:19:03.016Z,8.80
2019-05-30T00:21:32.877Z,4.53
2019-05-30T00:24:04.068Z,5.90
2019-05-30T00:26:34.929Z,2.50
2019-05-30T00:29:04.762Z,13.37
2019-05-30T00:31:34.658Z,14.07
2019-05-30T00:34:05.858Z,7.70
2019-05-30T00:36:35.979Z,8.67
2019-05-30T00:39:07.227Z,13.60
2019-05-30T00:41:37.447Z,6.00
2019-05-30T00:44:07.493Z,8.90
2019-05-30T00:46:37.528Z,7.97
2019-05-30T00:49:07.672Z,5.30
2019-05-30T00:51:37.486Z,7.90
2019-05-30T00:54:07.453Z,7.97
2019-05-30T00:56:37.597Z,7.03
2019-05-30T00:59:07.385Z,8.13
2019-05-30T01:01:37.374Z,8.10
2019-05-30T01:04:07.242Z,6.63
2019-05-30T01:06:37.146Z,4.43
2019-05-30T01:09:07.698Z,8.37
2019-05-30T01:11:37.877Z,5.40
2019-05-30T01:14:08.532Z,7.40
2019-05-30T01:16:41.747Z,6.43
2019-05-30T01:19:10.219Z,3.30
2019-05-30T01:21:41.541Z,6.10
2019-05-30T01:24:11.796Z,6.87
2019-05-30T01:26:41.558Z,4.37
2019-05-30T01:29:11.475Z,6.50
2019-05-30T01:31:41.846Z,2.53
2019-05-30T01:34:11.669Z,3.73
2019-05-30T01:36:41.463Z,7.47
2019-05-30T01:39:11.492Z,5.73
2019-05-30T01:41:41.514Z,9.43
2019-05-30T01:44:11.369Z,8.17
2019-05-30T01:46:41.542Z,6.00
2019-05-30T01:49:11.605Z,7.63
2019-05-30T01:51:41.406Z,9.57
2019-05-30T01:54:11.383Z,6.43
2019-05-30T01:56:41.439Z,7.97
2019-05-30T01:59:11.234Z,8.53
2019-05-30T02:01:41.531Z,6.77
2019-05-30T02:04:11.420Z,8.27
2019-05-30T02:06:41.185Z,5.27
2019-05-30T02:09:11.794Z,5.57
2019-05-30T02:11:42.118Z,4.33
2019-05-30T02:14:12.157Z,8.13
2019-05-30T02:16:42.034Z,5.40
2019-05-30T02:19:11.878Z,4.43
2019-05-30T02:21:42.073Z,6.20
2019-05-30T02:24:12.291Z,7.80
2019-05-30T02:26:42.539Z,5.90
2019-05-30T02:29:12.783Z,4.97
2019-05-30T02:31:42.710Z,7.70
2019-05-30T02:34:12.501Z,7.97
2019-05-30T02:36:42.721Z,5.23
2019-05-30T02:39:12.589Z,3.43
2019-05-30T02:41:42.751Z,5.20
2019-05-30T02:44:12.715Z,2.37
2019-05-30T02:46:42.849Z,5.00
2019-05-30T02:49:13.705Z,5.83
2019-05-30T02:51:43.877Z,1.83
2019-05-30T02:54:13.865Z,3.40
2019-05-30T02:56:43.885Z,6.83
2019-05-30T02:59:14.044Z,8.17
2019-05-30T03:01:59.780Z,4.10
2019-05-30T03:04:15.757Z,4.87
2019-05-30T03:06:46.106Z,2.70
2019-05-30T03:09:16.257Z,4.90
2019-05-30T03:11:46.733Z,3.00
2019-05-30T03:14:19.747Z,5.33
2019-05-30T03:16:48.359Z,2.97
2019-05-30T03:19:18.550Z,4.90
2019-05-30T03:21:48.472Z,4.13
2019-05-30T03:24:18.341Z,3.77
2019-05-30T03:26:48.739Z,4.20
2019-05-30T03:29:18.561Z,9.63
2019-05-30T03:31:50.254Z,4.70
2019-05-30T03:34:27.319Z,5.40
2019-05-30T03:36:52.143Z,3.83
2019-05-30T03:39:21.999Z,3.17
2019-05-30T03:41:52.235Z,4.83
2019-05-30T03:44:22.433Z,5.83
2019-05-30T03:46:55.384Z,2.03
2019-05-30T03:49:28.374Z,1.70
2019-05-30T03:52:01.215Z,1.50
2019-05-30T03:54:31.970Z,5.40
2019-05-30T03:57:09.621Z,8.03
2019-05-30T03:59:48.111Z,5.03
2019-05-30T04:02:55.196Z,2.90
2019-05-30T04:05:11.958Z,2.43
2019-05-30T04:07:46.431Z,2.80
2019-05-30T04:10:19.875Z,4.80
2019-05-30T04:13:12.001Z,4.30
2019-05-30T04:15:42.311Z,4.73
2019-05-30T04:18:14.144Z,11.77
2019-05-30T04:20:44.174Z,6.83
2019-05-30T04:23:14.777Z,4.83
2019-05-30T04:25:45.842Z,1.80
2019-05-30T04:28:16.359Z,7.17
2019-05-30T04:30:47.533Z,6.97
2019-05-30T04:33:31.548Z,5.20
2019-05-30T04:35:49.050Z,5.73
2019-05-30T04:38:19.494Z,5.20
2019-05-30T04:40:49.560Z,8.53
2019-05-30T04:43:20.412Z,2.13
2019-05-30T04:45:50.305Z,2.73
2019-05-30T04:48:21.252Z,2.37
2019-05-30T04:50:51.418Z,4.67
2019-05-30T04:53:21.587Z,4.70
2019-05-30T04:55:51.361Z,6.27
2019-05-30T04:58:24.195Z,7.27
2019-05-30T05:00:53.179Z,2.80
2019-05-30T05:03:41.714Z,5.13
2019-05-30T05:05:54.748Z,5.23
2019-05-30T05:08:24.603Z,3.67
2019-05-30T05:10:54.412Z,5.77
2019-05-30T05:13:24.493Z,3.43
2019-05-30T05:15:54.352Z,3.97
2019-05-30T05:18:24.196Z,5.13
2019-05-30T05:20:54.236Z,15.87
2019-05-30T05:23:24.055Z,2.67
2019-05-30T05:26:00.928Z,3.37
2019-05-30T05:28:26.354Z,6.23
2019-05-30T05:30:56.188Z,3.07
2019-05-30T05:33:25.997Z,7.17
2019-05-30T05:35:56.088Z,5.50
2019-05-30T05:38:25.938Z,3.63
2019-05-30T05:40:55.769Z,4.63
2019-05-30T05:43:26.245Z,3.80
2019-05-30T05:45:56.065Z,4.43
2019-05-30T05:48:25.878Z,4.07
2019-05-30T05:50:56.094Z,3.40
2019-05-30T05:53:25.927Z,4.03
2019-05-30T05:55:55.741Z,3.43
2019-05-30T05:58:26.387Z,2.30
2019-05-30T06:00:56.686Z,2.63
2019-05-30T06:03:26.472Z,1.73
2019-05-30T06:05:56.819Z,4.33
2019-05-30T06:08:27.715Z,4.53
2019-05-30T06:10:57.959Z,3.63
2019-05-30T06:13:28.979Z,3.07
2019-05-30T06:15:59.242Z,3.83
2019-05-30T06:18:29.090Z,3.40
2019-05-30T06:20:58.925Z,8.83
2019-05-30T06:23:29.036Z,6.60
2019-05-30T06:25:58.853Z,3.53
2019-05-30T06:28:28.689Z,2.97
2019-05-30T06:30:59.239Z,2.40
2019-05-30T06:33:29.333Z,5.33
2019-05-30T06:35:59.217Z,2.80
2019-05-30T06:38:29.520Z,3.57
2019-05-30T06:40:59.822Z,3.90
2019-05-30T06:43:30.292Z,2.57
2019-05-30T06:46:00.297Z,4.77
2019-05-30T06:48:30.872Z,2.90
2019-05-30T06:51:00.994Z,1.80
2019-05-30T06:53:31.418Z,3.43
2019-05-30T06:56:01.694Z,2.87
2019-05-30T06:58:47.490Z,5.67
2019-05-30T07:01:03.453Z,5.13
2019-05-30T07:03:33.626Z,3.50
2019-05-30T07:06:03.946Z,1.60
2019-05-30T07:08:34.614Z,2.80
2019-05-30T07:11:04.594Z,6.00
2019-05-30T07:13:35.307Z,6.63
2019-05-30T07:16:05.340Z,1.60
2019-05-30T07:18:36.732Z,1.70
2019-05-30T07:21:07.086Z,4.60
2019-05-30T07:23:39.167Z,5.97
2019-05-30T07:26:08.566Z,6.67
2019-05-30T07:28:38.791Z,2.20
2019-05-30T07:31:08.812Z,4.50
2019-05-30T07:33:38.995Z,4.27
2019-05-30T07:36:08.905Z,4.13
2019-05-30T07:38:38.734Z,7.33
2019-05-30T07:41:08.747Z,8.50
2019-05-30T07:43:38.869Z,5.40
2019-05-30T07:46:08.731Z,4.70
2019-05-30T07:48:38.711Z,4.63
2019-05-30T07:51:08.531Z,6.77
2019-05-30T07:53:39.157Z,2.90
2019-05-30T07:56:09.374Z,3.90
2019-05-30T07:58:39.518Z,6.83
2019-05-30T08:01:09.348Z,6.70
2019-05-30T08:03:39.545Z,7.17
2019-05-30T08:06:09.359Z,6.93
2019-05-30T08:08:39.160Z,3.80
2019-05-30T08:11:10.243Z,4.23
2019-05-30T08:13:40.906Z,4.67
2019-05-30T08:16:10.942Z,5.30
2019-05-30T08:18:40.755Z,7.53
2019-05-30T08:21:10.646Z,7.20
2019-05-30T08:23:40.530Z,7.20
2019-05-30T08:26:10.496Z,5.73
2019-05-30T08:28:42.566Z,5.27
2019-05-30T08:31:12.003Z,8.03
2019-05-30T08:33:41.862Z,5.73
2019-05-30T08:36:11.834Z,4.47
2019-05-30T08:38:41.808Z,5.13
2019-05-30T08:41:11.594Z,8.23
2019-05-30T08:43:41.855Z,9.63
2019-05-30T08:46:12.003Z,8.63
2019-05-30T08:48:41.848Z,6.03
2019-05-30T08:51:11.707Z,6.67
2019-05-30T08:53:41.918Z,7.67
2019-05-30T08:56:11.746Z,10.33
2019-05-30T08:58:41.828Z,8.40
2019-05-30T09:01:11.665Z,8.37
2019-05-30T09:03:42.159Z,7.33
2019-05-30T09:06:12.634Z,6.97
2019-05-30T09:08:42.462Z,9.80
2019-05-30T09:11:12.298Z,6.80
2019-05-30T09:13:42.694Z,8.73
2019-05-30T09:16:12.823Z,7.73
2019-05-30T09:18:43.165Z,10.17
2019-05-30T09:21:13.581Z,9.03
2019-05-30T09:23:43.946Z,11.93
2019-05-30T09:26:14.314Z,9.47
2019-05-30T09:28:44.631Z,7.93
2019-05-30T09:31:14.479Z,9.60
2019-05-30T09:33:44.703Z,10.27
2019-05-30T09:36:14.724Z,11.80
2019-05-30T09:38:45.444Z,11.93
2019-05-30T09:41:15.772Z,12.13
2019-05-30T09:43:46.464Z,14.63
2019-05-30T09:46:16.526Z,8.80
2019-05-30T09:48:46.727Z,9.80
2019-05-30T09:51:17.155Z,9.73
2019-05-30T09:53:48.221Z,12.73
2019-05-30T09:56:18.543Z,9.80
2019-05-30T09:58:49.719Z,14.90
2019-05-30T10:01:20.089Z,13.37
2019-05-30T10:03:50.233Z,12.73
2019-05-30T10:06:28.922Z,16.03
2019-05-30T10:08:53.049Z,11.47
2019-05-30T10:11:23.215Z,13.20
2019-05-30T10:13:53.728Z,14.50
2019-05-30T10:16:23.605Z,14.80
2019-05-30T10:18:53.478Z,13.47
2019-05-30T10:21:23.631Z,13.47
2019-05-30T10:23:53.709Z,15.43
2019-05-30T10:26:23.726Z,16.13
2019-05-30T10:28:54.182Z,12.93
2019-05-30T10:31:24.068Z,14.23
2019-05-30T10:33:53.908Z,15.70
2019-05-30T10:36:24.141Z,16.43
2019-05-30T10:38:54.002Z,14.37
2019-05-30T10:41:23.896Z,16.90
2019-05-30T10:43:54.617Z,15.10
2019-05-30T10:46:24.451Z,14.07
2019-05-30T10:48:54.748Z,14.90
2019-05-30T10:51:25.392Z,18.07
2019-05-30T10:53:55.751Z,12.03
2019-05-30T10:56:25.746Z,13.93
2019-05-30T10:58:57.234Z,14.37
2019-05-30T11:01:27.475Z,14.53
2019-05-30T11:03:57.909Z,13.90
2019-05-30T11:06:41.230Z,10.90
2019-05-30T11:09:11.537Z,10.80
2019-05-30T11:11:41.357Z,18.10
2019-05-30T11:14:11.612Z,13.13
2019-05-30T11:16:41.756Z,9.87
2019-05-30T11:19:11.600Z,10.40
2019-05-30T11:21:41.463Z,10.23
2019-05-30T11:24:11.899Z,11.27
2019-05-30T11:26:41.668Z,12.40
2019-05-30T11:29:11.638Z,7.23
2019-05-30T11:31:42.165Z,10.20
2019-05-30T11:34:12.046Z,7.97
2019-05-30T11:36:41.870Z,7.10
2019-05-30T11:39:12.095Z,6.47
2019-05-30T11:41:41.951Z,6.40
2019-05-30T11:44:12.222Z,5.50
2019-05-30T11:46:42.183Z,6.93
2019-05-30T11:49:12.150Z,4.30
2019-05-30T11:51:42.005Z,4.40
2019-05-30T11:54:12.298Z,4.00
2019-05-30T11:56:42.198Z,4.50
2019-05-30T11:59:12.546Z,3.20
2019-05-30T12:01:42.763Z,3.33
2019-05-30T12:04:12.721Z,3.10
2019-05-30T12:06:42.640Z,2.77
2019-05-30T12:09:14.642Z,2.07
2019-05-30T12:11:44.577Z,1.70
2019-05-30T12:14:15.220Z,2.00
2019-05-30T12:16:45.079Z,2.70
2019-05-30T12:19:14.930Z,1.63
2019-05-30T12:21:45.167Z,1.73
2019-05-30T12:24:14.993Z,1.67
2019-05-30T12:26:44.902Z,1.93
2019-05-30T12:29:15.214Z,1.00
2019-05-30T12:31:45.062Z,1.40
2019-05-30T12:34:14.934Z,2.63
2019-05-30T12:36:45.162Z,1.30
2019-05-30T12:39:15.189Z,1.27
2019-05-30T12:41:45.034Z,1.07
2019-05-30T12:44:15.208Z,1.20
2019-05-30T12:46:45.058Z,1.57
2019-05-30T12:49:14.861Z,2.63
2019-05-30T12:51:45.080Z,1.80
2019-05-30T12:54:14.964Z,0.80
2019-05-30T12:56:44.778Z,0.80
2019-05-30T12:59:14.925Z,1.00
2019-05-30T13:01:44.800Z,0.73
2019-05-30T13:04:14.698Z,0.60
2019-05-30T13:06:44.983Z,0.50
2019-05-30T13:09:14.939Z,0.60
2019-05-30T13:11:44.776Z,0.60
2019-05-30T13:14:15.039Z,0.60
2019-05-30T13:16:45.311Z,0.60
2019-05-30T13:19:15.203Z,0.70
2019-05-30T13:21:45.411Z,0.60
2019-05-30T13:24:15.452Z,0.50
2019-05-30T13:26:45.298Z,0.60
2019-05-30T13:29:15.471Z,0.47
2019-05-30T13:31:45.630Z,0.50
2019-05-30T13:34:15.466Z,0.40
2019-05-30T13:36:45.737Z,1.60
2019-05-30T13:39:15.666Z,0.53
2019-05-30T13:41:45.529Z,0.40
2019-05-30T13:44:15.771Z,0.70
2019-05-30T13:46:46.003Z,1.17
2019-05-30T13:49:15.839Z,0.63
2019-05-30T13:51:46.035Z,0.50
2019-05-30T13:54:15.963Z,0.40
2019-05-30T13:56:45.940Z,0.77
2019-05-30T13:59:16.176Z,1.53
2019-05-30T14:01:46.188Z,0.60
2019-05-30T14:04:15.992Z,5.07
2019-05-30T14:06:46.256Z,1.47
2019-05-30T14:09:16.176Z,0.20
2019-05-30T14:11:45.947Z,0.57
2019-05-30T14:14:19.163Z,0.60
2019-05-30T14:16:48.102Z,0.40
2019-05-30T14:19:18.287Z,0.97
2019-05-30T14:21:48.098Z,0.33
2019-05-30T14:24:17.975Z,0.93
2019-05-30T14:26:48.107Z,0.73
2019-05-30T14:29:17.959Z,1.17
2019-05-30T14:31:47.917Z,0.97
2019-05-30T14:34:18.104Z,1.27
2019-05-30T14:36:47.977Z,0.43
2019-05-30T14:39:17.926Z,0.30
2019-05-30T14:41:48.157Z,0.40
2019-05-30T14:44:18.072Z,0.43
2019-05-30T14:46:47.985Z,2.33
2019-05-30T14:49:17.813Z,0.77
2019-05-30T14:51:47.744Z,0.50
2019-05-30T14:54:18.015Z,0.63
2019-05-30T14:56:47.834Z,0.50
2019-05-30T14:59:17.977Z,0.47
2019-05-30T15:01:48.178Z,0.40
2019-05-30T15:04:17.952Z,0.50
2019-05-30T15:06:47.957Z,0.60
2019-05-30T15:09:25.850Z,0.77
2019-05-30T15:11:49.938Z,0.77
2019-05-30T15:14:20.301Z,0.83
2019-05-30T15:16:50.617Z,1.33
2019-05-30T15:19:20.539Z,0.80
2019-05-30T15:21:50.470Z,3.50
2019-05-30T15:24:20.327Z,0.83
2019-05-30T15:26:50.145Z,0.90
2019-05-30T15:29:20.403Z,1.20
2019-05-30T15:31:50.435Z,1.30
2019-05-30T15:34:20.263Z,1.20
2019-05-30T15:36:50.141Z,1.40
2019-05-30T15:39:32.255Z,1.50
2019-05-30T15:41:51.582Z,1.73
2019-05-30T15:44:22.166Z,1.87
2019-05-30T15:46:52.290Z,2.37
2019-05-30T15:49:22.298Z,3.43
2019-05-30T15:51:52.163Z,1.70
2019-05-30T15:54:22.342Z,2.50
2019-05-30T15:56:52.179Z,2.00
2019-05-30T15:59:22.052Z,2.07
2019-05-30T16:01:51.978Z,2.23
2019-05-30T16:04:21.779Z,2.33
2019-05-30T16:06:51.919Z,2.20
2019-05-30T16:09:22.145Z,2.60
2019-05-30T16:12:11.015Z,2.67
2019-05-30T16:14:41.122Z,2.27
2019-05-30T16:17:11.812Z,2.30
2019-05-30T16:19:41.739Z,2.63
2019-05-30T16:22:12.269Z,3.10
2019-05-30T16:24:42.477Z,2.27
2019-05-30T16:27:13.583Z,3.07
2019-05-30T16:29:43.832Z,2.20
2019-05-30T16:32:13.871Z,4.97
2019-05-30T16:34:43.743Z,3.13
2019-05-30T16:37:14.172Z,4.33
2019-05-30T16:39:44.192Z,3.67
2019-05-30T16:42:16.234Z,3.97
2019-05-30T16:44:46.438Z,3.87
2019-05-30T16:47:16.591Z,3.43
2019-05-30T16:49:46.517Z,5.47
2019-05-30T16:52:16.772Z,2.70
2019-05-30T16:54:46.735Z,5.93
2019-05-30T16:57:16.604Z,6.40
2019-05-30T16:59:46.659Z,4.90
2019-05-30T17:02:16.941Z,3.93
2019-05-30T17:04:47.195Z,6.93
2019-05-30T17:07:17.050Z,5.80
2019-05-30T17:09:46.869Z,4.87
2019-05-30T17:12:17.425Z,6.47
2019-05-30T17:14:47.831Z,5.97
2019-05-30T17:17:18.196Z,5.43
2019-05-30T17:19:48.402Z,7.17
2019-05-30T17:22:18.601Z,5.17
2019-05-30T17:24:48.471Z,6.97
2019-05-30T17:27:19.186Z,4.20
2019-05-30T17:29:49.148Z,4.23
2019-05-30T17:32:19.695Z,9.07
2019-05-30T17:34:49.965Z,7.80
2019-05-30T17:37:20.265Z,9.20
2019-05-30T17:39:50.440Z,6.03
2019-05-30T17:42:20.851Z,7.47
2019-05-30T17:44:50.853Z,7.23
2019-05-30T17:47:21.294Z,10.20
2019-05-30T17:49:51.311Z,8.37
2019-05-30T17:52:21.750Z,12.07
2019-05-30T17:54:52.003Z,10.47
2019-05-30T17:57:22.038Z,10.60
2019-05-30T17:59:52.091Z,9.83
2019-05-30T18:02:22.549Z,17.40
2019-05-30T18:04:52.404Z,7.57
2019-05-30T18:07:22.767Z,9.97
2019-05-30T18:09:55.247Z,12.90
2019-05-30T18:12:25.162Z,11.53
2019-05-30T18:14:55.379Z,9.73
2019-05-30T18:17:25.358Z,13.93
2019-05-30T18:19:55.286Z,13.50
2019-05-30T18:22:25.541Z,11.97
2019-05-30T18:24:55.940Z,13.53
2019-05-30T18:27:25.953Z,11.27
2019-05-30T18:29:56.210Z,13.60
2019-05-30T18:32:26.427Z,12.30
2019-05-30T18:34:57.413Z,11.00
2019-05-30T18:37:28.324Z,13.60
2019-05-30T18:39:58.446Z,9.63
2019-05-30T18:42:29.180Z,12.03
2019-05-30T18:44:59.353Z,12.03
2019-05-30T18:47:29.733Z,8.83
2019-05-30T18:49:59.654Z,10.00
2019-05-30T18:52:30.428Z,13.73
2019-05-30T18:55:00.788Z,8.90
2019-05-30T18:57:30.839Z,11.70
2019-05-30T19:00:00.705Z,10.37
2019-05-30T19:02:31.378Z,9.03
2019-05-30T19:05:01.415Z,11.57
2019-05-30T19:07:31.322Z,8.03
2019-05-30T19:10:01.473Z,6.83
2019-05-30T19:12:32.235Z,8.03
2019-05-30T19:15:02.585Z,12.63
2019-05-30T19:17:33.721Z,12.97
2019-05-30T19:20:03.754Z,10.93
2019-05-30T19:22:34.193Z,7.33
2019-05-30T19:25:04.592Z,12.70
2019-05-30T19:27:35.433Z,13.20
2019-05-30T19:30:06.893Z,9.80
2019-05-30T19:32:37.041Z,7.57
2019-05-30T19:35:07.384Z,10.60
2019-05-30T19:37:37.708Z,13.13
2019-05-30T19:40:08.584Z,8.53
2019-05-30T19:42:38.724Z,10.03
2019-05-30T19:45:10.276Z,8.07
2019-05-30T19:47:40.703Z,11.93
2019-05-30T19:50:13.765Z,8.00
2019-05-30T19:52:46.798Z,10.70
2019-05-30T19:55:15.554Z,11.23
2019-05-30T19:57:45.603Z,7.67
2019-05-30T20:00:17.951Z,11.73
2019-05-30T20:02:48.167Z,9.27
2019-05-30T20:05:18.219Z,12.37
2019-05-30T20:07:48.129Z,9.23
2019-05-30T20:10:18.550Z,9.27
2019-05-30T20:12:48.519Z,8.93
2019-05-30T20:15:18.801Z,18.70
2019-05-30T20:17:48.803Z,7.03
2019-05-30T20:20:50.374Z,15.80
2019-05-30T20:23:09.208Z,17.27
2019-05-30T20:25:43.702Z,12.40
2019-05-30T20:28:10.888Z,9.10
2019-05-30T20:30:41.204Z,13.00
2019-05-30T20:33:11.392Z,10.20
2019-05-30T20:35:42.167Z,11.43
2019-05-30T20:38:12.978Z,11.60
2019-05-30T20:40:43.093Z,10.13
2019-05-30T20:43:13.159Z,8.97
2019-05-30T20:45:48.063Z,8.00
2019-05-30T20:48:14.823Z,5.67
2019-05-30T20:50:44.818Z,5.47
2019-05-30T20:53:14.663Z,4.60
2019-05-30T20:55:44.886Z,2.90
2019-05-30T20:58:14.831Z,2.70
2019-05-30T21:00:45.776Z,3.93
2019-05-30T21:03:15.962Z,3.70
2019-05-30T21:05:46.872Z,1.93
2019-05-30T21:08:17.432Z,2.00
2019-05-30T21:10:48.579Z,5.13
2019-05-30T21:13:19.956Z,2.17
2019-05-30T21:15:49.912Z,3.57
2019-05-30T21:18:20.240Z,5.47
2019-05-30T21:20:50.387Z,5.00
2019-05-30T21:23:20.213Z,4.90
2019-05-30T21:25:50.074Z,5.53
2019-05-30T21:28:20.047Z,4.27
2019-05-30T21:30:49.880Z,2.10
2019-05-30T21:33:19.746Z,4.20
2019-05-30T21:35:49.802Z,2.37
2019-05-30T21:38:19.923Z,3.37
2019-05-30T21:40:49.754Z,1.73
2019-05-30T21:43:19.832Z,1.63
2019-05-30T21:45:49.621Z,1.50
2019-05-30T21:48:19.556Z,5.70
2019-05-30T21:50:50.208Z,2.73
2019-05-30T21:53:20.047Z,1.63
2019-05-30T21:55:50.793Z,2.83
2019-05-30T21:58:20.762Z,1.17
2019-05-30T22:01:27.538Z,1.47
2019-05-30T22:03:57.470Z,1.63
2019-05-30T22:06:27.395Z,4.03
2019-05-30T22:09:02.804Z,2.00
2019-05-30T22:11:30.154Z,3.43
2019-05-30T22:14:00.195Z,1.80
2019-05-30T22:16:30.267Z,2.10
2019-05-30T22:19:00.146Z,1.33
2019-05-30T22:21:30.161Z,0.90
2019-05-30T22:24:00.022Z,1.00
2019-05-30T22:26:29.916Z,0.80
2019-05-30T22:29:00.303Z,1.40
2019-05-30T22:31:30.830Z,1.50
2019-05-30T22:34:00.697Z,0.70
2019-05-30T22:36:30.945Z,0.83
2019-05-30T22:39:00.783Z,1.47
2019-05-30T22:41:30.656Z,1.40
2019-05-30T22:44:00.796Z,2.10
2019-05-30T22:46:30.702Z,2.30
2019-05-30T22:49:00.629Z,2.27
2019-05-30T22:51:31.088Z,1.57
2019-05-30T22:54:00.925Z,2.03
2019-05-30T22:56:30.862Z,1.83
2019-05-30T22:59:00.790Z,0.70
2019-05-30T23:01:30.634Z,0.80
2019-05-30T23:04:00.622Z,0.60
2019-05-30T23:06:30.660Z,0.90
2019-05-30T23:09:00.555Z,2.63
2019-05-30T23:11:30.620Z,1.87
2019-05-30T23:14:00.505Z,0.70
2019-05-30T23:16:30.448Z,0.70
2019-05-30T23:19:00.401Z,0.80
2019-05-30T23:21:30.566Z,2.53
2019-05-30T23:24:00.352Z,2.00
2019-05-30T23:26:30.361Z,2.87
2019-05-30T23:29:00.523Z,0.90
2019-05-30T23:31:30.391Z,1.33
2019-05-30T23:34:00.551Z,1.70
2019-05-30T23:36:30.554Z,6.27
2019-05-30T23:39:00.397Z,1.67
2019-05-30T23:41:30.363Z,3.70
2019-05-30T23:44:10.690Z,2.07
2019-05-30T23:46:34.377Z,2.47
2019-05-30T23:49:04.842Z,2.13
2019-05-30T23:51:34.702Z,1.07
2019-05-30T23:54:04.857Z,1.23
2019-05-30T23:56:35.032Z,1.30
2019-05-30T23:59:04.856Z,7.17
