createdAt,value
2019-05-29T00:02:20.480Z,14.50
2019-05-29T00:04:49.476Z,14.50
2019-05-29T00:07:18.532Z,14.50
2019-05-29T00:09:47.428Z,14.50
2019-05-29T00:12:19.655Z,14.50
2019-05-29T00:14:47.257Z,14.50
2019-05-29T00:17:16.236Z,14.40
2019-05-29T00:19:45.096Z,14.40
2019-05-29T00:22:14.522Z,14.40
2019-05-29T00:24:44.107Z,14.40
2019-05-29T00:27:15.478Z,14.30
2019-05-29T00:29:43.664Z,14.40
2019-05-29T00:32:13.475Z,14.50
2019-05-29T00:34:42.776Z,14.50
2019-05-29T00:37:12.509Z,14.40
2019-05-29T00:39:42.102Z,14.50
2019-05-29T00:42:11.163Z,14.40
2019-05-29T00:44:40.089Z,14.40
2019-05-29T00:47:09.505Z,14.40
2019-05-29T00:49:38.540Z,14.40
2019-05-29T00:52:08.099Z,14.40
2019-05-29T00:54:37.180Z,14.40
2019-05-29T00:57:06.096Z,14.40
2019-05-29T00:59:36.124Z,14.50
2019-05-29T01:02:05.456Z,14.50
2019-05-29T01:04:34.372Z,14.50
2019-05-29T01:07:03.345Z,14.50
2019-05-29T01:09:32.360Z,14.40
2019-05-29T01:12:01.324Z,14.50
2019-05-29T01:14:30.117Z,14.50
2019-05-29T01:16:59.282Z,14.50
2019-05-29T01:19:28.184Z,14.50
2019-05-29T01:21:57.752Z,14.50
2019-05-29T01:24:26.991Z,14.50
2019-05-29T01:26:56.220Z,14.50
2019-05-29T01:29:25.340Z,14.50
2019-05-29T01:31:54.216Z,14.50
2019-05-29T01:34:23.959Z,14.50
2019-05-29T01:36:53.020Z,14.40
2019-05-29T01:39:21.935Z,14.40
2019-05-29T01:41:51.124Z,14.50
2019-05-29T01:44:21.452Z,14.50
2019-05-29T01:46:50.492Z,14.50
2019-05-29T01:49:19.662Z,14.60
2019-05-29T01:51:48.884Z,14.60
2019-05-29T01:54:17.845Z,14.60
2019-05-29T01:56:47.029Z,14.60
2019-05-29T01:59:15.996Z,14.60
2019-05-29T02:01:44.997Z,14.60
2019-05-29T02:04:14.001Z,14.60
2019-05-29T02:06:42.916Z,14.60
2019-05-29T02:09:12.072Z,14.70
2019-05-29T02:11:41.077Z,14.60
2019-05-29T02:14:10.068Z,14.60
2019-05-29T02:16:38.917Z,14.70
2019-05-29T02:19:07.853Z,14.70
2019-05-29T02:21:36.717Z,14.70
2019-05-29T02:24:06.018Z,14.60
2019-05-29T02:26:34.972Z,14.60
2019-05-29T02:29:04.324Z,14.60
2019-05-29T02:31:33.158Z,14.50
2019-05-29T02:34:02.017Z,14.50
2019-05-29T02:36:30.983Z,14.50
2019-05-29T02:39:00.176Z,14.50
2019-05-29T02:41:29.914Z,14.50
2019-05-29T02:43:58.900Z,14.50
2019-05-29T02:46:28.594Z,14.50
2019-05-29T02:48:58.365Z,14.50
2019-05-29T02:51:28.392Z,14.50
2019-05-29T02:53:58.061Z,14.50
2019-05-29T02:56:28.856Z,14.50
2019-05-29T02:58:58.092Z,14.40
2019-05-29T03:01:27.789Z,14.40
2019-05-29T03:03:57.166Z,14.50
2019-05-29T03:06:26.323Z,14.50
2019-05-29T03:08:55.664Z,14.50
2019-05-29T03:11:25.188Z,14.40
2019-05-29T03:13:55.453Z,14.50
2019-05-29T03:16:26.091Z,14.40
2019-05-29T03:18:55.033Z,14.40
2019-05-29T03:21:24.123Z,14.40
2019-05-29T03:23:53.085Z,14.40
2019-05-29T03:26:25.301Z,14.40
2019-05-29T03:28:52.882Z,14.40
2019-05-29T03:31:21.815Z,14.40
2019-05-29T03:33:51.295Z,14.40
2019-05-29T03:36:20.525Z,14.40
2019-05-29T03:38:49.345Z,14.30
2019-05-29T03:41:18.309Z,14.30
2019-05-29T03:43:47.304Z,14.30
2019-05-29T03:46:30.189Z,14.30
2019-05-29T03:48:46.892Z,14.30
2019-05-29T03:51:15.798Z,14.40
2019-05-29T03:53:44.641Z,14.30
2019-05-29T03:56:13.412Z,14.40
2019-05-29T03:58:42.285Z,14.30
2019-05-29T04:01:11.329Z,14.30
2019-05-29T04:03:40.297Z,14.30
2019-05-29T04:06:09.192Z,14.30
2019-05-29T04:08:38.603Z,14.30
2019-05-29T04:11:08.608Z,14.30
2019-05-29T04:13:38.847Z,14.30
2019-05-29T04:16:10.402Z,14.30
2019-05-29T04:18:41.499Z,14.30
2019-05-29T04:21:12.102Z,14.30
2019-05-29T04:23:42.578Z,14.30
2019-05-29T04:26:15.203Z,14.30
2019-05-29T04:28:44.238Z,14.30
2019-05-29T04:31:13.354Z,14.30
2019-05-29T04:33:42.381Z,14.30
2019-05-29T04:36:11.481Z,14.30
2019-05-29T04:38:40.550Z,14.30
2019-05-29T04:41:09.679Z,14.30
2019-05-29T04:43:39.881Z,14.30
2019-05-29T04:46:09.050Z,14.30
2019-05-29T04:48:40.218Z,14.30
2019-05-29T04:51:08.573Z,14.30
2019-05-29T04:53:37.830Z,14.40
2019-05-29T04:56:08.220Z,14.40
2019-05-29T04:58:37.120Z,14.50
2019-05-29T05:01:06.108Z,14.50
2019-05-29T05:03:37.192Z,14.50
2019-05-29T05:06:06.349Z,14.50
2019-05-29T05:08:35.447Z,14.60
2019-05-29T05:11:04.638Z,14.60
2019-05-29T05:13:33.652Z,14.60
2019-05-29T05:16:04.057Z,14.60
2019-05-29T05:18:33.791Z,14.60
2019-05-29T05:21:02.862Z,14.60
2019-05-29T05:23:32.006Z,14.70
2019-05-29T05:26:01.357Z,14.60
2019-05-29T05:28:30.429Z,14.60
2019-05-29T05:30:59.565Z,14.60
2019-05-29T05:33:28.448Z,14.60
2019-05-29T05:35:57.614Z,14.70
2019-05-29T05:38:26.614Z,14.70
2019-05-29T05:40:55.664Z,14.70
2019-05-29T05:43:24.818Z,14.70
2019-05-29T05:45:53.711Z,14.70
2019-05-29T05:48:22.501Z,14.70
2019-05-29T05:50:51.371Z,14.70
2019-05-29T05:53:20.288Z,14.70
2019-05-29T05:55:49.288Z,14.80
2019-05-29T05:58:18.178Z,14.80
2019-05-29T06:00:47.181Z,14.70
2019-05-29T06:03:15.096Z,14.70
2019-05-29T06:05:43.988Z,14.70
2019-05-29T06:08:12.014Z,14.70
2019-05-29T06:10:42.283Z,14.70
2019-05-29T06:13:10.564Z,14.80
2019-05-29T06:15:40.547Z,14.70
2019-05-29T06:18:20.504Z,14.80
2019-05-29T06:20:41.003Z,14.70
2019-05-29T06:23:10.220Z,14.80
2019-05-29T06:25:39.076Z,14.70
2019-05-29T06:28:08.748Z,14.80
2019-05-29T06:30:39.319Z,14.80
2019-05-29T06:33:08.959Z,14.80
2019-05-29T06:35:37.846Z,14.80
2019-05-29T06:38:06.748Z,14.80
2019-05-29T06:40:38.408Z,14.90
2019-05-29T06:43:14.989Z,15.00
2019-05-29T06:45:44.142Z,15.00
2019-05-29T06:48:16.060Z,15.00
2019-05-29T06:50:44.961Z,15.00
2019-05-29T06:53:13.800Z,15.10
2019-05-29T06:55:44.034Z,15.20
2019-05-29T06:58:13.424Z,15.20
2019-05-29T07:00:42.864Z,15.20
2019-05-29T07:03:12.005Z,15.20
2019-05-29T07:05:44.714Z,15.30
2019-05-29T07:08:19.120Z,15.30
2019-05-29T07:10:42.609Z,15.40
2019-05-29T07:13:11.901Z,15.50
2019-05-29T07:15:40.850Z,15.50
2019-05-29T07:18:09.971Z,15.60
2019-05-29T07:20:38.749Z,15.60
2019-05-29T07:23:07.557Z,15.70
2019-05-29T07:25:36.824Z,15.70
2019-05-29T07:28:06.181Z,15.80
2019-05-29T07:30:35.152Z,15.90
2019-05-29T07:33:04.425Z,16.00
2019-05-29T07:35:33.212Z,15.90
2019-05-29T07:38:02.423Z,16.00
2019-05-29T07:40:35.586Z,15.90
2019-05-29T07:43:02.050Z,15.90
2019-05-29T07:45:30.919Z,15.90
2019-05-29T07:47:59.743Z,15.70
2019-05-29T07:50:28.688Z,15.60
2019-05-29T07:52:57.613Z,15.60
2019-05-29T07:55:27.010Z,15.70
2019-05-29T07:57:55.765Z,15.70
2019-05-29T08:00:35.094Z,15.70
2019-05-29T08:02:55.805Z,15.80
2019-05-29T08:05:24.761Z,15.90
2019-05-29T08:07:53.721Z,15.90
2019-05-29T08:10:22.701Z,15.90
2019-05-29T08:12:55.509Z,16.00
2019-05-29T08:15:22.520Z,16.10
2019-05-29T08:17:51.393Z,16.20
2019-05-29T08:20:20.796Z,16.20
2019-05-29T08:22:50.508Z,16.20
2019-05-29T08:25:20.381Z,16.30
2019-05-29T08:27:50.714Z,16.40
2019-05-29T08:30:19.986Z,16.50
2019-05-29T08:32:49.197Z,16.50
2019-05-29T08:35:18.521Z,16.40
2019-05-29T08:37:47.434Z,16.40
2019-05-29T08:40:18.205Z,16.40
2019-05-29T08:42:47.435Z,16.40
2019-05-29T08:45:16.662Z,16.50
2019-05-29T08:47:45.642Z,16.60
2019-05-29T08:50:18.419Z,16.70
2019-05-29T08:52:47.984Z,16.80
2019-05-29T08:55:17.137Z,16.90
2019-05-29T08:57:46.341Z,16.90
2019-05-29T09:00:16.765Z,17.10
2019-05-29T09:02:46.658Z,17.10
2019-05-29T09:05:16.049Z,17.20
2019-05-29T09:07:46.408Z,17.30
2019-05-29T09:10:15.690Z,17.30
2019-05-29T09:12:46.990Z,17.40
2019-05-29T09:15:20.803Z,17.40
2019-05-29T09:17:45.990Z,17.50
2019-05-29T09:20:31.099Z,17.60
2019-05-29T09:22:45.946Z,17.80
2019-05-29T09:25:15.411Z,18.00
2019-05-29T09:27:44.373Z,18.20
2019-05-29T09:30:15.189Z,18.30
2019-05-29T09:32:51.319Z,18.40
2019-05-29T09:35:16.098Z,18.50
2019-05-29T09:37:45.708Z,18.50
2019-05-29T09:40:18.773Z,18.60
2019-05-29T09:42:47.946Z,18.60
2019-05-29T09:45:17.947Z,18.60
2019-05-29T09:47:47.460Z,18.70
2019-05-29T09:50:18.561Z,18.70
2019-05-29T09:52:47.602Z,18.70
2019-05-29T09:55:16.601Z,18.60
2019-05-29T09:57:45.554Z,18.60
2019-05-29T10:00:14.884Z,18.60
2019-05-29T10:02:43.783Z,18.60
2019-05-29T10:05:13.135Z,18.70
2019-05-29T10:07:42.109Z,18.90
2019-05-29T10:10:12.738Z,19.00
2019-05-29T10:12:41.785Z,19.20
2019-05-29T10:15:12.159Z,19.40
2019-05-29T10:17:41.042Z,19.60
2019-05-29T10:20:11.101Z,19.70
2019-05-29T10:22:40.292Z,19.90
2019-05-29T10:25:09.989Z,20.20
2019-05-29T10:27:38.937Z,20.40
2019-05-29T10:30:09.088Z,20.60
2019-05-29T10:32:38.120Z,20.80
2019-05-29T10:35:07.129Z,20.90
2019-05-29T10:37:36.096Z,21.00
2019-05-29T10:40:05.794Z,21.20
2019-05-29T10:42:34.800Z,21.30
2019-05-29T10:45:03.888Z,21.30
2019-05-29T10:47:33.266Z,21.20
2019-05-29T10:50:02.489Z,21.20
2019-05-29T10:52:31.670Z,21.20
2019-05-29T10:55:00.468Z,21.10
2019-05-29T10:57:29.382Z,21.10
2019-05-29T10:59:58.209Z,21.00
2019-05-29T11:02:27.097Z,21.10
2019-05-29T11:04:59.005Z,20.90
2019-05-29T11:07:26.993Z,20.90
2019-05-29T11:09:56.250Z,21.00
2019-05-29T11:12:25.389Z,21.10
2019-05-29T11:14:55.048Z,21.30
2019-05-29T11:17:23.997Z,21.40
2019-05-29T11:19:53.575Z,21.60
2019-05-29T11:22:26.152Z,21.70
2019-05-29T11:24:54.086Z,21.80
2019-05-29T11:27:25.971Z,21.90
2019-05-29T11:29:55.085Z,21.90
2019-05-29T11:32:24.124Z,21.90
2019-05-29T11:34:53.843Z,21.80
2019-05-29T11:37:23.325Z,21.80
2019-05-29T11:39:52.556Z,21.70
2019-05-29T11:42:27.225Z,21.80
2019-05-29T11:44:53.517Z,21.90
2019-05-29T11:47:22.947Z,22.00
2019-05-29T11:49:53.182Z,21.90
2019-05-29T11:52:25.046Z,22.00
2019-05-29T11:54:56.489Z,22.10
2019-05-29T11:57:23.852Z,22.00
2019-05-29T11:59:53.865Z,21.90
2019-05-29T12:02:23.256Z,21.70
2019-05-29T12:04:53.102Z,21.60
2019-05-29T12:07:22.176Z,21.60
2019-05-29T12:09:51.435Z,21.90
2019-05-29T12:12:20.784Z,22.30
2019-05-29T12:15:00.647Z,22.60
2019-05-29T12:17:20.822Z,22.90
2019-05-29T12:19:49.762Z,23.10
2019-05-29T12:22:18.737Z,23.30
2019-05-29T12:24:47.581Z,23.60
2019-05-29T12:27:16.572Z,23.70
2019-05-29T12:29:45.766Z,23.90
2019-05-29T12:32:14.760Z,23.90
2019-05-29T12:34:53.105Z,23.80
2019-05-29T12:37:14.307Z,23.70
2019-05-29T12:39:43.305Z,23.60
2019-05-29T12:42:12.672Z,23.70
2019-05-29T12:44:41.457Z,23.40
2019-05-29T12:47:10.388Z,23.40
2019-05-29T12:49:39.261Z,23.40
2019-05-29T12:52:09.495Z,23.30
2019-05-29T12:54:39.109Z,23.20
2019-05-29T12:57:08.165Z,23.20
2019-05-29T12:59:39.119Z,23.20
2019-05-29T13:02:08.205Z,23.20
2019-05-29T13:05:05.446Z,23.30
2019-05-29T13:07:07.828Z,23.30
2019-05-29T13:09:36.781Z,23.40
2019-05-29T13:12:05.788Z,23.90
2019-05-29T13:14:34.685Z,25.50
2019-05-29T13:17:05.035Z,27.20
2019-05-29T13:19:34.437Z,28.30
2019-05-29T13:22:03.586Z,28.10
2019-05-29T13:24:32.748Z,27.90
2019-05-29T13:27:01.852Z,27.70
2019-05-29T13:29:31.175Z,27.30
2019-05-29T13:32:02.015Z,26.20
2019-05-29T13:34:30.785Z,25.40
2019-05-29T13:37:03.467Z,25.20
2019-05-29T13:39:30.550Z,24.70
2019-05-29T13:42:04.360Z,24.50
2019-05-29T13:44:30.152Z,24.40
2019-05-29T13:46:59.872Z,24.40
2019-05-29T13:49:29.310Z,24.10
2019-05-29T13:51:59.138Z,23.90
2019-05-29T13:54:28.372Z,23.80
2019-05-29T13:56:59.590Z,23.90
2019-05-29T13:59:28.313Z,23.90
2019-05-29T14:01:58.394Z,23.90
2019-05-29T14:04:27.561Z,24.20
2019-05-29T14:06:56.345Z,24.70
2019-05-29T14:09:25.338Z,25.40
2019-05-29T14:11:54.389Z,26.00
2019-05-29T14:14:23.268Z,26.60
2019-05-29T14:16:52.265Z,27.10
2019-05-29T14:19:21.659Z,27.40
2019-05-29T14:21:50.599Z,27.70
2019-05-29T14:24:28.825Z,28.00
2019-05-29T14:26:50.179Z,28.30
2019-05-29T14:29:19.211Z,28.30
2019-05-29T14:31:48.077Z,28.10
2019-05-29T14:34:17.083Z,28.40
2019-05-29T14:36:45.960Z,28.60
2019-05-29T14:39:14.861Z,28.60
2019-05-29T14:41:43.684Z,28.80
2019-05-29T14:44:12.612Z,28.60
2019-05-29T14:46:41.601Z,28.30
2019-05-29T14:49:11.199Z,28.20
2019-05-29T14:51:40.924Z,28.40
2019-05-29T14:54:11.038Z,28.60
2019-05-29T14:56:41.043Z,28.30
2019-05-29T14:59:11.091Z,28.40
2019-05-29T15:01:40.528Z,29.00
2019-05-29T15:04:09.677Z,29.40
2019-05-29T15:06:38.762Z,29.20
2019-05-29T15:09:07.964Z,28.80
2019-05-29T15:11:36.896Z,28.70
2019-05-29T15:14:07.914Z,29.00
2019-05-29T15:16:37.126Z,29.10
2019-05-29T15:19:06.865Z,28.70
2019-05-29T15:21:36.048Z,28.30
2019-05-29T15:24:05.709Z,27.10
2019-05-29T15:26:34.908Z,26.10
2019-05-29T15:29:04.033Z,25.70
2019-05-29T15:31:32.905Z,25.60
2019-05-29T15:34:02.039Z,25.30
2019-05-29T15:36:31.045Z,25.00
2019-05-29T15:39:00.150Z,24.80
2019-05-29T15:41:28.942Z,24.60
2019-05-29T15:43:57.834Z,24.40
2019-05-29T15:46:26.645Z,24.70
2019-05-29T15:48:55.536Z,24.90
2019-05-29T15:51:24.730Z,25.00
2019-05-29T15:53:53.723Z,25.00
2019-05-29T15:56:27.986Z,25.00
2019-05-29T15:58:53.573Z,25.00
2019-05-29T16:01:25.405Z,24.90
2019-05-29T16:03:54.513Z,24.90
2019-05-29T16:06:23.542Z,25.20
2019-05-29T16:08:52.492Z,25.00
2019-05-29T16:11:25.180Z,24.90
2019-05-29T16:13:52.358Z,24.70
2019-05-29T16:16:21.265Z,24.60
2019-05-29T16:18:50.194Z,24.60
2019-05-29T16:21:19.447Z,24.50
2019-05-29T16:23:48.431Z,24.30
2019-05-29T16:26:19.644Z,24.20
2019-05-29T16:28:48.165Z,24.20
2019-05-29T16:31:18.787Z,24.30
2019-05-29T16:33:47.951Z,24.40
2019-05-29T16:36:18.548Z,24.40
2019-05-29T16:38:47.664Z,24.40
2019-05-29T16:41:17.790Z,24.50
2019-05-29T16:43:47.322Z,24.30
2019-05-29T16:46:19.220Z,24.10
2019-05-29T16:48:46.824Z,23.70
2019-05-29T16:51:16.699Z,23.50
2019-05-29T16:53:45.857Z,23.30
2019-05-29T16:56:14.830Z,23.00
2019-05-29T16:58:43.806Z,22.80
2019-05-29T17:01:13.323Z,22.80
2019-05-29T17:03:42.436Z,22.60
2019-05-29T17:06:11.341Z,22.60
2019-05-29T17:08:40.345Z,22.60
2019-05-29T17:11:09.598Z,22.70
2019-05-29T17:13:38.905Z,22.70
2019-05-29T17:16:07.837Z,22.50
2019-05-29T17:18:37.678Z,22.40
2019-05-29T17:21:06.648Z,22.60
2019-05-29T17:23:35.685Z,22.50
2019-05-29T17:26:10.626Z,22.40
2019-05-29T17:28:35.204Z,22.40
2019-05-29T17:31:04.097Z,22.40
2019-05-29T17:33:33.053Z,22.40
2019-05-29T17:36:02.040Z,22.30
2019-05-29T17:38:31.089Z,22.20
2019-05-29T17:41:00.056Z,22.10
2019-05-29T17:43:28.989Z,21.90
2019-05-29T17:45:58.008Z,21.80
2019-05-29T17:48:26.926Z,21.70
2019-05-29T17:50:55.856Z,21.60
2019-05-29T17:53:26.084Z,21.50
2019-05-29T17:55:58.553Z,21.50
2019-05-29T17:58:27.545Z,21.50
2019-05-29T18:00:56.528Z,21.40
2019-05-29T18:03:26.330Z,21.30
2019-05-29T18:05:55.576Z,21.20
2019-05-29T18:08:25.027Z,21.00
2019-05-29T18:10:54.246Z,20.80
2019-05-29T18:13:25.316Z,20.50
2019-05-29T18:15:54.037Z,20.40
2019-05-29T18:18:23.559Z,20.30
2019-05-29T18:20:52.725Z,20.30
2019-05-29T18:23:21.728Z,20.20
2019-05-29T18:25:50.711Z,20.00
2019-05-29T18:28:20.012Z,19.90
2019-05-29T18:30:49.016Z,19.80
2019-05-29T18:33:18.674Z,19.70
2019-05-29T18:35:47.817Z,19.70
2019-05-29T18:38:17.026Z,19.50
2019-05-29T18:40:46.104Z,19.40
2019-05-29T18:43:15.106Z,19.40
2019-05-29T18:45:44.181Z,19.40
2019-05-29T18:48:13.209Z,19.30
2019-05-29T18:50:44.346Z,19.30
2019-05-29T18:53:13.643Z,19.20
2019-05-29T18:55:42.961Z,19.10
2019-05-29T18:58:12.253Z,19.00
2019-05-29T19:00:41.260Z,19.00
2019-05-29T19:03:10.393Z,19.00
2019-05-29T19:05:39.422Z,19.00
2019-05-29T19:08:08.832Z,19.00
2019-05-29T19:10:38.168Z,18.90
2019-05-29T19:13:07.437Z,18.80
2019-05-29T19:15:36.436Z,18.70
2019-05-29T19:18:05.407Z,18.70
2019-05-29T19:20:34.485Z,18.70
2019-05-29T19:23:03.345Z,18.60
2019-05-29T19:25:33.010Z,18.50
2019-05-29T19:28:01.878Z,18.50
2019-05-29T19:30:31.037Z,18.40
2019-05-29T19:32:59.993Z,18.40
2019-05-29T19:35:29.601Z,18.30
2019-05-29T19:37:58.888Z,18.30
2019-05-29T19:40:28.109Z,18.30
2019-05-29T19:42:57.444Z,18.30
2019-05-29T19:45:26.605Z,18.20
2019-05-29T19:47:55.814Z,18.10
2019-05-29T19:50:24.760Z,18.00
2019-05-29T19:52:53.799Z,17.90
2019-05-29T19:55:22.719Z,17.90
2019-05-29T19:57:56.294Z,17.80
2019-05-29T20:00:22.782Z,17.80
2019-05-29T20:02:51.893Z,17.70
2019-05-29T20:05:20.884Z,17.70
2019-05-29T20:07:49.856Z,17.60
2019-05-29T20:10:18.888Z,17.60
2019-05-29T20:12:47.749Z,17.60
2019-05-29T20:15:16.824Z,17.50
2019-05-29T20:17:45.712Z,17.50
2019-05-29T20:20:15.062Z,17.40
2019-05-29T20:22:44.448Z,17.40
2019-05-29T20:25:14.183Z,17.30
2019-05-29T20:27:43.180Z,17.20
2019-05-29T20:30:17.120Z,17.10
2019-05-29T20:32:46.272Z,17.10
2019-05-29T20:35:15.360Z,17.00
2019-05-29T20:37:44.140Z,17.00
2019-05-29T20:40:14.916Z,17.00
2019-05-29T20:42:43.816Z,16.90
2019-05-29T20:45:14.505Z,16.80
2019-05-29T20:47:43.480Z,16.80
2019-05-29T20:50:13.305Z,16.70
2019-05-29T20:52:42.200Z,16.70
2019-05-29T20:55:11.297Z,16.60
2019-05-29T20:57:40.204Z,16.60
2019-05-29T21:00:12.205Z,16.60
2019-05-29T21:02:42.338Z,16.50
2019-05-29T21:05:12.268Z,16.50
2019-05-29T21:07:41.403Z,16.50
2019-05-29T21:10:12.168Z,16.40
2019-05-29T21:12:44.301Z,16.40
2019-05-29T21:15:13.065Z,16.40
2019-05-29T21:17:42.196Z,16.30
2019-05-29T21:20:11.988Z,16.30
2019-05-29T21:22:40.973Z,16.30
2019-05-29T21:25:14.510Z,16.30
2019-05-29T21:27:43.840Z,16.20
2019-05-29T21:30:13.209Z,16.10
2019-05-29T21:32:42.044Z,16.10
2019-05-29T21:35:11.336Z,16.00
2019-05-29T21:37:40.692Z,16.00
2019-05-29T21:40:10.659Z,15.90
2019-05-29T21:42:40.564Z,15.90
2019-05-29T21:45:10.233Z,15.80
2019-05-29T21:47:39.109Z,15.80
2019-05-29T21:50:08.125Z,15.70
2019-05-29T21:52:37.540Z,15.70
2019-05-29T21:55:07.067Z,15.70
2019-05-29T21:57:37.578Z,15.60
2019-05-29T22:00:10.096Z,15.60
2019-05-29T22:02:39.982Z,15.60
2019-05-29T22:05:10.147Z,15.50
2019-05-29T22:07:39.062Z,15.50
2019-05-29T22:10:08.566Z,15.50
2019-05-29T22:12:37.467Z,15.40
2019-05-29T22:15:06.715Z,15.40
2019-05-29T22:17:35.636Z,15.30
2019-05-29T22:20:05.227Z,15.40
2019-05-29T22:22:34.116Z,15.30
2019-05-29T22:25:03.598Z,15.20
2019-05-29T22:27:32.392Z,15.20
2019-05-29T22:30:01.607Z,15.10
2019-05-29T22:32:30.645Z,15.10
2019-05-29T22:34:59.641Z,15.00
2019-05-29T22:37:28.705Z,15.00
2019-05-29T22:39:57.743Z,15.00
2019-05-29T22:42:26.543Z,15.00
2019-05-29T22:44:55.690Z,15.20
2019-05-29T22:47:25.492Z,15.20
2019-05-29T22:49:55.730Z,15.20
2019-05-29T22:52:25.312Z,15.00
2019-05-29T22:54:54.298Z,14.90
2019-05-29T22:57:23.129Z,14.80
2019-05-29T22:59:51.900Z,14.70
2019-05-29T23:02:20.791Z,14.70
2019-05-29T23:04:49.612Z,14.60
2019-05-29T23:07:18.504Z,14.50
2019-05-29T23:09:47.468Z,14.50
2019-05-29T23:12:16.457Z,14.50
2019-05-29T23:14:45.493Z,14.50
2019-05-29T23:17:14.377Z,14.50
2019-05-29T23:19:43.260Z,14.40
2019-05-29T23:22:12.253Z,14.30
2019-05-29T23:24:41.257Z,14.30
2019-05-29T23:27:10.144Z,14.20
2019-05-29T23:29:48.426Z,14.00
2019-05-29T23:32:09.648Z,14.00
2019-05-29T23:34:38.448Z,13.90
2019-05-29T23:37:07.364Z,13.90
2019-05-29T23:39:36.400Z,13.90
2019-05-29T23:42:05.352Z,13.80
2019-05-29T23:44:34.766Z,13.80
2019-05-29T23:47:04.119Z,13.80
2019-05-29T23:49:33.347Z,13.70
2019-05-29T23:52:03.134Z,13.70
2019-05-29T23:54:33.052Z,13.70
2019-05-29T23:57:02.018Z,13.60
2019-05-29T23:59:30.899Z,13.60
