createdAt,value
2023-03-22T00:00:24.376Z,84.64
2023-03-22T00:02:51.309Z,85.68
2023-03-22T00:05:17.994Z,85.98
2023-03-22T00:07:44.603Z,86.09
2023-03-22T00:10:16.487Z,86.65
2023-03-22T00:12:42.974Z,86.16
2023-03-22T00:15:11.152Z,86.50
2023-03-22T00:17:38.280Z,86.53
2023-03-22T00:20:06.423Z,86.14
2023-03-22T00:22:33.096Z,86.54
2023-03-22T00:24:59.508Z,86.66
2023-03-22T00:27:26.121Z,86.69
2023-03-22T00:29:52.804Z,86.82
2023-03-22T00:32:19.459Z,86.80
2023-03-22T00:34:48.979Z,87.79
2023-03-22T00:37:22.036Z,88.47
2023-03-22T00:39:48.634Z,88.95
2023-03-22T00:42:20.141Z,89.32
2023-03-22T00:44:46.756Z,89.32
2023-03-22T00:47:14.137Z,89.29
2023-03-22T00:49:41.276Z,89.69
2023-03-22T00:52:10.752Z,88.84
2023-03-22T00:54:37.380Z,88.90
2023-03-22T00:57:04.114Z,87.93
2023-03-22T00:59:30.808Z,87.21
2023-03-22T01:01:59.048Z,86.78
2023-03-22T01:04:26.357Z,86.45
2023-03-22T01:07:03.560Z,86.60
2023-03-22T01:09:35.513Z,87.19
2023-03-22T01:12:02.446Z,87.89
2023-03-22T01:14:31.821Z,87.71
2023-03-22T01:16:58.548Z,87.48
2023-03-22T01:19:27.538Z,87.54
2023-03-22T01:21:57.790Z,87.82
2023-03-22T01:24:32.248Z,87.32
2023-03-22T01:26:58.800Z,87.43
2023-03-22T01:29:25.979Z,88.27
2023-03-22T01:31:53.180Z,88.14
2023-03-22T01:34:22.334Z,87.99
2023-03-22T01:36:50.509Z,88.65
2023-03-22T01:39:17.219Z,88.99
2023-03-22T01:41:45.886Z,89.16
2023-03-22T01:44:12.865Z,88.59
2023-03-22T01:46:40.078Z,88.28
2023-03-22T01:49:09.097Z,88.17
2023-03-22T01:51:38.832Z,88.11
2023-03-22T01:54:09.423Z,88.25
2023-03-22T01:56:39.871Z,88.12
2023-03-22T01:59:09.980Z,87.92
2023-03-22T02:01:37.429Z,87.66
2023-03-22T02:04:14.066Z,87.80
2023-03-22T02:06:41.040Z,87.68
2023-03-22T02:09:11.198Z,87.90
2023-03-22T02:11:41.662Z,88.78
2023-03-22T02:14:10.934Z,89.47
2023-03-22T02:16:37.454Z,89.07
2023-03-22T02:19:03.961Z,88.89
2023-03-22T02:22:10.848Z,89.60
2023-03-22T02:24:55.708Z,90.00
2023-03-22T02:27:28.248Z,90.35
2023-03-22T02:30:11.225Z,90.88
2023-03-22T02:32:59.039Z,90.88
2023-03-22T02:35:43.710Z,90.90
2023-03-22T02:38:16.366Z,91.36
2023-03-22T02:40:42.825Z,91.59
2023-03-22T02:43:38.559Z,91.85
2023-03-22T02:46:24.736Z,91.77
2023-03-22T02:49:09.339Z,91.12
2023-03-22T02:51:47.279Z,91.16
2023-03-22T02:54:23.887Z,91.38
2023-03-22T02:57:03.103Z,91.37
2023-03-22T02:59:32.147Z,91.21
2023-03-22T03:02:03.840Z,91.25
2023-03-22T03:04:41.179Z,91.38
2023-03-22T03:07:11.988Z,91.72
2023-03-22T03:09:41.857Z,91.30
2023-03-22T03:12:19.725Z,91.22
2023-03-22T03:14:46.424Z,91.07
2023-03-22T03:17:27.962Z,90.26
2023-03-22T03:20:08.618Z,89.03
2023-03-22T03:22:35.235Z,88.97
2023-03-22T03:25:18.893Z,89.43
2023-03-22T03:28:06.695Z,89.55
2023-03-22T03:30:50.414Z,89.50
2023-03-22T03:33:20.753Z,89.17
2023-03-22T03:35:57.000Z,89.14
2023-03-22T03:38:28.608Z,88.89
2023-03-22T03:41:03.288Z,88.91
2023-03-22T03:43:40.530Z,89.04
2023-03-22T03:46:08.629Z,88.89
2023-03-22T03:48:37.644Z,88.91
2023-03-22T03:51:07.140Z,88.89
2023-03-22T03:53:33.833Z,88.85
2023-03-22T03:56:00.437Z,89.05
2023-03-22T03:58:27.119Z,89.20
2023-03-22T04:00:55.711Z,89.23
2023-03-22T04:03:24.168Z,89.14
2023-03-22T04:05:50.885Z,89.03
2023-03-22T04:08:20.489Z,88.80
2023-03-22T04:10:53.026Z,88.68
2023-03-22T04:13:24.985Z,88.79
2023-03-22T04:16:00.304Z,88.75
2023-03-22T04:18:32.753Z,89.38
2023-03-22T04:21:03.461Z,89.51
2023-03-22T04:23:36.220Z,89.77
2023-03-22T04:26:03.852Z,90.08
2023-03-22T04:28:33.922Z,90.30
2023-03-22T04:31:06.206Z,90.15
2023-03-22T04:33:39.525Z,89.82
2023-03-22T04:36:12.346Z,89.68
2023-03-22T04:38:44.216Z,89.98
2023-03-22T04:41:11.161Z,89.85
2023-03-22T04:43:39.397Z,89.91
2023-03-22T04:46:10.172Z,89.60
2023-03-22T04:48:40.862Z,89.38
2023-03-22T04:51:09.965Z,89.55
2023-03-22T04:53:40.020Z,89.21
2023-03-22T04:56:14.003Z,88.79
2023-03-22T04:58:44.629Z,88.96
2023-03-22T05:01:13.334Z,88.85
2023-03-22T05:03:41.594Z,89.07
2023-03-22T05:06:11.805Z,89.04
2023-03-22T05:08:38.638Z,89.19
2023-03-22T05:11:20.117Z,89.25
2023-03-22T05:13:46.804Z,89.53
2023-03-22T05:16:13.467Z,89.21
2023-03-22T05:18:45.713Z,89.13
2023-03-22T05:21:15.614Z,89.21
2023-03-22T05:23:43.540Z,89.35
2023-03-22T05:26:15.696Z,88.84
2023-03-22T05:28:44.428Z,88.65
2023-03-22T05:31:11.924Z,88.42
2023-03-22T05:33:41.880Z,88.24
2023-03-22T05:36:11.705Z,88.02
2023-03-22T05:38:41.311Z,87.71
2023-03-22T05:41:08.174Z,87.29
2023-03-22T05:43:34.893Z,87.13
2023-03-22T05:46:05.841Z,87.08
2023-03-22T05:48:32.414Z,87.01
2023-03-22T05:51:01.959Z,86.85
2023-03-22T05:53:28.642Z,86.48
2023-03-22T05:55:57.725Z,86.23
2023-03-22T05:58:25.148Z,86.15
2023-03-22T06:00:53.155Z,85.93
2023-03-22T06:03:19.911Z,85.93
2023-03-22T06:05:50.915Z,85.37
2023-03-22T06:08:17.548Z,85.35
2023-03-22T06:10:44.136Z,85.21
2023-03-22T06:13:10.924Z,84.92
2023-03-22T06:15:40.710Z,84.56
2023-03-22T06:18:07.440Z,84.49
2023-03-22T06:20:37.148Z,84.14
2023-03-22T06:23:03.910Z,84.15
2023-03-22T06:25:30.700Z,84.30
2023-03-22T06:27:59.871Z,84.34
2023-03-22T06:30:26.643Z,84.49
2023-03-22T06:32:53.388Z,84.44
2023-03-22T06:35:20.491Z,84.55
2023-03-22T06:37:47.370Z,84.85
2023-03-22T06:40:16.858Z,84.94
2023-03-22T06:42:47.908Z,85.01
2023-03-22T06:45:16.509Z,85.25
2023-03-22T06:47:48.682Z,85.50
2023-03-22T06:50:16.055Z,85.40
2023-03-22T06:52:42.684Z,85.36
2023-03-22T06:55:15.876Z,85.15
2023-03-22T06:57:42.541Z,84.77
2023-03-22T07:00:12.827Z,84.65
2023-03-22T07:02:50.350Z,84.58
2023-03-22T07:05:22.264Z,84.52
2023-03-22T07:07:48.896Z,84.15
2023-03-22T07:10:15.552Z,84.21
2023-03-22T07:12:42.231Z,84.02
2023-03-22T07:15:09.177Z,83.88
2023-03-22T07:17:35.776Z,84.42
2023-03-22T07:20:03.553Z,84.24
2023-03-22T07:22:32.600Z,84.18
2023-03-22T07:25:01.598Z,83.93
2023-03-22T07:27:28.372Z,83.99
2023-03-22T07:29:55.170Z,83.88
2023-03-22T07:32:24.215Z,83.98
2023-03-22T07:34:51.099Z,83.66
2023-03-22T07:37:17.648Z,83.46
2023-03-22T07:39:44.120Z,83.40
2023-03-22T07:42:10.755Z,82.97
2023-03-22T07:44:37.352Z,82.63
2023-03-22T07:47:04.098Z,82.48
2023-03-22T07:49:31.407Z,82.14
2023-03-22T07:51:57.951Z,82.29
2023-03-22T07:54:33.392Z,82.01
2023-03-22T07:57:01.247Z,82.49
2023-03-22T07:59:34.201Z,82.78
2023-03-22T08:02:06.356Z,82.81
2023-03-22T08:04:36.360Z,82.49
2023-03-22T08:07:05.916Z,82.45
2023-03-22T08:09:33.219Z,82.47
2023-03-22T08:11:59.718Z,82.54
2023-03-22T08:14:35.866Z,82.02
2023-03-22T08:17:04.272Z,81.99
2023-03-22T08:19:32.030Z,82.38
2023-03-22T08:21:59.734Z,82.77
2023-03-22T08:24:32.115Z,82.61
2023-03-22T08:26:58.627Z,82.72
2023-03-22T08:29:25.540Z,82.43
2023-03-22T08:31:55.748Z,82.35
2023-03-22T08:34:22.406Z,82.52
2023-03-22T08:36:54.930Z,82.75
2023-03-22T08:39:24.794Z,82.38
2023-03-22T08:41:55.515Z,81.69
2023-03-22T08:44:22.104Z,81.80
2023-03-22T08:46:48.645Z,81.42
2023-03-22T08:49:18.266Z,80.69
2023-03-22T08:51:44.985Z,80.32
2023-03-22T08:54:11.899Z,80.09
2023-03-22T08:56:38.467Z,79.77
2023-03-22T08:59:07.598Z,79.60
2023-03-22T09:01:34.621Z,79.35
2023-03-22T09:04:01.292Z,78.71
2023-03-22T09:06:27.958Z,79.05
2023-03-22T09:09:00.132Z,78.78
2023-03-22T09:11:29.062Z,78.57
2023-03-22T09:13:55.941Z,78.24
2023-03-22T09:16:25.704Z,77.88
2023-03-22T09:18:52.272Z,77.53
2023-03-22T09:21:19.768Z,77.26
2023-03-22T09:23:49.333Z,76.47
2023-03-22T09:26:20.403Z,75.85
2023-03-22T09:28:50.204Z,75.28
2023-03-22T09:31:24.320Z,75.52
2023-03-22T09:33:51.116Z,75.54
2023-03-22T09:36:19.679Z,74.92
2023-03-22T09:38:47.818Z,74.73
2023-03-22T09:41:21.424Z,75.44
2023-03-22T09:43:52.909Z,75.29
2023-03-22T09:46:30.018Z,74.83
2023-03-22T09:49:03.052Z,75.66
2023-03-22T09:51:36.236Z,74.98
2023-03-22T09:54:08.812Z,74.16
2023-03-22T09:56:39.645Z,73.96
2023-03-22T09:59:17.598Z,73.48
2023-03-22T10:01:57.785Z,72.67
2023-03-22T10:04:36.840Z,72.16
2023-03-22T10:07:15.156Z,71.79
2023-03-22T10:09:56.324Z,71.33
2023-03-22T10:12:34.133Z,70.86
2023-03-22T10:15:20.394Z,70.82
2023-03-22T10:18:03.389Z,70.19
2023-03-22T10:20:47.515Z,69.64
2023-03-22T10:23:28.338Z,67.58
2023-03-22T10:25:58.998Z,67.24
2023-03-22T10:28:38.209Z,67.05
2023-03-22T10:31:06.522Z,66.97
2023-03-22T10:33:58.428Z,66.10
2023-03-22T10:36:31.357Z,66.05
2023-03-22T10:39:25.748Z,65.33
2023-03-22T10:41:57.829Z,64.03
2023-03-22T10:44:27.715Z,62.74
2023-03-22T10:47:02.555Z,62.92
2023-03-22T10:49:34.298Z,62.44
2023-03-22T10:52:21.265Z,62.32
2023-03-22T10:54:48.039Z,62.60
2023-03-22T10:57:14.681Z,62.58
2023-03-22T11:00:00.411Z,61.50
2023-03-22T11:02:32.758Z,59.61
2023-03-22T11:05:05.076Z,59.81
2023-03-22T11:07:48.132Z,59.34
2023-03-22T11:10:27.684Z,58.48
2023-03-22T11:12:56.307Z,58.73
2023-03-22T11:15:32.574Z,58.46
2023-03-22T11:18:05.453Z,58.72
2023-03-22T11:20:43.023Z,58.82
2023-03-22T11:23:18.093Z,60.03
2023-03-22T11:25:50.596Z,60.15
2023-03-22T11:28:22.131Z,59.94
2023-03-22T11:31:14.010Z,59.71
2023-03-22T11:34:06.914Z,59.52
2023-03-22T11:36:42.505Z,58.47
2023-03-22T11:39:09.165Z,58.13
2023-03-22T11:41:37.676Z,58.60
2023-03-22T11:44:17.577Z,58.61
2023-03-22T11:46:55.252Z,59.66
2023-03-22T11:49:28.312Z,58.76
2023-03-22T11:51:58.861Z,58.55
2023-03-22T11:54:32.015Z,57.39
2023-03-22T11:57:05.866Z,58.41
2023-03-22T11:59:58.107Z,59.12
2023-03-22T12:02:27.875Z,58.56
2023-03-22T12:05:07.662Z,58.45
2023-03-22T12:07:38.507Z,59.34
2023-03-22T12:10:19.559Z,59.64
2023-03-22T12:13:04.683Z,59.05
2023-03-22T12:16:03.025Z,59.01
2023-03-22T12:18:40.556Z,59.62
2023-03-22T12:21:10.582Z,58.72
2023-03-22T12:23:46.438Z,58.67
2023-03-22T12:26:21.917Z,58.58
2023-03-22T12:28:56.424Z,58.12
2023-03-22T12:31:46.460Z,57.11
2023-03-22T12:34:19.825Z,57.79
2023-03-22T12:36:57.529Z,56.88
2023-03-22T12:39:40.915Z,56.37
2023-03-22T12:42:18.931Z,55.97
2023-03-22T12:45:02.224Z,56.39
2023-03-22T12:47:46.968Z,55.77
2023-03-22T12:50:45.995Z,54.94
2023-03-22T12:53:19.624Z,55.34
2023-03-22T12:55:51.622Z,55.90
2023-03-22T12:58:30.630Z,56.19
2023-03-22T13:01:07.799Z,56.51
2023-03-22T13:03:48.661Z,54.60
2023-03-22T13:06:55.452Z,55.36
2023-03-22T13:09:51.695Z,54.53
2023-03-22T13:12:23.790Z,54.05
2023-03-22T13:14:54.212Z,53.68
2023-03-22T13:17:23.931Z,53.93
2023-03-22T13:20:06.662Z,53.16
2023-03-22T13:22:37.023Z,53.34
2023-03-22T13:25:11.952Z,52.98
2023-03-22T13:27:42.087Z,52.08
2023-03-22T13:30:26.247Z,51.67
2023-03-22T13:32:57.144Z,52.34
2023-03-22T13:35:37.811Z,51.25
2023-03-22T13:38:12.934Z,51.74
2023-03-22T13:40:49.933Z,51.04
2023-03-22T13:43:33.475Z,49.13
2023-03-22T13:46:10.583Z,49.74
2023-03-22T13:49:02.260Z,49.68
2023-03-22T13:51:32.752Z,50.81
2023-03-22T13:54:13.251Z,51.41
2023-03-22T13:56:56.406Z,51.56
2023-03-22T13:59:29.954Z,51.75
2023-03-22T14:02:05.472Z,51.90
2023-03-22T14:04:49.733Z,52.54
2023-03-22T14:07:44.381Z,52.72
2023-03-22T14:10:26.239Z,52.69
2023-03-22T14:13:03.914Z,52.41
2023-03-22T14:15:39.238Z,52.73
2023-03-22T14:18:30.574Z,52.79
2023-03-22T14:21:34.484Z,52.40
