createdAt,value
2023-02-14T00:01:11.692Z,1.60
2023-02-14T00:06:14.332Z,1.73
2023-02-14T00:11:16.257Z,2.22
2023-02-14T00:16:18.139Z,1.20
2023-02-14T00:21:20.355Z,1.10
2023-02-14T00:26:22.139Z,1.38
2023-02-14T00:31:24.325Z,2.03
2023-02-14T00:36:26.728Z,2.03
2023-02-14T00:41:28.514Z,1.40
2023-02-14T00:46:30.443Z,2.03
2023-02-14T00:51:32.803Z,1.60
2023-02-14T00:56:34.617Z,1.33
2023-02-14T01:01:36.446Z,1.98
2023-02-14T01:06:38.328Z,1.95
2023-02-14T01:11:40.511Z,1.60
2023-02-14T01:16:42.562Z,2.15
2023-02-14T01:21:44.533Z,1.52
2023-02-14T01:26:46.641Z,1.33
2023-02-14T01:31:49.582Z,1.60
2023-02-14T01:36:51.398Z,1.42
2023-02-14T01:41:56.012Z,1.60
2023-02-14T01:47:01.042Z,1.58
2023-02-14T01:52:08.616Z,1.80
2023-02-14T01:57:15.136Z,1.48
2023-02-14T02:02:23.983Z,1.23
2023-02-14T02:07:27.787Z,1.83
2023-02-14T02:12:31.032Z,1.42
2023-02-14T02:18:03.676Z,1.30
2023-02-14T02:23:20.364Z,1.13
2023-02-14T02:28:59.787Z,1.98
2023-02-14T02:34:21.621Z,1.52
2023-02-14T02:39:53.875Z,1.50
2023-02-14T02:45:06.810Z,1.50
2023-02-14T02:50:42.602Z,1.50
2023-02-14T02:56:22.384Z,1.20
2023-02-14T03:01:29.807Z,1.27
2023-02-14T03:06:33.066Z,1.25
2023-02-14T03:11:36.662Z,1.20
2023-02-14T03:16:44.745Z,1.58
2023-02-14T03:22:00.839Z,1.52
2023-02-14T03:27:14.690Z,1.40
2023-02-14T03:33:06.968Z,1.10
2023-02-14T03:38:22.304Z,1.80
2023-02-14T03:43:35.694Z,1.27
2023-02-14T03:48:40.345Z,1.33
2023-02-14T03:53:46.287Z,1.33
2023-02-14T03:58:51.551Z,1.42
2023-02-14T04:03:55.776Z,1.63
2023-02-14T04:08:57.791Z,1.50
2023-02-14T04:14:00.152Z,1.55
2023-02-14T04:19:20.888Z,1.23
2023-02-14T04:24:23.011Z,0.95
2023-02-14T04:29:24.918Z,1.45
2023-02-14T04:34:26.810Z,1.23
2023-02-14T04:39:28.812Z,1.27
2023-02-14T04:44:30.834Z,1.20
2023-02-14T04:49:32.825Z,1.30
2023-02-14T04:54:34.623Z,1.10
2023-02-14T04:59:36.385Z,1.23
2023-02-14T05:04:38.448Z,1.17
2023-02-14T05:09:40.398Z,1.55
2023-02-14T05:14:42.292Z,1.48
2023-02-14T05:19:44.566Z,1.48
2023-02-14T05:24:46.524Z,1.63
2023-02-14T05:29:48.299Z,1.42
2023-02-14T05:34:50.088Z,1.13
2023-02-14T05:39:51.971Z,1.13
2023-02-14T05:44:53.795Z,0.93
2023-02-14T05:49:55.814Z,1.60
2023-02-14T05:54:57.855Z,1.70
2023-02-14T05:59:59.956Z,1.23
2023-02-14T06:05:01.910Z,1.20
2023-02-14T06:10:03.946Z,1.30
2023-02-14T06:15:06.466Z,0.95
2023-02-14T06:20:12.074Z,1.25
2023-02-14T06:25:14.285Z,1.10
2023-02-14T06:30:17.448Z,1.20
2023-02-14T06:35:19.530Z,1.23
2023-02-14T06:40:22.095Z,1.52
2023-02-14T06:45:24.139Z,1.30
2023-02-14T06:50:26.215Z,1.48
2023-02-14T06:55:28.227Z,1.15
2023-02-14T07:00:30.739Z,2.10
2023-02-14T07:05:33.270Z,1.73
2023-02-14T07:10:35.565Z,2.25
2023-02-14T07:15:37.484Z,1.95
2023-02-14T07:20:39.550Z,2.30
2023-02-14T07:25:41.350Z,1.95
2023-02-14T07:30:43.374Z,2.08
2023-02-14T07:35:45.261Z,1.73
2023-02-14T07:40:47.191Z,1.75
2023-02-14T07:45:49.003Z,2.08
2023-02-14T07:50:50.945Z,2.63
2023-02-14T07:55:52.984Z,3.05
2023-02-14T08:00:55.114Z,3.03
2023-02-14T08:05:59.774Z,3.15
2023-02-14T08:11:02.129Z,4.47
2023-02-14T08:16:13.001Z,4.43
2023-02-14T08:21:17.831Z,3.72
2023-02-14T08:26:20.274Z,2.85
2023-02-14T08:31:35.087Z,2.75
2023-02-14T08:36:37.845Z,2.45
2023-02-14T08:41:39.886Z,3.42
2023-02-14T08:46:41.976Z,4.93
2023-02-14T08:51:44.059Z,5.13
2023-02-14T08:56:46.240Z,3.85
2023-02-14T09:01:48.078Z,5.85
2023-02-14T09:06:49.916Z,4.60
2023-02-14T09:11:51.931Z,4.65
2023-02-14T09:16:53.910Z,4.43
2023-02-14T09:21:55.754Z,3.58
2023-02-14T09:26:58.224Z,3.72
2023-02-14T09:32:02.164Z,3.40
2023-02-14T09:37:22.730Z,2.10
2023-02-14T09:42:50.716Z,3.20
2023-02-14T09:48:15.457Z,3.28
2023-02-14T09:53:27.900Z,2.03
2023-02-14T09:58:40.168Z,3.13
2023-02-14T10:04:03.373Z,2.95
2023-02-14T10:09:36.495Z,2.67
2023-02-14T10:14:41.244Z,3.15
2023-02-14T10:20:06.250Z,2.63
2023-02-14T10:25:39.772Z,2.42
2023-02-14T10:30:51.613Z,2.50
2023-02-14T10:36:39.210Z,2.33
2023-02-14T10:42:02.792Z,1.92
2023-02-14T10:47:04.663Z,2.30
2023-02-14T10:52:25.589Z,1.77
2023-02-14T10:57:41.183Z,1.92
2023-02-14T11:02:50.547Z,1.65
2023-02-14T11:07:52.991Z,1.73
2023-02-14T11:12:55.137Z,1.70
2023-02-14T11:18:18.127Z,1.35
2023-02-14T11:23:21.604Z,1.77
2023-02-14T11:28:24.058Z,1.85
2023-02-14T11:33:52.199Z,1.65
2023-02-14T11:39:08.472Z,1.70
2023-02-14T11:44:19.380Z,1.40
2023-02-14T11:49:30.620Z,1.60
2023-02-14T11:54:39.506Z,1.88
2023-02-14T11:59:47.151Z,1.70
2023-02-14T12:04:53.232Z,1.40
2023-02-14T12:10:13.606Z,1.20
2023-02-14T12:15:37.999Z,1.63
2023-02-14T12:21:26.386Z,2.13
2023-02-14T12:26:33.668Z,1.60
2023-02-14T12:31:36.200Z,1.70
2023-02-14T12:37:05.277Z,1.50
2023-02-14T12:42:13.739Z,1.70
2023-02-14T12:47:18.488Z,1.88
2023-02-14T12:52:39.626Z,1.60
2023-02-14T12:57:47.241Z,1.33
2023-02-14T13:03:07.125Z,1.33
2023-02-14T13:08:47.241Z,1.48
2023-02-14T13:14:19.558Z,1.83
2023-02-14T13:19:39.948Z,1.20
2023-02-14T13:24:44.928Z,1.30
2023-02-14T13:29:54.829Z,1.48
2023-02-14T13:34:58.927Z,1.45
2023-02-14T13:40:06.577Z,1.75
2023-02-14T13:45:40.642Z,1.42
2023-02-14T13:51:06.548Z,1.83
2023-02-14T13:56:17.306Z,2.22
2023-02-14T14:02:17.439Z,1.65
2023-02-14T14:07:30.677Z,1.48
2023-02-14T14:12:35.330Z,1.45
2023-02-14T14:17:39.585Z,1.58
2023-02-14T14:22:50.578Z,1.70
2023-02-14T14:27:53.887Z,1.70
2023-02-14T14:32:55.889Z,1.88
2023-02-14T14:38:01.602Z,1.77
2023-02-14T14:43:14.304Z,1.40
2023-02-14T14:48:47.090Z,1.38
2023-02-14T14:53:52.934Z,1.88
2023-02-14T14:58:55.158Z,1.52
2023-02-14T15:04:12.065Z,1.67
2023-02-14T15:09:22.368Z,1.35
2023-02-14T15:14:27.419Z,1.52
2023-02-14T15:19:41.549Z,1.88
2023-02-14T15:24:44.145Z,1.77
2023-02-14T15:30:04.085Z,1.45
2023-02-14T15:35:07.531Z,1.27
2023-02-14T15:40:18.061Z,1.55
2023-02-14T15:45:24.399Z,2.38
2023-02-14T15:50:32.827Z,2.22
2023-02-14T15:55:36.289Z,1.58
2023-02-14T16:00:38.503Z,1.75
2023-02-14T16:05:47.294Z,1.80
2023-02-14T16:11:10.078Z,1.67
2023-02-14T16:16:14.279Z,1.13
2023-02-14T16:21:33.496Z,1.65
2023-02-14T16:26:38.359Z,1.70
2023-02-14T16:32:01.208Z,5.22
2023-02-14T16:37:09.758Z,6.15
2023-02-14T16:42:18.973Z,5.15
2023-02-14T16:47:21.344Z,5.22
2023-02-14T16:52:26.954Z,4.88
2023-02-14T16:57:33.967Z,5.50
2023-02-14T17:02:36.218Z,4.93
2023-02-14T17:07:39.313Z,4.15
2023-02-14T17:12:45.295Z,3.88
2023-02-14T17:17:49.751Z,2.80
2023-02-14T17:22:52.560Z,4.25
2023-02-14T17:27:56.408Z,2.72
2023-02-14T17:32:58.911Z,4.93
2023-02-14T17:38:00.817Z,4.80
2023-02-14T17:43:02.921Z,3.10
2023-02-14T17:48:05.066Z,3.03
2023-02-14T17:53:07.154Z,3.28
2023-02-14T17:58:09.148Z,2.22
2023-02-14T18:03:11.174Z,2.25
2023-02-14T18:08:13.043Z,2.83
2023-02-14T18:13:15.170Z,3.30
2023-02-14T18:18:17.220Z,3.78
2023-02-14T18:23:19.226Z,2.92
2023-02-14T18:28:21.563Z,3.55
2023-02-14T18:33:25.453Z,3.75
2023-02-14T18:38:27.497Z,3.15
2023-02-14T18:43:29.418Z,2.88
2023-02-14T18:48:32.497Z,2.45
2023-02-14T18:53:35.518Z,2.55
2023-02-14T18:58:37.473Z,2.28
2023-02-14T19:03:40.587Z,3.58
2023-02-14T19:08:43.081Z,2.13
2023-02-14T19:13:46.338Z,1.80
2023-02-14T19:18:50.095Z,1.83
2023-02-14T19:23:56.568Z,2.95
2023-02-14T19:29:00.586Z,2.33
2023-02-14T19:34:03.350Z,3.22
2023-02-14T19:39:05.825Z,4.65
2023-02-14T19:44:09.728Z,3.10
2023-02-14T19:49:14.827Z,3.33
2023-02-14T19:54:17.116Z,2.25
2023-02-14T19:59:23.028Z,2.60
2023-02-14T20:04:27.938Z,2.88
2023-02-14T20:09:30.133Z,2.40
2023-02-14T20:14:47.104Z,2.20
2023-02-14T20:19:53.073Z,3.08
2023-02-14T20:24:55.268Z,2.55
2023-02-14T20:29:57.357Z,1.92
2023-02-14T20:34:59.371Z,2.05
2023-02-14T20:40:01.283Z,2.67
2023-02-14T20:45:03.087Z,2.17
2023-02-14T20:50:05.673Z,2.33
2023-02-14T20:55:07.706Z,1.98
2023-02-14T21:00:10.895Z,2.30
2023-02-14T21:05:18.809Z,1.85
2023-02-14T21:10:20.999Z,2.65
2023-02-14T21:15:22.868Z,1.70
2023-02-14T21:20:24.871Z,1.80
2023-02-14T21:25:27.142Z,1.58
2023-02-14T21:30:33.127Z,1.75
2023-02-14T21:35:36.741Z,3.45
2023-02-14T21:40:38.950Z,2.92
2023-02-14T21:45:53.711Z,3.75
2023-02-14T21:50:55.702Z,2.95
2023-02-14T21:56:07.005Z,2.50
2023-02-14T22:01:15.237Z,2.38
2023-02-14T22:06:17.538Z,2.35
2023-02-14T22:11:19.482Z,2.05
2023-02-14T22:16:22.846Z,3.00
2023-02-14T22:21:26.947Z,2.00
2023-02-14T22:26:31.417Z,2.33
2023-02-14T22:31:36.546Z,2.72
2023-02-14T22:36:38.440Z,1.88
2023-02-14T22:41:40.349Z,2.33
2023-02-14T22:46:42.276Z,1.95
2023-02-14T22:51:44.590Z,2.47
2023-02-14T22:56:48.876Z,2.38
2023-02-14T23:01:52.387Z,2.55
2023-02-14T23:06:54.383Z,1.80
2023-02-14T23:11:56.353Z,2.40
2023-02-14T23:17:17.088Z,2.63
2023-02-14T23:22:20.824Z,1.75
2023-02-14T23:27:25.580Z,2.47
2023-02-14T23:32:28.075Z,2.17
2023-02-14T23:37:29.902Z,2.30
2023-02-14T23:42:31.692Z,2.50
2023-02-14T23:47:34.520Z,3.15
2023-02-14T23:52:38.553Z,2.22
2023-02-14T23:57:40.798Z,1.77
