createdAt,value
2023-04-29T00:01:30.788Z,100.00
2023-04-29T00:06:32.513Z,100.00
2023-04-29T00:11:35.506Z,100.00
2023-04-29T00:16:37.833Z,100.00
2023-04-29T00:21:39.564Z,100.00
2023-04-29T00:26:42.668Z,100.00
2023-04-29T00:31:44.577Z,100.00
2023-04-29T00:36:46.291Z,100.00
2023-04-29T00:41:49.342Z,99.92
2023-04-29T00:46:51.036Z,100.00
2023-04-29T00:51:52.786Z,100.00
2023-04-29T00:56:55.960Z,100.00
2023-04-29T01:01:59.334Z,100.00
2023-04-29T01:07:04.429Z,100.00
2023-04-29T01:12:13.688Z,100.00
2023-04-29T01:17:18.335Z,100.00
2023-04-29T01:22:21.858Z,100.00
2023-04-29T01:27:29.697Z,100.00
2023-04-29T01:32:44.032Z,100.00
2023-04-29T01:37:52.221Z,100.00
2023-04-29T01:43:00.611Z,100.00
2023-04-29T01:48:03.010Z,100.00
2023-04-29T01:53:07.022Z,100.00
2023-04-29T01:58:10.803Z,100.00
2023-04-29T02:03:28.923Z,100.00
2023-04-29T02:08:32.295Z,100.00
2023-04-29T02:13:37.614Z,100.00
2023-04-29T02:18:40.606Z,100.00
2023-04-29T02:23:42.356Z,100.00
2023-04-29T02:28:45.447Z,100.00
2023-04-29T02:33:47.212Z,100.00
2023-04-29T02:38:50.716Z,100.00
2023-04-29T02:43:53.774Z,99.25
2023-04-29T02:48:55.565Z,100.00
2023-04-29T02:54:16.576Z,99.65
2023-04-29T02:59:19.678Z,99.30
2023-04-29T03:04:21.543Z,97.55
2023-04-29T03:09:23.602Z,95.59
2023-04-29T03:14:26.821Z,97.67
2023-04-29T03:19:28.559Z,98.96
2023-04-29T03:24:30.377Z,98.49
2023-04-29T03:29:33.533Z,95.86
2023-04-29T03:34:35.457Z,98.15
2023-04-29T03:39:50.065Z,99.37
2023-04-29T03:44:53.141Z,99.36
2023-04-29T03:49:55.166Z,98.82
2023-04-29T03:54:57.147Z,99.18
2023-04-29T04:00:00.404Z,99.26
2023-04-29T04:05:02.505Z,100.00
2023-04-29T04:10:05.167Z,98.26
2023-04-29T04:15:09.718Z,96.37
2023-04-29T04:20:13.199Z,96.44
2023-04-29T04:25:15.055Z,95.13
2023-04-29T04:30:18.521Z,95.21
2023-04-29T04:35:20.624Z,94.60
2023-04-29T04:40:22.893Z,94.66
2023-04-29T04:45:46.018Z,92.75
2023-04-29T04:50:47.926Z,91.90
2023-04-29T04:55:50.967Z,90.68
2023-04-29T05:00:55.319Z,90.93
2023-04-29T05:05:57.426Z,91.62
2023-04-29T05:10:59.793Z,93.93
2023-04-29T05:16:06.490Z,98.64
2023-04-29T05:21:09.542Z,99.33
2023-04-29T05:26:12.063Z,100.00
2023-04-29T05:31:15.356Z,100.00
2023-04-29T05:36:17.293Z,100.00
2023-04-29T05:41:21.683Z,99.74
2023-04-29T05:46:51.627Z,98.87
2023-04-29T05:51:53.926Z,98.36
2023-04-29T05:56:56.315Z,97.06
2023-04-29T06:02:00.932Z,96.84
2023-04-29T06:07:03.314Z,97.91
2023-04-29T06:12:23.489Z,97.74
2023-04-29T06:17:29.226Z,97.13
2023-04-29T06:22:31.174Z,97.61
2023-04-29T06:27:34.194Z,96.71
2023-04-29T06:32:37.830Z,97.91
2023-04-29T06:37:42.141Z,97.54
2023-04-29T06:43:10.610Z,96.21
2023-04-29T06:48:32.316Z,94.89
2023-04-29T06:53:34.130Z,93.70
2023-04-29T06:58:35.995Z,92.75
2023-04-29T07:03:39.418Z,89.50
2023-04-29T07:08:41.172Z,89.05
2023-04-29T07:13:42.973Z,86.77
2023-04-29T07:18:45.950Z,84.60
2023-04-29T07:23:47.982Z,83.82
2023-04-29T07:28:50.055Z,81.97
2023-04-29T07:33:53.114Z,81.41
2023-04-29T07:38:56.420Z,80.11
2023-04-29T07:43:58.108Z,81.56
2023-04-29T07:49:01.261Z,77.92
2023-04-29T07:54:03.022Z,62.56
2023-04-29T07:59:05.102Z,65.72
2023-04-29T08:04:08.504Z,67.16
2023-04-29T08:09:21.189Z,59.14
2023-04-29T08:14:22.888Z,56.88
2023-04-29T08:19:25.987Z,56.92
2023-04-29T08:24:29.601Z,57.69
2023-04-29T08:29:32.764Z,61.16
2023-04-29T08:34:36.367Z,49.72
2023-04-29T08:39:38.025Z,42.07
2023-04-29T08:44:40.773Z,49.64
2023-04-29T08:49:43.823Z,53.32
2023-04-29T08:54:45.536Z,54.22
2023-04-29T08:59:47.241Z,56.21
2023-04-29T09:04:53.920Z,59.42
2023-04-29T09:09:55.973Z,58.26
2023-04-29T09:14:59.540Z,52.29
2023-04-29T09:20:02.982Z,54.17
2023-04-29T09:25:14.030Z,55.71
2023-04-29T09:30:16.766Z,49.87
2023-04-29T09:35:26.407Z,48.41
2023-04-29T09:40:30.630Z,43.90
2023-04-29T09:45:35.704Z,43.85
2023-04-29T09:50:39.257Z,43.60
2023-04-29T09:55:58.791Z,49.61
2023-04-29T10:01:01.554Z,48.83
2023-04-29T10:06:06.114Z,42.40
2023-04-29T10:11:07.821Z,39.55
2023-04-29T10:16:13.778Z,42.98
2023-04-29T10:21:16.868Z,48.43
2023-04-29T10:26:18.732Z,49.03
2023-04-29T10:31:21.669Z,48.21
2023-04-29T10:36:25.856Z,39.89
2023-04-29T10:41:29.888Z,43.57
2023-04-29T10:46:31.617Z,46.58
2023-04-29T10:51:35.353Z,45.73
2023-04-29T10:56:38.347Z,44.15
2023-04-29T11:01:42.250Z,43.33
2023-04-29T11:06:51.969Z,44.44
2023-04-29T11:12:01.567Z,48.51
2023-04-29T11:17:04.448Z,49.74
2023-04-29T11:22:12.705Z,50.38
2023-04-29T11:27:14.417Z,49.86
2023-04-29T11:32:16.171Z,48.85
2023-04-29T11:37:23.380Z,48.54
2023-04-29T11:42:25.063Z,49.27
2023-04-29T11:47:28.150Z,51.08
2023-04-29T11:52:31.270Z,49.11
2023-04-29T11:57:32.979Z,49.43
2023-04-29T12:02:34.871Z,47.53
2023-04-29T12:07:38.714Z,45.67
2023-04-29T12:12:42.314Z,45.76
2023-04-29T12:17:44.193Z,47.96
2023-04-29T12:22:47.281Z,48.27
2023-04-29T12:27:48.978Z,48.58
2023-04-29T12:32:51.838Z,49.14
2023-04-29T12:37:54.855Z,47.93
2023-04-29T12:42:56.553Z,48.78
2023-04-29T12:47:58.423Z,49.30
2023-04-29T12:53:01.926Z,50.02
2023-04-29T12:58:03.804Z,48.71
2023-04-29T13:03:05.761Z,50.27
2023-04-29T13:08:08.989Z,48.50
2023-04-29T13:13:10.678Z,48.38
2023-04-29T13:18:12.557Z,49.70
2023-04-29T13:23:15.689Z,49.82
2023-04-29T13:28:17.594Z,49.19
2023-04-29T13:33:19.655Z,49.29
2023-04-29T13:38:23.070Z,48.96
2023-04-29T13:43:36.783Z,46.74
2023-04-29T13:59:36.261Z,49.28
2023-04-29T14:04:15.410Z,50.38
2023-04-29T14:09:19.967Z,49.91
2023-04-29T14:14:21.711Z,49.66
2023-04-29T14:19:23.383Z,49.74
2023-04-29T14:24:28.719Z,49.67
2023-04-29T14:29:30.531Z,49.98
2023-04-29T14:34:32.212Z,49.38
2023-04-29T14:39:35.331Z,50.19
2023-04-29T14:44:37.030Z,50.85
2023-04-29T14:49:38.811Z,50.06
2023-04-29T14:54:41.853Z,49.46
2023-04-29T14:59:44.415Z,48.74
2023-04-29T15:04:46.365Z,49.55
2023-04-29T15:09:50.553Z,48.87
2023-04-29T15:14:53.470Z,47.43
2023-04-29T15:19:55.355Z,47.83
2023-04-29T15:24:58.436Z,48.40
2023-04-29T15:30:00.167Z,48.24
2023-04-29T15:35:02.248Z,47.59
2023-04-29T15:40:06.732Z,46.59
2023-04-29T15:45:09.547Z,45.64
2023-04-29T15:50:11.422Z,46.92
2023-04-29T15:55:16.618Z,46.39
2023-04-29T16:00:19.056Z,46.96
2023-04-29T16:05:20.986Z,47.24
2023-04-29T16:10:24.373Z,47.81
2023-04-29T16:15:26.072Z,48.28
2023-04-29T16:20:27.847Z,47.41
2023-04-29T16:25:30.937Z,47.90
2023-04-29T16:30:32.644Z,48.62
2023-04-29T16:35:34.470Z,47.63
2023-04-29T16:40:37.493Z,47.96
2023-04-29T16:45:39.166Z,48.18
2023-04-29T16:50:40.884Z,48.04
2023-04-29T16:55:43.890Z,47.34
2023-04-29T17:00:45.729Z,45.70
2023-04-29T17:05:48.598Z,44.27
2023-04-29T17:10:51.625Z,44.80
2023-04-29T17:15:53.449Z,44.28
2023-04-29T17:20:55.526Z,44.75
2023-04-29T17:25:58.593Z,45.82
2023-04-29T17:31:01.325Z,46.28
2023-04-29T17:36:03.716Z,45.39
2023-04-29T17:41:06.827Z,45.77
2023-04-29T17:46:08.529Z,46.46
2023-04-29T17:51:10.248Z,46.26
2023-04-29T17:56:13.484Z,46.59
2023-04-29T18:01:15.300Z,47.27
2023-04-29T18:06:17.462Z,47.47
2023-04-29T18:11:21.040Z,47.79
2023-04-29T18:16:22.852Z,48.81
2023-04-29T18:21:24.696Z,49.46
2023-04-29T18:26:28.575Z,50.35
2023-04-29T18:31:30.382Z,50.47
2023-04-29T18:36:32.954Z,51.34
2023-04-29T18:41:36.155Z,51.79
2023-04-29T18:46:37.978Z,52.38
2023-04-29T18:51:40.391Z,52.37
2023-04-29T18:56:44.691Z,52.94
2023-04-29T19:01:46.553Z,53.50
2023-04-29T19:06:48.264Z,54.33
2023-04-29T19:11:51.292Z,54.73
2023-04-29T19:16:54.742Z,55.44
2023-04-29T19:21:56.545Z,56.40
2023-04-29T19:26:59.556Z,57.87
2023-04-29T19:32:01.522Z,58.88
2023-04-29T19:37:03.240Z,59.99
2023-04-29T19:42:06.260Z,60.87
2023-04-29T19:47:07.992Z,61.58
2023-04-29T19:52:09.706Z,63.23
2023-04-29T19:57:12.768Z,64.31
2023-04-29T20:02:14.498Z,65.37
2023-04-29T20:07:16.227Z,66.24
2023-04-29T20:12:19.239Z,67.75
2023-04-29T20:17:21.016Z,68.49
2023-04-29T20:22:22.943Z,68.77
2023-04-29T20:27:26.244Z,70.30
2023-04-29T20:32:28.004Z,71.25
2023-04-29T20:37:29.833Z,72.09
2023-04-29T20:42:32.891Z,72.63
2023-04-29T20:47:35.448Z,73.06
2023-04-29T20:52:37.987Z,73.50
2023-04-29T20:57:41.065Z,73.95
2023-04-29T21:02:42.800Z,74.35
2023-04-29T21:07:44.511Z,74.30
2023-04-29T21:12:47.554Z,74.38
2023-04-29T21:17:49.334Z,74.30
2023-04-29T21:22:51.313Z,74.34
2023-04-29T21:27:54.343Z,74.47
2023-04-29T21:32:56.319Z,74.05
2023-04-29T21:37:58.138Z,74.88
2023-04-29T21:43:01.165Z,75.77
2023-04-29T21:48:05.912Z,75.94
2023-04-29T21:53:07.652Z,75.72
2023-04-29T21:58:11.513Z,75.75
2023-04-29T22:03:13.402Z,76.16
2023-04-29T22:08:15.144Z,75.87
2023-04-29T22:13:18.190Z,74.74
2023-04-29T22:18:19.946Z,73.22
2023-04-29T22:23:22.661Z,70.88
2023-04-29T22:28:25.712Z,69.53
2023-04-29T22:33:27.529Z,69.25
2023-04-29T22:38:29.499Z,69.18
2023-04-29T22:43:32.529Z,68.92
2023-04-29T22:48:34.300Z,69.07
2023-04-29T22:53:35.985Z,69.80
2023-04-29T22:58:39.504Z,70.19
2023-04-29T23:03:41.190Z,70.21
2023-04-29T23:08:44.490Z,70.55
2023-04-29T23:13:47.574Z,71.23
2023-04-29T23:18:49.316Z,72.51
2023-04-29T23:23:51.020Z,72.94
2023-04-29T23:28:54.069Z,73.85
2023-04-29T23:33:55.835Z,74.61
2023-04-29T23:38:57.549Z,75.78
2023-04-29T23:44:02.324Z,76.58
2023-04-29T23:49:04.065Z,77.35
2023-04-29T23:54:05.803Z,77.16
2023-04-29T23:59:08.869Z,77.73
