createdAt,value
2022-10-28T00:01:18.114Z,99145.59
2022-10-28T00:03:47.888Z,99145.50
2022-10-28T00:06:17.506Z,99147.56
2022-10-28T00:08:44.485Z,99148.31
2022-10-28T00:11:14.314Z,99145.75
2022-10-28T00:13:43.202Z,99150.22
2022-10-28T00:16:13.343Z,99141.41
2022-10-28T00:18:40.222Z,99138.41
2022-10-28T00:21:18.639Z,99140.47
2022-10-28T00:23:45.800Z,99136.41
2022-10-28T00:26:20.936Z,99137.03
2022-10-28T00:28:53.346Z,99134.47
2022-10-28T00:31:21.578Z,99137.94
2022-10-28T00:33:48.492Z,99140.22
2022-10-28T00:36:20.525Z,99139.69
2022-10-28T00:38:49.026Z,99139.94
2022-10-28T00:41:19.906Z,99141.16
2022-10-28T00:43:51.888Z,99137.81
2022-10-28T00:46:32.077Z,99139.69
2022-10-28T00:49:05.291Z,99136.41
2022-10-28T00:51:35.522Z,99138.50
2022-10-28T00:54:03.760Z,99139.34
2022-10-28T00:56:33.790Z,99131.09
2022-10-28T00:59:04.293Z,99130.66
2022-10-28T01:01:30.834Z,99129.41
2022-10-28T01:03:57.994Z,99128.44
2022-10-28T01:06:26.727Z,99127.38
2022-10-28T01:08:57.450Z,99137.84
2022-10-28T01:11:51.246Z,99125.72
2022-10-28T01:14:48.240Z,99125.22
2022-10-28T01:17:46.712Z,99123.72
2022-10-28T01:20:41.631Z,99124.16
2022-10-28T01:23:15.481Z,99123.59
2022-10-28T01:26:19.517Z,99116.78
2022-10-28T01:29:04.657Z,99121.53
2022-10-28T01:31:46.753Z,99119.97
2022-10-28T01:34:32.404Z,99118.72
2022-10-28T01:37:27.997Z,99114.81
2022-10-28T01:40:12.350Z,99111.88
2022-10-28T01:42:46.293Z,99112.63
2022-10-28T01:45:33.996Z,99114.09
2022-10-28T01:48:02.565Z,99101.66
2022-10-28T01:50:57.989Z,99094.03
2022-10-28T01:53:29.266Z,99088.75
2022-10-28T01:55:59.014Z,99085.53
2022-10-28T01:58:30.466Z,99077.44
2022-10-28T02:00:59.739Z,99070.69
2022-10-28T02:03:27.425Z,99060.91
2022-10-28T02:05:56.411Z,99067.97
2022-10-28T02:08:34.355Z,99068.03
2022-10-28T02:11:00.737Z,99061.78
2022-10-28T02:13:54.805Z,99060.53
2022-10-28T02:16:36.656Z,99058.97
2022-10-28T02:19:33.545Z,99046.31
2022-10-28T02:22:21.015Z,99043.50
2022-10-28T02:25:09.536Z,99044.09
2022-10-28T02:27:57.326Z,99035.69
2022-10-28T02:30:28.607Z,99028.25
2022-10-28T02:32:59.107Z,99028.06
2022-10-28T02:35:33.306Z,99034.19
2022-10-28T02:38:03.589Z,99032.44
2022-10-28T02:40:32.793Z,99030.81
2022-10-28T02:43:03.773Z,99026.53
2022-10-28T02:45:41.726Z,99031.78
2022-10-28T02:48:21.902Z,99024.22
2022-10-28T02:51:00.453Z,99028.72
2022-10-28T02:53:32.308Z,99024.56
2022-10-28T02:56:02.506Z,99034.41
2022-10-28T02:58:29.625Z,99032.13
2022-10-28T03:00:56.147Z,99027.25
2022-10-28T03:03:22.793Z,99032.88
2022-10-28T03:05:49.263Z,99026.78
2022-10-28T03:08:15.694Z,99020.72
2022-10-28T03:10:42.157Z,99021.16
2022-10-28T03:13:08.721Z,99016.84
2022-10-28T03:15:35.210Z,99025.03
2022-10-28T03:18:01.642Z,99022.00
2022-10-28T03:20:28.135Z,99019.72
2022-10-28T03:22:55.006Z,99013.63
2022-10-28T03:25:21.630Z,99018.72
2022-10-28T03:27:48.142Z,99016.66
2022-10-28T03:30:14.745Z,99015.84
2022-10-28T03:32:42.823Z,99026.44
2022-10-28T03:35:09.584Z,99008.50
2022-10-28T03:37:36.179Z,99012.59
2022-10-28T03:40:07.717Z,99012.34
2022-10-28T03:42:35.453Z,99019.81
2022-10-28T03:45:04.432Z,99018.75
2022-10-28T03:47:30.893Z,99015.72
2022-10-28T03:49:57.345Z,99015.19
2022-10-28T03:52:23.811Z,99014.03
2022-10-28T03:54:50.269Z,99025.09
2022-10-28T03:57:16.897Z,99020.81
2022-10-28T03:59:43.354Z,99025.44
2022-10-28T04:02:10.096Z,99036.16
2022-10-28T04:04:36.675Z,99037.13
2022-10-28T04:07:03.507Z,99029.41
2022-10-28T04:09:29.951Z,99030.25
2022-10-28T04:11:56.457Z,99039.69
2022-10-28T04:14:22.965Z,99029.03
2022-10-28T04:16:49.408Z,99029.53
2022-10-28T04:19:15.894Z,99030.63
2022-10-28T04:21:42.592Z,99030.78
2022-10-28T04:24:09.185Z,99026.66
2022-10-28T04:26:35.646Z,99037.63
2022-10-28T04:29:02.070Z,99028.00
2022-10-28T04:31:28.491Z,99024.59
2022-10-28T04:33:54.935Z,99028.06
2022-10-28T04:36:21.377Z,99024.56
2022-10-28T04:38:47.885Z,99016.53
2022-10-28T04:41:15.095Z,99017.72
2022-10-28T04:43:41.512Z,99018.28
2022-10-28T04:46:07.990Z,99016.03
2022-10-28T04:48:34.692Z,99011.13
2022-10-28T04:51:01.534Z,99011.22
2022-10-28T04:53:27.974Z,99013.66
2022-10-28T04:55:57.944Z,99000.84
2022-10-28T04:58:25.294Z,99013.53
2022-10-28T05:00:51.804Z,99008.97
2022-10-28T05:03:18.262Z,99000.28
2022-10-28T05:05:44.699Z,98995.19
2022-10-28T05:08:11.423Z,99002.78
2022-10-28T05:10:37.895Z,99001.66
2022-10-28T05:13:04.485Z,99001.66
2022-10-28T05:15:31.362Z,99004.31
2022-10-28T05:17:57.872Z,99005.25
2022-10-28T05:20:24.614Z,99005.69
2022-10-28T05:22:53.780Z,99000.34
2022-10-28T05:25:21.618Z,99003.00
2022-10-28T05:27:48.122Z,99004.81
2022-10-28T05:30:15.151Z,99008.34
2022-10-28T05:32:41.909Z,98998.75
2022-10-28T05:35:08.988Z,99008.59
2022-10-28T05:37:35.871Z,99001.44
2022-10-28T05:40:02.885Z,99006.00
2022-10-28T05:42:29.456Z,99006.19
2022-10-28T05:44:55.878Z,99005.34
2022-10-28T05:47:22.350Z,98999.97
2022-10-28T05:49:48.825Z,99000.19
2022-10-28T05:52:15.252Z,99002.84
2022-10-28T05:54:41.682Z,99003.06
2022-10-28T05:57:08.750Z,99008.22
2022-10-28T05:59:35.187Z,99006.53
2022-10-28T06:02:01.654Z,99003.84
2022-10-28T06:04:28.157Z,99003.66
2022-10-28T06:06:56.213Z,99008.72
2022-10-28T06:09:22.699Z,99017.41
2022-10-28T06:11:47.601Z,99011.06
2022-10-28T06:14:14.077Z,99013.94
2022-10-28T06:16:40.598Z,99016.97
2022-10-28T06:19:07.033Z,99010.84
2022-10-28T06:21:33.468Z,99013.00
2022-10-28T06:23:59.954Z,99011.84
2022-10-28T06:26:26.429Z,99026.31
2022-10-28T06:28:52.857Z,99018.44
2022-10-28T06:31:19.353Z,99025.78
2022-10-28T06:33:45.810Z,99029.53
2022-10-28T06:36:12.248Z,99035.34
2022-10-28T06:38:38.727Z,99035.03
2022-10-28T06:41:05.243Z,99035.91
2022-10-28T06:43:31.692Z,99038.75
2022-10-28T06:46:02.339Z,99036.88
2022-10-28T06:48:30.489Z,99044.03
2022-10-28T06:50:58.015Z,99033.59
2022-10-28T06:53:25.387Z,99039.75
2022-10-28T06:55:53.341Z,99049.38
2022-10-28T06:58:19.835Z,99046.34
2022-10-28T07:00:46.711Z,99048.28
2022-10-28T07:03:14.722Z,99044.25
2022-10-28T07:05:41.539Z,99047.72
2022-10-28T07:08:08.037Z,99050.38
2022-10-28T07:10:34.626Z,99047.97
2022-10-28T07:13:01.109Z,99047.28
2022-10-28T07:15:27.641Z,99048.28
2022-10-28T07:17:55.388Z,99058.91
2022-10-28T07:20:23.667Z,99059.56
2022-10-28T07:23:02.874Z,99063.66
2022-10-28T07:25:30.947Z,99062.09
2022-10-28T07:27:58.585Z,99058.03
2022-10-28T07:30:25.385Z,99057.50
2022-10-28T07:32:52.627Z,99059.13
2022-10-28T07:35:19.934Z,99058.94
2022-10-28T07:37:46.694Z,99064.88
2022-10-28T07:40:13.948Z,99064.72
2022-10-28T07:42:40.509Z,99065.19
2022-10-28T07:45:07.341Z,99070.88
2022-10-28T07:47:33.862Z,99072.56
2022-10-28T07:50:00.293Z,99076.44
2022-10-28T07:52:26.800Z,99076.84
2022-10-28T07:54:53.317Z,99078.69
2022-10-28T07:57:20.738Z,99080.09
2022-10-28T07:59:47.276Z,99072.00
2022-10-28T08:02:19.325Z,99077.75
2022-10-28T08:04:45.929Z,99081.00
2022-10-28T08:07:13.510Z,99080.38
2022-10-28T08:09:40.478Z,99078.56
2022-10-28T08:12:08.029Z,99078.78
2022-10-28T08:14:34.893Z,99078.78
2022-10-28T08:17:01.501Z,99084.88
2022-10-28T08:19:27.945Z,99082.03
2022-10-28T08:21:54.385Z,99086.50
2022-10-28T08:24:20.995Z,99080.19
2022-10-28T08:26:47.459Z,99081.19
2022-10-28T08:29:13.956Z,99079.97
2022-10-28T08:31:40.994Z,99074.06
2022-10-28T08:34:07.784Z,99081.81
2022-10-28T08:36:34.426Z,99079.78
2022-10-28T08:39:01.813Z,99080.59
2022-10-28T08:41:38.915Z,99080.41
2022-10-28T08:44:24.264Z,99089.38
2022-10-28T08:47:08.208Z,99078.50
2022-10-28T08:49:39.136Z,99081.94
2022-10-28T08:52:09.981Z,99079.06
2022-10-28T08:54:47.161Z,99070.03
2022-10-28T08:57:20.443Z,99073.25
2022-10-28T08:59:51.958Z,99068.16
2022-10-28T09:02:23.299Z,99067.72
2022-10-28T09:04:58.463Z,99075.81
2022-10-28T09:07:25.627Z,99074.13
2022-10-28T09:09:53.584Z,99083.38
2022-10-28T09:12:47.437Z,99088.69
2022-10-28T09:15:33.126Z,99081.44
2022-10-28T09:18:09.128Z,99082.53
2022-10-28T09:20:54.484Z,99080.38
2022-10-28T09:23:33.693Z,99083.94
2022-10-28T09:26:28.320Z,99079.38
2022-10-28T09:29:20.734Z,99086.88
2022-10-28T09:31:53.724Z,99082.34
2022-10-28T09:34:35.382Z,99092.50
2022-10-28T09:37:26.417Z,99074.22
2022-10-28T09:40:02.622Z,99076.69
2022-10-28T09:42:35.039Z,99081.03
2022-10-28T09:45:12.734Z,99082.84
2022-10-28T09:47:44.292Z,99073.41
2022-10-28T09:50:31.857Z,99075.22
2022-10-28T09:53:04.456Z,99073.94
2022-10-28T09:55:32.613Z,99065.38
2022-10-28T09:57:59.545Z,99066.91
2022-10-28T10:00:26.159Z,99056.13
2022-10-28T10:02:57.585Z,99065.25
2022-10-28T10:05:25.377Z,99058.38
2022-10-28T10:07:56.560Z,99057.69
2022-10-28T10:10:27.124Z,99063.88
2022-10-28T10:12:59.523Z,99061.75
2022-10-28T10:15:32.272Z,99060.88
2022-10-28T10:18:02.101Z,99064.41
2022-10-28T10:20:39.831Z,99065.59
2022-10-28T10:23:27.152Z,99066.34
2022-10-28T10:26:06.834Z,99065.56
2022-10-28T10:28:39.846Z,99066.25
2022-10-28T10:31:16.171Z,99065.94
2022-10-28T10:33:42.689Z,99053.66
2022-10-28T10:36:23.103Z,99058.75
2022-10-28T10:38:54.855Z,99058.78
2022-10-28T10:41:50.891Z,99052.44
2022-10-28T10:44:23.143Z,99051.34
2022-10-28T10:47:06.270Z,99056.03
2022-10-28T10:49:35.228Z,99042.53
2022-10-28T10:52:04.840Z,99048.22
2022-10-28T10:54:33.274Z,99045.81
2022-10-28T10:57:20.656Z,99038.13
2022-10-28T10:59:50.772Z,99030.00
2022-10-28T11:02:36.926Z,99021.94
2022-10-28T11:05:07.800Z,99025.94
2022-10-28T11:07:34.584Z,99014.13
2022-10-28T11:10:01.927Z,99014.94
2022-10-28T11:12:35.088Z,99026.72
2022-10-28T11:15:16.726Z,99019.34
2022-10-28T11:18:17.000Z,99012.44
2022-10-28T11:20:54.869Z,99005.47
2022-10-28T11:23:48.939Z,98997.94
2022-10-28T11:26:17.213Z,98988.13
2022-10-28T11:28:49.719Z,98997.25
2022-10-28T11:31:34.230Z,98993.53
2022-10-28T11:34:22.950Z,98985.75
2022-10-28T11:37:15.327Z,98983.63
2022-10-28T11:39:41.732Z,98989.63
2022-10-28T11:42:16.053Z,98981.91
2022-10-28T11:44:51.741Z,98986.34
2022-10-28T11:47:27.014Z,98985.16
2022-10-28T11:50:11.230Z,98984.69
2022-10-28T11:52:59.554Z,98983.59
2022-10-28T11:55:35.044Z,98994.78
2022-10-28T11:58:24.532Z,98981.94
2022-10-28T12:01:07.276Z,98987.13
2022-10-28T12:03:40.663Z,98988.00
2022-10-28T12:06:42.884Z,98976.06
2022-10-28T12:09:24.314Z,98978.53
2022-10-28T12:12:15.230Z,98979.09
2022-10-28T12:15:11.324Z,98977.59
2022-10-28T12:17:47.709Z,98978.97
2022-10-28T12:20:24.421Z,98973.91
2022-10-28T12:22:58.988Z,98962.03
2022-10-28T12:25:29.239Z,98970.97
2022-10-28T12:30:52.796Z,98966.94
2022-10-28T12:33:27.568Z,98960.72
2022-10-28T12:36:27.243Z,98973.06
2022-10-28T12:39:06.698Z,98968.81
2022-10-28T12:42:14.961Z,98954.78
2022-10-28T12:44:42.516Z,98958.28
2022-10-28T12:47:16.718Z,98949.69
2022-10-28T12:50:01.601Z,98946.72
2022-10-28T12:52:31.003Z,98941.03
2022-10-28T12:55:30.913Z,98941.81
2022-10-28T12:58:10.460Z,98935.06
2022-10-28T13:00:43.083Z,98926.19
2022-10-28T13:03:14.433Z,98927.22
2022-10-28T13:06:27.581Z,98930.69
2022-10-28T13:09:39.129Z,98918.81
2022-10-28T13:12:21.331Z,98922.03
2022-10-28T13:14:50.892Z,98921.34
2022-10-28T13:17:44.492Z,98931.88
2022-10-28T13:20:20.279Z,98928.94
2022-10-28T13:23:05.538Z,98929.75
2022-10-28T13:25:47.181Z,98937.81
2022-10-28T13:28:16.680Z,98931.06
2022-10-28T13:30:58.559Z,98931.31
2022-10-28T13:33:27.635Z,98935.63
2022-10-28T13:36:06.503Z,98944.78
2022-10-28T13:38:33.641Z,98940.66
2022-10-28T13:41:00.120Z,98941.03
2022-10-28T13:44:08.232Z,98943.16
2022-10-28T13:46:58.992Z,98930.78
2022-10-28T13:49:34.047Z,98941.28
2022-10-28T13:52:06.516Z,98945.00
2022-10-28T13:54:39.104Z,98938.53
2022-10-28T13:57:12.725Z,98937.34
2022-10-28T13:59:49.891Z,98936.81
2022-10-28T14:02:39.701Z,98942.75
2022-10-28T14:05:09.314Z,98945.50
2022-10-28T14:07:40.053Z,98946.72
2022-10-28T14:10:23.738Z,98938.88
2022-10-28T14:12:55.279Z,98938.16
2022-10-28T14:15:34.285Z,98940.31
2022-10-28T14:18:15.696Z,98939.63
2022-10-28T14:20:59.010Z,98948.72
2022-10-28T14:23:28.767Z,98944.31
2022-10-28T14:25:55.984Z,98953.06
2022-10-28T14:28:28.803Z,98943.34
2022-10-28T14:31:14.477Z,98955.97
2022-10-28T14:33:44.117Z,98962.28
2022-10-28T14:36:19.820Z,98960.09
2022-10-28T14:39:04.376Z,98966.72
2022-10-28T14:41:33.920Z,98955.19
2022-10-28T14:44:18.585Z,98955.13
2022-10-28T14:47:20.366Z,98946.84
2022-10-28T14:50:15.466Z,98955.78
2022-10-28T14:52:44.182Z,98956.94
2022-10-28T14:55:31.743Z,98949.78
2022-10-28T14:58:22.620Z,98957.09
2022-10-28T15:01:20.223Z,98953.88
2022-10-28T15:04:13.017Z,98962.31
2022-10-28T15:06:46.704Z,98958.69
2022-10-28T15:09:22.437Z,98961.88
2022-10-28T15:11:55.784Z,98965.94
2022-10-28T15:14:34.331Z,98956.03
2022-10-28T15:17:12.062Z,98965.72
2022-10-28T15:19:38.584Z,98963.28
2022-10-28T15:22:11.162Z,98964.25
2022-10-28T15:24:39.438Z,98962.22
2022-10-28T15:27:11.537Z,98971.38
2022-10-28T15:29:38.139Z,98967.97
2022-10-28T15:32:16.046Z,98968.34
2022-10-28T15:34:43.905Z,98972.78
2022-10-28T15:37:10.649Z,98975.59
2022-10-28T15:39:38.859Z,98965.94
2022-10-28T15:42:27.936Z,98978.13
2022-10-28T15:44:56.637Z,98974.09
2022-10-28T15:47:25.869Z,98984.78
2022-10-28T15:50:02.784Z,98987.59
2022-10-28T15:52:35.376Z,98989.09
2022-10-28T15:55:26.742Z,98996.53
2022-10-28T15:58:23.685Z,98999.31
2022-10-28T16:00:51.495Z,99007.19
2022-10-28T16:03:26.441Z,99007.63
2022-10-28T16:05:55.806Z,99010.06
2022-10-28T16:08:28.727Z,99011.66
2022-10-28T16:11:13.171Z,99002.97
2022-10-28T16:13:47.077Z,99010.09
2022-10-28T16:16:26.104Z,99007.19
2022-10-28T16:19:10.759Z,99007.41
2022-10-28T16:21:38.727Z,99011.06
2022-10-28T16:24:05.505Z,99009.00
2022-10-28T16:26:33.281Z,99003.59
2022-10-28T16:28:59.768Z,99005.16
2022-10-28T16:31:28.659Z,99006.09
2022-10-28T16:33:55.292Z,99005.41
2022-10-28T16:36:21.785Z,99018.75
2022-10-28T16:38:48.298Z,99010.47
2022-10-28T16:41:17.637Z,99019.94
2022-10-28T16:43:45.133Z,99025.03
2022-10-28T16:46:13.262Z,99027.16
2022-10-28T16:48:40.134Z,99036.44
2022-10-28T16:51:13.908Z,99029.25
2022-10-28T16:53:42.501Z,99036.19
2022-10-28T16:56:13.609Z,99035.44
2022-10-28T16:58:45.376Z,99030.63
2022-10-28T17:01:12.758Z,99045.66
2022-10-28T17:03:39.244Z,99044.06
2022-10-28T17:06:05.879Z,99049.91
2022-10-28T17:09:00.698Z,99054.94
2022-10-28T17:11:19.003Z,99048.56
2022-10-28T17:13:45.470Z,99053.59
2022-10-28T17:16:12.883Z,99050.94
2022-10-28T17:18:39.605Z,99065.59
2022-10-28T17:21:06.456Z,99050.19
2022-10-28T17:23:32.946Z,99068.56
2022-10-28T17:26:01.461Z,99071.09
2022-10-28T17:28:28.159Z,99073.59
2022-10-28T17:31:02.256Z,99068.66
2022-10-28T17:33:28.875Z,99071.16
2022-10-28T17:35:55.393Z,99062.13
2022-10-28T17:38:21.864Z,99068.06
2022-10-28T17:40:55.251Z,99069.81
2022-10-28T17:43:22.876Z,99070.66
2022-10-28T17:45:49.962Z,99068.44
2022-10-28T17:48:16.666Z,99075.03
2022-10-28T17:50:44.130Z,99082.81
2022-10-28T17:53:11.632Z,99086.53
2022-10-28T17:55:38.278Z,99086.13
2022-10-28T17:58:04.802Z,99082.88
2022-10-28T18:00:31.341Z,99081.22
2022-10-28T18:02:57.910Z,99087.97
2022-10-28T18:05:24.551Z,99088.41
2022-10-28T18:07:55.232Z,99085.94
2022-10-28T18:10:21.988Z,99085.94
2022-10-28T18:12:51.255Z,99085.94
2022-10-28T18:15:17.776Z,99083.56
2022-10-28T18:17:49.169Z,99079.66
2022-10-28T18:20:15.831Z,99079.69
2022-10-28T18:22:42.325Z,99074.38
2022-10-28T18:25:09.071Z,99078.66
2022-10-28T18:27:35.778Z,99084.19
2022-10-28T18:30:02.452Z,99076.66
2022-10-28T18:32:28.922Z,99084.44
2022-10-28T18:34:55.497Z,99082.19
2022-10-28T18:37:21.995Z,99086.72
2022-10-28T18:39:49.229Z,99082.63
2022-10-28T18:42:19.342Z,99079.53
2022-10-28T18:44:48.387Z,99092.84
2022-10-28T18:47:14.835Z,99095.50
2022-10-28T18:49:41.528Z,99092.41
2022-10-28T18:52:07.994Z,99097.53
2022-10-28T18:54:34.488Z,99100.19
2022-10-28T18:57:00.949Z,99104.47
2022-10-28T18:59:27.434Z,99102.25
2022-10-28T19:01:53.979Z,99104.50
2022-10-28T19:04:20.728Z,99106.75
2022-10-28T19:06:47.246Z,99102.66
2022-10-28T19:09:13.766Z,99102.25
2022-10-28T19:11:40.283Z,99106.13
2022-10-28T19:14:07.034Z,99120.00
2022-10-28T19:16:34.442Z,99120.22
2022-10-28T19:19:02.794Z,99124.50
2022-10-28T19:21:29.565Z,99125.13
2022-10-28T19:23:56.291Z,99120.16
2022-10-28T19:26:23.195Z,99114.84
2022-10-28T19:28:51.481Z,99110.56
2022-10-28T19:31:23.641Z,99102.00
2022-10-28T19:33:51.719Z,99110.56
2022-10-28T19:36:21.337Z,99109.53
2022-10-28T19:38:49.205Z,99103.34
2022-10-28T19:41:21.830Z,99105.19
2022-10-28T19:43:49.753Z,99103.53
2022-10-28T19:46:20.201Z,99094.75
2022-10-28T19:48:49.563Z,99098.84
2022-10-28T19:51:19.484Z,99101.13
2022-10-28T19:53:50.717Z,99107.63
2022-10-28T19:56:19.313Z,99111.94
2022-10-28T19:58:47.232Z,99113.38
2022-10-28T20:01:14.342Z,99115.81
2022-10-28T20:03:45.038Z,99119.88
2022-10-28T20:06:15.231Z,99119.84
2022-10-28T20:08:44.122Z,99115.72
2022-10-28T20:11:13.497Z,99119.38
2022-10-28T20:13:40.176Z,99118.72
2022-10-28T20:16:12.542Z,99120.78
2022-10-28T20:18:39.761Z,99119.31
2022-10-28T20:21:16.942Z,99114.41
2022-10-28T20:23:45.276Z,99116.03
2022-10-28T20:26:13.283Z,99127.34
2022-10-28T20:28:40.250Z,99123.22
2022-10-28T20:31:09.204Z,99131.81
2022-10-28T20:33:41.372Z,99133.44
2022-10-28T20:36:28.190Z,99141.66
2022-10-28T20:38:56.926Z,99143.22
2022-10-28T20:41:24.540Z,99149.94
2022-10-28T20:43:51.752Z,99152.16
2022-10-28T20:46:20.312Z,99142.13
2022-10-28T20:48:48.046Z,99152.31
2022-10-28T20:51:14.861Z,99153.38
2022-10-28T20:53:41.944Z,99167.50
2022-10-28T20:56:15.356Z,99167.09
2022-10-28T20:58:41.924Z,99164.28
2022-10-28T21:01:15.904Z,99173.25
2022-10-28T21:03:43.451Z,99181.00
2022-10-28T21:06:10.633Z,99179.31
2022-10-28T21:08:37.401Z,99175.31
2022-10-28T21:11:05.422Z,99172.66
2022-10-28T21:13:32.272Z,99182.84
2022-10-28T21:15:59.011Z,99183.78
2022-10-28T21:18:25.613Z,99186.38
2022-10-28T21:20:59.753Z,99190.69
2022-10-28T21:23:27.864Z,99186.66
2022-10-28T21:25:59.823Z,99194.50
2022-10-28T21:28:28.589Z,99194.63
2022-10-28T21:31:06.828Z,99200.50
2022-10-28T21:33:34.838Z,99189.56
2022-10-28T21:36:04.562Z,99197.91
2022-10-28T21:38:31.082Z,99198.38
2022-10-28T21:41:02.747Z,99201.31
2022-10-28T21:43:31.865Z,99191.91
2022-10-28T21:45:58.669Z,99194.38
2022-10-28T21:48:25.857Z,99196.75
2022-10-28T21:50:54.108Z,99196.63
2022-10-28T21:53:21.397Z,99194.88
2022-10-28T21:55:49.986Z,99194.25
2022-10-28T21:58:18.241Z,99189.78
2022-10-28T22:00:45.581Z,99202.50
2022-10-28T22:03:13.308Z,99193.13
2022-10-28T22:05:39.794Z,99187.78
2022-10-28T22:08:06.360Z,99188.81
2022-10-28T22:10:32.890Z,99188.94
2022-10-28T22:12:59.346Z,99185.28
2022-10-28T22:15:25.791Z,99183.28
2022-10-28T22:17:52.526Z,99177.03
2022-10-28T22:20:19.254Z,99173.38
2022-10-28T22:22:45.845Z,99170.63
2022-10-28T22:25:12.293Z,99170.88
2022-10-28T22:27:38.917Z,99172.75
2022-10-28T22:30:05.876Z,99173.75
2022-10-28T22:32:32.413Z,99174.06
2022-10-28T22:34:58.871Z,99162.53
2022-10-28T22:37:25.387Z,99164.44
2022-10-28T22:39:51.836Z,99161.22
2022-10-28T22:42:18.322Z,99156.28
2022-10-28T22:44:44.839Z,99158.31
2022-10-28T22:47:11.439Z,99162.78
2022-10-28T22:49:37.905Z,99160.25
2022-10-28T22:52:04.469Z,99155.63
2022-10-28T22:54:30.932Z,99155.88
2022-10-28T22:56:57.450Z,99171.22
2022-10-28T22:59:24.017Z,99166.44
2022-10-28T23:01:52.043Z,99157.78
2022-10-28T23:04:18.566Z,99165.34
2022-10-28T23:06:45.112Z,99163.47
2022-10-28T23:09:11.542Z,99165.56
2022-10-28T23:11:38.061Z,99167.19
2022-10-28T23:14:04.528Z,99168.44
2022-10-28T23:16:31.020Z,99168.19
2022-10-28T23:19:00.566Z,99163.97
2022-10-28T23:21:27.912Z,99165.44
2022-10-28T23:23:59.987Z,99173.81
2022-10-28T23:26:28.163Z,99169.34
2022-10-28T23:28:57.135Z,99166.16
2022-10-28T23:31:24.253Z,99153.97
2022-10-28T23:33:52.209Z,99160.94
2022-10-28T23:36:18.773Z,99165.03
2022-10-28T23:38:45.237Z,99161.44
2022-10-28T23:41:16.029Z,99157.63
2022-10-28T23:43:42.856Z,99162.69
2022-10-28T23:46:09.943Z,99163.75
2022-10-28T23:48:36.497Z,99173.72
2022-10-28T23:51:03.521Z,99165.34
2022-10-28T23:53:30.664Z,99164.19
2022-10-28T23:55:57.669Z,99161.41
2022-10-28T23:58:24.400Z,99161.88
