createdAt,value
2018-05-15T00:00:50.277Z,38.44
2018-05-15T00:03:19.421Z,38.42
2018-05-15T00:05:48.547Z,38.42
2018-05-15T00:08:17.738Z,38.42
2018-05-15T00:10:47.217Z,38.43
2018-05-15T00:13:16.338Z,38.41
2018-05-15T00:15:45.455Z,38.41
2018-05-15T00:18:14.916Z,38.40
2018-05-15T00:20:44.043Z,38.38
2018-05-15T00:23:13.039Z,38.41
2018-05-15T00:25:42.522Z,38.41
2018-05-15T00:28:11.471Z,38.41
2018-05-15T00:30:40.644Z,38.39
2018-05-15T00:33:09.796Z,38.39
2018-05-15T00:35:38.909Z,38.36
2018-05-15T00:38:08.087Z,38.37
2018-05-15T00:40:37.124Z,38.38
2018-05-15T00:43:06.254Z,38.40
2018-05-15T00:45:36.251Z,38.32
2018-05-15T00:48:05.784Z,38.30
2018-05-15T00:50:34.907Z,38.29
2018-05-15T00:53:04.043Z,38.28
2018-05-15T00:55:46.186Z,38.27
2018-05-15T00:58:15.306Z,38.26
2018-05-15T01:00:44.461Z,38.28
2018-05-15T01:03:13.904Z,38.23
2018-05-15T01:05:43.015Z,38.22
2018-05-15T01:08:12.129Z,38.23
2018-05-15T01:10:41.572Z,38.21
2018-05-15T01:13:10.693Z,38.20
2018-05-15T01:15:39.820Z,38.19
2018-05-15T01:18:09.269Z,38.18
2018-05-15T01:20:38.616Z,38.18
2018-05-15T01:23:07.765Z,38.17
2018-05-15T01:25:38.026Z,38.14
2018-05-15T01:28:07.139Z,38.16
2018-05-15T01:30:36.107Z,38.16
2018-05-15T01:33:05.248Z,38.13
2018-05-15T01:35:34.369Z,38.09
2018-05-15T01:38:03.488Z,38.11
2018-05-15T01:40:32.872Z,38.09
2018-05-15T01:43:01.999Z,38.09
2018-05-15T01:45:30.985Z,38.06
2018-05-15T01:48:00.265Z,38.06
2018-05-15T01:50:29.383Z,38.06
2018-05-15T01:52:58.552Z,38.06
2018-05-15T01:55:27.687Z,38.04
2018-05-15T01:57:56.807Z,38.04
2018-05-15T02:00:25.933Z,38.03
2018-05-15T02:02:55.736Z,38.01
2018-05-15T02:05:24.863Z,38.03
2018-05-15T02:07:53.975Z,38.03
2018-05-15T02:10:23.415Z,38.00
2018-05-15T02:12:52.536Z,38.00
2018-05-15T02:15:21.643Z,37.98
2018-05-15T02:17:50.792Z,37.95
2018-05-15T02:20:19.903Z,37.96
2018-05-15T02:22:49.030Z,37.94
2018-05-15T02:25:18.216Z,37.93
2018-05-15T02:27:47.365Z,37.93
2018-05-15T02:30:16.484Z,37.93
2018-05-15T02:32:45.628Z,37.91
2018-05-15T02:35:14.753Z,37.92
2018-05-15T02:37:43.864Z,37.91
2018-05-15T02:40:13.019Z,37.87
2018-05-15T02:42:42.135Z,37.86
2018-05-15T02:45:11.247Z,37.85
2018-05-15T02:47:40.793Z,37.87
2018-05-15T02:50:10.049Z,37.86
2018-05-15T02:52:39.167Z,37.87
2018-05-15T02:55:08.325Z,37.85
2018-05-15T02:57:37.437Z,37.84
2018-05-15T03:00:06.559Z,37.84
2018-05-15T03:02:35.714Z,38.00
2018-05-15T03:05:04.964Z,38.11
2018-05-15T03:07:34.075Z,38.24
2018-05-15T03:10:03.569Z,38.51
2018-05-15T03:12:32.686Z,38.59
2018-05-15T03:15:01.800Z,38.58
2018-05-15T03:17:30.956Z,38.75
2018-05-15T03:20:00.125Z,38.87
2018-05-15T03:22:29.461Z,38.94
2018-05-15T03:24:58.599Z,39.09
2018-05-15T03:27:27.740Z,39.27
2018-05-15T03:29:56.854Z,39.27
2018-05-15T03:32:25.999Z,39.36
2018-05-15T03:34:55.139Z,39.37
2018-05-15T03:37:24.250Z,39.45
2018-05-15T03:39:53.394Z,39.54
2018-05-15T03:42:22.528Z,39.64
2018-05-15T03:44:51.647Z,39.68
2018-05-15T03:47:26.239Z,39.75
2018-05-15T03:49:55.351Z,39.79
2018-05-15T03:52:24.472Z,39.86
2018-05-15T03:54:53.428Z,39.93
2018-05-15T03:57:22.542Z,39.90
2018-05-15T03:59:51.671Z,40.01
2018-05-15T04:02:32.013Z,40.04
2018-05-15T04:05:12.509Z,40.08
2018-05-15T04:07:52.856Z,40.17
2018-05-15T04:10:22.027Z,40.20
2018-05-15T04:12:51.138Z,40.20
2018-05-15T04:15:20.577Z,40.21
2018-05-15T04:17:51.436Z,40.23
2018-05-15T04:20:20.580Z,40.29
2018-05-15T04:22:49.712Z,40.34
2018-05-15T04:25:18.836Z,40.33
2018-05-15T04:27:47.990Z,40.34
2018-05-15T04:30:17.106Z,40.34
2018-05-15T04:32:46.227Z,40.37
2018-05-15T04:35:15.943Z,40.40
2018-05-15T04:37:45.153Z,40.36
2018-05-15T04:40:14.325Z,40.36
2018-05-15T04:42:43.925Z,40.40
2018-05-15T04:45:13.123Z,40.42
2018-05-15T04:47:42.250Z,40.38
2018-05-15T04:50:17.268Z,40.39
2018-05-15T04:52:51.941Z,40.36
2018-05-15T04:55:21.110Z,40.34
2018-05-15T04:57:50.228Z,40.42
2018-05-15T05:00:19.340Z,40.41
2018-05-15T05:02:48.491Z,40.41
2018-05-15T05:05:17.608Z,40.41
2018-05-15T05:07:46.862Z,40.40
2018-05-15T05:10:16.030Z,40.41
2018-05-15T05:12:50.663Z,40.50
2018-05-15T05:15:19.807Z,40.44
2018-05-15T05:17:48.995Z,40.48
2018-05-15T05:20:18.268Z,40.48
2018-05-15T05:22:47.435Z,40.49
2018-05-15T05:25:16.564Z,40.44
2018-05-15T05:27:45.661Z,40.41
2018-05-15T05:30:14.843Z,40.41
2018-05-15T05:32:49.550Z,40.39
2018-05-15T05:35:18.704Z,40.47
2018-05-15T05:37:47.879Z,40.43
2018-05-15T05:40:16.999Z,40.40
2018-05-15T05:42:46.152Z,40.46
2018-05-15T05:45:15.555Z,40.49
2018-05-15T05:47:44.686Z,40.39
2018-05-15T05:50:13.834Z,40.36
2018-05-15T05:52:48.349Z,40.35
2018-05-15T05:55:17.496Z,40.28
2018-05-15T05:57:46.623Z,40.28
2018-05-15T06:00:15.737Z,40.29
2018-05-15T06:02:44.886Z,40.23
2018-05-15T06:05:14.071Z,40.18
2018-05-15T06:07:43.195Z,40.20
2018-05-15T06:10:12.566Z,40.12
2018-05-15T06:12:41.686Z,40.06
2018-05-15T06:15:10.818Z,40.03
2018-05-15T06:17:39.966Z,40.04
2018-05-15T06:20:09.083Z,39.99
2018-05-15T06:22:38.249Z,40.00
2018-05-15T06:25:08.572Z,39.90
2018-05-15T06:27:37.781Z,39.81
2018-05-15T06:30:07.043Z,39.84
2018-05-15T06:32:36.194Z,39.72
2018-05-15T06:35:05.320Z,39.73
2018-05-15T06:37:34.364Z,39.57
2018-05-15T06:40:03.506Z,39.47
2018-05-15T06:42:32.650Z,39.47
2018-05-15T06:45:01.772Z,39.29
2018-05-15T06:47:31.642Z,39.15
2018-05-15T06:50:00.760Z,39.03
2018-05-15T06:52:29.898Z,38.87
2018-05-15T06:54:59.558Z,38.79
2018-05-15T06:57:28.671Z,38.70
2018-05-15T06:59:57.967Z,38.61
2018-05-15T07:02:27.127Z,38.46
2018-05-15T07:04:56.251Z,38.35
2018-05-15T07:07:25.425Z,38.24
2018-05-15T07:09:54.571Z,38.11
2018-05-15T07:12:23.686Z,38.09
2018-05-15T07:14:52.811Z,37.89
2018-05-15T07:17:21.962Z,37.72
2018-05-15T07:19:51.081Z,37.68
2018-05-15T07:22:20.197Z,37.45
2018-05-15T07:24:49.519Z,37.24
2018-05-15T07:27:18.701Z,37.09
2018-05-15T07:29:48.030Z,36.90
2018-05-15T07:32:17.217Z,36.76
2018-05-15T07:34:46.361Z,36.73
2018-05-15T07:37:15.475Z,36.72
2018-05-15T07:39:47.653Z,36.58
2018-05-15T07:42:16.783Z,36.54
2018-05-15T07:44:45.938Z,36.45
2018-05-15T07:47:15.072Z,36.44
2018-05-15T07:49:44.263Z,36.40
2018-05-15T07:52:13.789Z,36.33
2018-05-15T07:54:42.919Z,36.30
2018-05-15T07:57:12.049Z,36.20
2018-05-15T07:59:41.207Z,36.07
2018-05-15T08:02:10.344Z,35.98
2018-05-15T08:04:39.728Z,35.85
2018-05-15T08:07:08.876Z,35.84
2018-05-15T08:09:37.744Z,35.72
2018-05-15T08:12:06.639Z,35.63
2018-05-15T08:14:36.194Z,35.49
2018-05-15T08:17:05.986Z,35.43
2018-05-15T08:19:35.163Z,35.37
2018-05-15T08:22:04.291Z,35.32
2018-05-15T08:24:33.419Z,35.17
2018-05-15T08:27:02.568Z,35.13
2018-05-15T08:29:31.730Z,35.06
2018-05-15T08:32:00.867Z,34.82
2018-05-15T08:34:30.424Z,34.76
2018-05-15T08:36:59.852Z,34.62
2018-05-15T08:39:29.032Z,34.66
2018-05-15T08:41:58.697Z,34.76
2018-05-15T08:44:27.830Z,34.72
2018-05-15T08:46:56.968Z,34.98
2018-05-15T08:49:31.504Z,34.78
2018-05-15T08:52:00.639Z,34.86
2018-05-15T08:54:29.761Z,35.12
2018-05-15T08:56:58.909Z,35.04
2018-05-15T08:59:28.350Z,34.79
2018-05-15T09:01:57.606Z,34.75
2018-05-15T09:04:26.766Z,34.69
2018-05-15T09:06:55.894Z,34.88
2018-05-15T09:09:25.030Z,34.93
2018-05-15T09:11:54.080Z,35.05
2018-05-15T09:14:23.035Z,35.08
2018-05-15T09:16:52.158Z,35.24
2018-05-15T09:19:21.516Z,34.92
2018-05-15T09:21:50.762Z,35.03
2018-05-15T09:24:20.624Z,35.08
2018-05-15T09:26:49.828Z,34.80
2018-05-15T09:29:18.990Z,35.19
2018-05-15T09:31:48.327Z,35.22
2018-05-15T09:34:17.546Z,35.30
2018-05-15T09:36:46.828Z,34.86
2018-05-15T09:39:15.945Z,35.04
2018-05-15T09:41:45.086Z,35.00
2018-05-15T09:44:14.354Z,34.80
2018-05-15T09:46:43.511Z,34.78
2018-05-15T09:49:12.742Z,34.88
2018-05-15T09:51:41.909Z,34.61
2018-05-15T09:54:11.052Z,34.40
2018-05-15T09:56:40.252Z,34.19
2018-05-15T09:59:09.499Z,34.12
2018-05-15T10:01:38.828Z,34.08
2018-05-15T10:04:08.035Z,33.95
2018-05-15T10:06:38.141Z,33.94
2018-05-15T10:09:07.598Z,33.62
2018-05-15T10:11:37.022Z,33.73
2018-05-15T10:14:06.216Z,33.49
2018-05-15T10:16:36.111Z,33.30
2018-05-15T10:19:05.698Z,33.41
2018-05-15T10:21:34.849Z,33.37
2018-05-15T10:24:03.973Z,33.30
2018-05-15T10:26:33.215Z,32.95
2018-05-15T10:29:02.975Z,32.95
2018-05-15T10:31:32.242Z,33.08
2018-05-15T10:34:01.439Z,32.79
2018-05-15T10:36:30.583Z,32.81
2018-05-15T10:38:59.755Z,32.86
2018-05-15T10:41:28.920Z,32.75
2018-05-15T10:43:58.145Z,32.57
2018-05-15T10:46:27.530Z,32.58
2018-05-15T10:48:57.864Z,32.44
2018-05-15T10:51:26.991Z,32.39
2018-05-15T10:53:56.145Z,32.38
2018-05-15T10:56:25.295Z,32.46
2018-05-15T10:58:54.443Z,32.28
2018-05-15T11:01:24.206Z,32.23
2018-05-15T11:03:53.596Z,32.18
2018-05-15T11:06:22.750Z,32.14
2018-05-15T11:08:51.902Z,32.14
2018-05-15T11:11:21.785Z,32.13
2018-05-15T11:13:51.520Z,31.93
2018-05-15T11:16:20.781Z,31.71
2018-05-15T11:18:50.526Z,31.71
2018-05-15T11:21:31.115Z,31.72
2018-05-15T11:24:25.288Z,31.40
2018-05-15T11:26:54.429Z,31.12
2018-05-15T11:29:23.615Z,31.20
2018-05-15T11:31:52.776Z,31.16
2018-05-15T11:34:21.951Z,31.18
2018-05-15T11:36:51.089Z,31.15
2018-05-15T11:39:20.259Z,31.00
2018-05-15T11:41:49.446Z,30.98
2018-05-15T11:44:18.612Z,30.95
2018-05-15T11:46:47.742Z,30.84
2018-05-15T11:49:17.683Z,30.92
2018-05-15T11:51:47.086Z,30.86
2018-05-15T11:54:15.745Z,30.83
2018-05-15T11:56:44.915Z,30.75
2018-05-15T11:59:14.147Z,30.73
2018-05-15T12:01:43.290Z,30.68
2018-05-15T12:04:12.487Z,30.73
2018-05-15T12:06:41.735Z,30.60
2018-05-15T12:09:10.897Z,30.57
2018-05-15T12:11:40.082Z,30.59
2018-05-15T12:14:09.232Z,30.52
2018-05-15T12:16:38.547Z,30.42
2018-05-15T12:19:07.692Z,30.35
2018-05-15T12:21:36.816Z,30.24
2018-05-15T12:24:05.937Z,30.31
2018-05-15T12:26:35.079Z,30.24
2018-05-15T12:29:04.258Z,30.22
2018-05-15T12:31:33.387Z,29.98
2018-05-15T12:34:02.927Z,30.07
2018-05-15T12:36:32.171Z,29.97
2018-05-15T12:39:01.353Z,30.00
2018-05-15T12:41:31.760Z,29.92
2018-05-15T12:44:01.137Z,29.90
2018-05-15T12:46:30.404Z,29.89
2018-05-15T12:48:59.940Z,29.83
2018-05-15T12:51:29.178Z,29.88
2018-05-15T12:53:58.350Z,29.90
2018-05-15T12:56:27.455Z,29.80
2018-05-15T12:58:57.571Z,29.78
2018-05-15T13:01:27.316Z,29.71
2018-05-15T13:03:56.487Z,29.77
2018-05-15T13:06:25.634Z,29.71
2018-05-15T13:08:55.628Z,29.69
2018-05-15T13:11:24.772Z,29.53
2018-05-15T13:13:53.911Z,29.56
2018-05-15T13:16:23.066Z,29.55
2018-05-15T13:18:52.284Z,29.41
2018-05-15T13:21:23.453Z,29.40
2018-05-15T13:23:52.604Z,29.38
2018-05-15T13:26:21.747Z,29.33
2018-05-15T13:28:50.911Z,29.29
2018-05-15T13:31:20.149Z,29.25
2018-05-15T13:33:49.136Z,29.23
2018-05-15T13:36:18.316Z,29.32
2018-05-15T13:38:47.435Z,29.33
2018-05-15T13:41:16.779Z,29.28
2018-05-15T13:43:45.954Z,29.25
2018-05-15T13:46:15.093Z,29.32
2018-05-15T13:48:44.220Z,29.19
2018-05-15T13:51:13.388Z,29.12
2018-05-15T13:53:42.556Z,29.20
2018-05-15T13:56:11.720Z,29.07
2018-05-15T13:58:41.248Z,29.08
2018-05-15T14:01:12.263Z,29.07
2018-05-15T14:03:41.256Z,29.11
2018-05-15T14:06:10.559Z,29.27
2018-05-15T14:08:39.735Z,29.05
2018-05-15T14:11:11.288Z,29.10
2018-05-15T14:13:42.022Z,29.15
2018-05-15T14:16:13.593Z,29.20
2018-05-15T14:18:46.180Z,29.08
2018-05-15T14:21:21.642Z,29.09
2018-05-15T14:23:57.803Z,29.07
2018-05-15T14:26:28.635Z,29.04
2018-05-15T14:28:57.947Z,29.02
2018-05-15T14:31:27.119Z,28.97
2018-05-15T14:33:56.495Z,28.95
2018-05-15T14:36:25.633Z,28.96
2018-05-15T14:38:57.781Z,28.93
2018-05-15T14:41:40.462Z,28.95
2018-05-15T14:44:12.837Z,28.95
2018-05-15T14:46:43.107Z,28.99
2018-05-15T14:49:13.055Z,28.92
2018-05-15T14:51:43.621Z,28.91
2018-05-15T14:54:15.947Z,28.91
2018-05-15T14:56:45.812Z,28.92
2018-05-15T14:59:14.974Z,28.90
2018-05-15T15:01:47.155Z,28.87
2018-05-15T15:04:17.133Z,28.79
2018-05-15T15:06:46.256Z,28.67
2018-05-15T15:09:19.097Z,28.62
2018-05-15T15:11:49.862Z,28.53
2018-05-15T15:14:19.047Z,28.48
2018-05-15T15:16:50.543Z,28.41
2018-05-15T15:19:19.905Z,28.32
2018-05-15T15:21:49.027Z,28.39
2018-05-15T15:24:20.427Z,28.18
2018-05-15T15:26:49.585Z,28.15
2018-05-15T15:29:21.066Z,28.03
2018-05-15T15:31:52.816Z,28.08
2018-05-15T15:34:22.680Z,28.05
2018-05-15T15:36:52.364Z,28.17
2018-05-15T15:39:21.489Z,28.11
2018-05-15T15:41:50.652Z,28.17
2018-05-15T15:44:22.293Z,28.07
2018-05-15T15:46:51.739Z,28.17
2018-05-15T15:49:22.095Z,28.17
2018-05-15T15:51:51.955Z,28.23
2018-05-15T15:54:21.099Z,28.25
2018-05-15T15:56:50.228Z,28.25
2018-05-15T15:59:22.236Z,28.36
2018-05-15T16:01:51.373Z,28.34
2018-05-15T16:04:23.173Z,28.41
2018-05-15T16:06:53.046Z,28.39
2018-05-15T16:09:22.203Z,28.36
2018-05-15T16:11:52.660Z,28.32
2018-05-15T16:14:24.754Z,28.42
2018-05-15T16:16:54.479Z,28.32
2018-05-15T16:19:27.978Z,28.35
2018-05-15T16:21:58.075Z,28.33
2018-05-15T16:24:27.090Z,28.36
2018-05-15T16:26:58.087Z,28.36
2018-05-15T16:29:31.999Z,28.35
2018-05-15T16:32:01.214Z,28.35
2018-05-15T16:34:30.392Z,28.34
2018-05-15T16:37:01.495Z,28.33
2018-05-15T16:39:33.059Z,28.26
2018-05-15T16:42:02.004Z,28.29
2018-05-15T16:44:31.137Z,28.33
2018-05-15T16:47:02.826Z,28.33
2018-05-15T16:49:32.279Z,28.32
2018-05-15T16:52:02.537Z,28.38
2018-05-15T16:54:31.991Z,28.38
2018-05-15T16:57:01.143Z,28.42
2018-05-15T16:59:30.583Z,28.44
2018-05-15T17:01:59.983Z,28.49
2018-05-15T17:04:29.315Z,28.56
2018-05-15T17:07:01.676Z,28.55
2018-05-15T17:09:31.225Z,28.63
2018-05-15T17:12:02.806Z,28.63
2018-05-15T17:14:34.813Z,28.62
2018-05-15T17:17:04.992Z,28.67
2018-05-15T17:19:35.661Z,28.70
2018-05-15T17:22:05.274Z,28.77
2018-05-15T17:24:34.430Z,28.77
2018-05-15T17:27:03.564Z,28.77
2018-05-15T17:29:34.900Z,28.84
2018-05-15T17:32:05.736Z,28.87
2018-05-15T17:34:35.329Z,28.88
2018-05-15T17:37:04.475Z,28.91
2018-05-15T17:39:33.626Z,28.88
2018-05-15T17:42:06.420Z,28.84
2018-05-15T17:44:38.892Z,28.84
2018-05-15T17:47:09.440Z,28.85
2018-05-15T17:49:38.654Z,28.90
2018-05-15T17:52:09.419Z,28.92
2018-05-15T17:54:38.551Z,28.92
2018-05-15T17:57:07.688Z,28.95
2018-05-15T17:59:40.956Z,28.99
2018-05-15T18:02:10.083Z,29.06
2018-05-15T18:04:42.485Z,29.21
2018-05-15T18:07:11.894Z,29.33
2018-05-15T18:09:44.806Z,29.42
2018-05-15T18:12:14.545Z,29.49
2018-05-15T18:14:46.625Z,29.61
2018-05-15T18:17:16.408Z,29.66
2018-05-15T18:19:46.724Z,29.68
2018-05-15T18:22:17.113Z,29.76
2018-05-15T18:24:46.259Z,29.82
2018-05-15T18:27:15.800Z,29.87
2018-05-15T18:29:48.624Z,29.92
2018-05-15T18:32:17.940Z,29.89
2018-05-15T18:34:47.081Z,29.86
2018-05-15T18:37:19.691Z,29.89
2018-05-15T18:39:49.054Z,29.89
2018-05-15T18:42:21.175Z,29.88
2018-05-15T18:44:50.449Z,29.88
2018-05-15T18:47:22.175Z,29.83
2018-05-15T18:49:51.483Z,29.83
2018-05-15T18:52:21.754Z,29.83
2018-05-15T18:54:50.820Z,29.77
2018-05-15T18:57:20.084Z,29.79
2018-05-15T18:59:51.478Z,29.77
2018-05-15T19:02:21.036Z,29.82
2018-05-15T19:04:51.204Z,29.86
2018-05-15T19:07:20.699Z,29.85
2018-05-15T19:09:52.366Z,29.91
2018-05-15T19:12:22.717Z,29.95
2018-05-15T19:14:52.170Z,29.99
2018-05-15T19:17:27.501Z,30.05
2018-05-15T19:19:57.401Z,30.09
2018-05-15T19:22:29.535Z,30.13
2018-05-15T19:24:58.657Z,30.13
2018-05-15T19:27:30.872Z,30.19
2018-05-15T19:30:00.094Z,30.23
2018-05-15T19:32:38.577Z,30.28
2018-05-15T19:35:10.002Z,30.31
2018-05-15T19:37:39.534Z,30.33
2018-05-15T19:40:14.611Z,30.38
2018-05-15T19:42:45.053Z,30.42
2018-05-15T19:45:15.149Z,30.45
2018-05-15T19:47:44.577Z,30.51
2018-05-15T19:50:16.176Z,30.51
2018-05-15T19:52:47.792Z,30.56
2018-05-15T19:55:17.015Z,30.59
2018-05-15T19:57:49.500Z,30.65
2018-05-15T20:00:20.263Z,30.69
2018-05-15T20:02:49.417Z,30.70
2018-05-15T20:05:21.435Z,30.63
2018-05-15T20:07:50.783Z,30.57
2018-05-15T20:10:19.914Z,30.52
2018-05-15T20:12:49.033Z,30.54
2018-05-15T20:15:20.445Z,30.49
2018-05-15T20:17:49.575Z,30.46
2018-05-15T20:20:21.552Z,30.46
2018-05-15T20:22:50.981Z,30.42
2018-05-15T20:25:22.512Z,30.37
2018-05-15T20:27:51.628Z,30.36
2018-05-15T20:30:22.707Z,30.34
2018-05-15T20:32:54.375Z,30.31
2018-05-15T20:35:23.863Z,30.33
2018-05-15T20:37:54.324Z,30.31
2018-05-15T20:40:23.474Z,30.34
2018-05-15T20:42:55.686Z,30.34
2018-05-15T20:45:25.575Z,30.31
2018-05-15T20:47:57.383Z,30.31
2018-05-15T20:50:31.585Z,30.31
2018-05-15T20:53:03.180Z,30.28
2018-05-15T20:55:34.886Z,30.29
2018-05-15T20:58:06.875Z,30.31
2018-05-15T21:00:39.705Z,30.30
2018-05-15T21:03:19.382Z,30.25
2018-05-15T21:05:51.277Z,30.29
2018-05-15T21:08:25.216Z,30.26
2018-05-15T21:11:00.676Z,30.28
2018-05-15T21:13:35.124Z,30.27
2018-05-15T21:16:05.031Z,30.25
2018-05-15T21:18:35.011Z,30.24
2018-05-15T21:21:05.110Z,30.21
2018-05-15T21:23:35.042Z,30.21
2018-05-15T21:26:05.073Z,30.27
2018-05-15T21:28:35.124Z,30.22
2018-05-15T21:31:05.569Z,30.22
2018-05-15T21:33:35.419Z,30.23
2018-05-15T21:36:05.614Z,30.25
2018-05-15T21:38:35.399Z,30.24
2018-05-15T21:41:05.175Z,30.20
2018-05-15T21:43:34.890Z,30.23
2018-05-15T21:46:04.751Z,30.24
2018-05-15T21:48:39.373Z,30.26
2018-05-15T21:51:14.264Z,30.21
2018-05-15T21:53:55.166Z,30.22
2018-05-15T21:56:29.926Z,30.22
2018-05-15T21:59:13.349Z,30.19
2018-05-15T22:01:51.143Z,30.15
2018-05-15T22:04:26.477Z,30.25
2018-05-15T22:06:57.539Z,30.25
2018-05-15T22:09:30.688Z,30.26
2018-05-15T22:12:16.065Z,30.25
2018-05-15T22:14:59.731Z,30.25
2018-05-15T22:17:45.287Z,30.25
2018-05-15T22:20:33.559Z,30.19
2018-05-15T22:23:07.415Z,30.24
2018-05-15T22:25:39.609Z,30.29
2018-05-15T22:28:15.391Z,30.27
2018-05-15T22:30:51.679Z,30.31
2018-05-15T22:33:32.413Z,30.21
2018-05-15T22:36:04.992Z,30.26
2018-05-15T22:38:39.024Z,30.23
2018-05-15T22:41:10.302Z,30.24
2018-05-15T22:43:42.319Z,30.25
2018-05-15T22:46:16.574Z,30.28
2018-05-15T22:48:48.991Z,30.24
2018-05-15T22:51:20.746Z,30.23
2018-05-15T22:53:55.721Z,30.26
2018-05-15T22:56:29.984Z,30.22
2018-05-15T22:59:13.146Z,30.20
2018-05-15T23:01:50.827Z,30.22
2018-05-15T23:04:24.674Z,30.28
2018-05-15T23:07:01.927Z,30.43
2018-05-15T23:09:34.744Z,30.77
2018-05-15T23:12:07.349Z,30.96
2018-05-15T23:14:38.751Z,31.18
2018-05-15T23:17:12.702Z,31.41
2018-05-15T23:19:50.400Z,31.59
2018-05-15T23:22:36.144Z,31.84
2018-05-15T23:25:11.712Z,32.10
2018-05-15T23:27:47.329Z,32.29
2018-05-15T23:30:23.183Z,32.41
2018-05-15T23:32:58.048Z,32.65
2018-05-15T23:35:31.429Z,32.74
2018-05-15T23:38:05.190Z,32.99
2018-05-15T23:40:40.192Z,33.12
2018-05-15T23:43:17.754Z,33.19
2018-05-15T23:45:55.440Z,33.38
2018-05-15T23:48:29.489Z,33.55
2018-05-15T23:51:02.848Z,33.60
2018-05-15T23:53:35.878Z,33.79
2018-05-15T23:56:12.959Z,33.88
2018-05-15T23:58:53.225Z,33.93
