createdAt,value
2024-04-10T00:00:01.083Z,1976.00
2024-04-10T00:01:01.196Z,2000.00
2024-04-10T00:02:03.191Z,1981.00
2024-04-10T00:03:01.204Z,1982.00
2024-04-10T00:04:02.434Z,1982.00
2024-04-10T00:05:02.229Z,1982.00
2024-04-10T00:06:01.300Z,1987.00
2024-04-10T00:07:01.352Z,1976.00
2024-04-10T00:08:01.231Z,1978.00
2024-04-10T00:09:01.160Z,1971.00
2024-04-10T00:10:01.231Z,1973.00
2024-04-10T00:11:01.205Z,1979.00
2024-04-10T00:12:01.569Z,1979.00
2024-04-10T00:13:01.224Z,1975.00
2024-04-10T00:14:01.239Z,1974.00
2024-04-10T00:15:01.202Z,1978.00
2024-04-10T00:16:01.196Z,1982.00
2024-04-10T00:17:01.413Z,1968.00
2024-04-10T00:18:01.482Z,1966.00
2024-04-10T00:19:01.579Z,1974.00
2024-04-10T00:20:01.287Z,1971.00
2024-04-10T00:21:01.163Z,1977.00
2024-04-10T00:22:01.247Z,1976.00
2024-04-10T00:23:01.319Z,1976.00
2024-04-10T00:24:01.218Z,1969.00
2024-04-10T00:25:01.208Z,1966.00
2024-04-10T00:26:01.468Z,1966.00
2024-04-10T00:27:01.310Z,1962.00
2024-04-10T00:28:01.440Z,1970.00
2024-04-10T00:29:01.483Z,1952.00
2024-04-10T00:30:01.455Z,1968.00
2024-04-10T00:31:01.511Z,1958.00
2024-04-10T00:32:01.587Z,1972.00
2024-04-10T00:33:01.857Z,1965.00
2024-04-10T00:34:01.835Z,1962.00
2024-04-10T00:35:01.783Z,1973.00
2024-04-10T00:36:01.787Z,1963.00
2024-04-10T00:37:01.859Z,1963.00
2024-04-10T00:38:01.937Z,1969.00
2024-04-10T00:39:02.029Z,1971.00
2024-04-10T00:40:02.127Z,1960.00
2024-04-10T00:41:02.282Z,1955.00
2024-04-10T00:42:02.143Z,1966.00
2024-04-10T00:43:02.194Z,1966.00
2024-04-10T00:44:02.290Z,1958.00
2024-04-10T00:45:02.347Z,1944.00
2024-04-10T00:46:02.427Z,1948.00
2024-04-10T00:47:02.578Z,1953.00
2024-04-10T00:48:02.674Z,1952.00
2024-04-10T00:49:02.613Z,1955.00
2024-04-10T00:50:02.684Z,1958.00
2024-04-10T00:51:02.816Z,1948.00
2024-04-10T00:52:02.723Z,1955.00
2024-04-10T00:53:02.830Z,1947.00
2024-04-10T00:54:02.884Z,1949.00
2024-04-10T00:55:02.891Z,1945.00
2024-04-10T00:56:02.947Z,1937.00
2024-04-10T00:57:03.020Z,1942.00
2024-04-10T00:58:03.123Z,1947.00
2024-04-10T00:59:03.171Z,1942.00
2024-04-10T01:00:03.183Z,1937.00
2024-04-10T01:01:03.409Z,1943.00
2024-04-10T01:02:03.410Z,1940.00
2024-04-10T01:03:03.412Z,1933.00
2024-04-10T01:04:03.523Z,1940.00
2024-04-10T01:05:03.704Z,1936.00
2024-04-10T01:06:03.532Z,1944.00
2024-04-10T01:07:03.607Z,1942.00
2024-04-10T01:08:03.708Z,1943.00
2024-04-10T01:09:03.771Z,1942.00
2024-04-10T01:10:03.784Z,1945.00
2024-04-10T01:11:03.829Z,1944.00
2024-04-10T01:12:03.985Z,1932.00
2024-04-10T01:13:03.987Z,1928.00
2024-04-10T01:14:04.137Z,1930.00
2024-04-10T01:15:04.066Z,1938.00
2024-04-10T01:16:04.423Z,1935.00
2024-04-10T01:17:04.713Z,1932.00
2024-04-10T01:18:04.741Z,1924.00
2024-04-10T01:19:04.403Z,1926.00
2024-04-10T01:20:04.338Z,1926.00
2024-04-10T01:21:04.403Z,1926.00
2024-04-10T01:22:04.738Z,1929.00
2024-04-10T01:23:04.688Z,1927.00
2024-04-10T01:24:04.568Z,1908.00
2024-04-10T01:25:04.639Z,1916.00
2024-04-10T01:26:04.949Z,1907.00
2024-04-10T01:27:04.736Z,1899.00
2024-04-10T01:28:05.991Z,1893.00
2024-04-10T01:29:04.906Z,1891.00
2024-04-10T01:30:04.943Z,1885.00
2024-04-10T01:31:05.109Z,1898.00
2024-04-10T01:32:05.062Z,1898.00
2024-04-10T01:33:05.256Z,1890.00
2024-04-10T01:34:05.397Z,1879.00
2024-04-10T01:35:05.254Z,1880.00
2024-04-10T01:36:05.333Z,1876.00
2024-04-10T01:37:05.388Z,1875.00
2024-04-10T01:38:05.555Z,1889.00
2024-04-10T01:39:05.450Z,1884.00
2024-04-10T01:40:05.684Z,1879.00
2024-04-10T01:41:05.622Z,1891.00
2024-04-10T01:42:05.735Z,1897.00
2024-04-10T01:43:05.692Z,1888.00
2024-04-10T01:44:05.972Z,1897.00
2024-04-10T01:45:05.808Z,1896.00
2024-04-10T01:46:05.956Z,1888.00
2024-04-10T01:47:06.162Z,1895.00
2024-04-10T01:48:06.240Z,1885.00
2024-04-10T01:49:06.151Z,1892.00
2024-04-10T01:50:06.289Z,1884.00
2024-04-10T01:51:06.258Z,1891.00
2024-04-10T01:52:06.224Z,1877.00
2024-04-10T01:53:06.343Z,1890.00
2024-04-10T01:54:06.329Z,1890.00
2024-04-10T01:55:06.552Z,1896.00
2024-04-10T01:56:06.729Z,1887.00
2024-04-10T01:57:06.526Z,1895.00
2024-04-10T01:58:06.690Z,1894.00
2024-04-10T01:59:06.854Z,1881.00
2024-04-10T02:00:06.678Z,1884.00
2024-04-10T02:01:06.851Z,1887.00
2024-04-10T02:02:06.845Z,1895.00
2024-04-10T02:03:07.043Z,1890.00
2024-04-10T02:04:06.966Z,1875.00
2024-04-10T02:05:07.171Z,1872.00
2024-04-10T02:06:07.093Z,1865.00
2024-04-10T02:07:07.225Z,1869.00
2024-04-10T02:08:07.324Z,1871.00
2024-04-10T02:09:07.235Z,1880.00
2024-04-10T02:10:07.331Z,1870.00
2024-04-10T02:11:07.386Z,1867.00
2024-04-10T02:12:07.442Z,1871.00
2024-04-10T02:13:07.479Z,1869.00
2024-04-10T02:14:07.633Z,1868.00
2024-04-10T02:15:07.605Z,1867.00
2024-04-10T02:16:08.034Z,1858.00
2024-04-10T02:17:07.808Z,1864.00
2024-04-10T02:18:07.827Z,1864.00
2024-04-10T02:19:07.812Z,1864.00
2024-04-10T02:20:08.039Z,1866.00
2024-04-10T02:21:08.012Z,1860.00
2024-04-10T02:22:08.112Z,1868.00
2024-04-10T02:23:08.151Z,1861.00
2024-04-10T02:24:08.297Z,1856.00
2024-04-10T02:25:08.404Z,1850.00
2024-04-10T02:26:08.428Z,1842.00
2024-04-10T02:27:08.357Z,1836.00
2024-04-10T02:28:08.473Z,1845.00
2024-04-10T02:29:08.489Z,1845.00
2024-04-10T02:30:08.711Z,1842.00
2024-04-10T02:31:08.626Z,1844.00
2024-04-10T02:32:08.684Z,1843.00
2024-04-10T02:33:08.857Z,1838.00
2024-04-10T02:34:08.980Z,1830.00
2024-04-10T02:35:10.130Z,1828.00
2024-04-10T02:36:08.860Z,1833.00
2024-04-10T02:37:10.068Z,1833.00
2024-04-10T02:38:09.154Z,1837.00
2024-04-10T02:39:09.053Z,1843.00
2024-04-10T02:40:09.163Z,1836.00
2024-04-10T02:41:09.251Z,1835.00
2024-04-10T02:42:09.638Z,1847.00
2024-04-10T02:43:09.339Z,1835.00
2024-04-10T02:44:09.424Z,1839.00
2024-04-10T02:45:09.439Z,1838.00
2024-04-10T02:46:09.546Z,1830.00
2024-04-10T02:47:09.747Z,1832.00
2024-04-10T02:48:09.736Z,1817.00
2024-04-10T02:49:09.785Z,1809.00
2024-04-10T02:50:09.819Z,1812.00
2024-04-10T02:51:09.839Z,1820.00
2024-04-10T02:52:10.008Z,1822.00
2024-04-10T02:53:09.999Z,1823.00
2024-04-10T02:54:10.098Z,1829.00
2024-04-10T02:55:10.244Z,1830.00
2024-04-10T02:56:10.153Z,1828.00
2024-04-10T02:57:10.309Z,1833.00
2024-04-10T02:58:10.307Z,1832.00
2024-04-10T02:59:10.486Z,1827.00
2024-04-10T03:00:10.426Z,1823.00
2024-04-10T03:01:10.499Z,1832.00
2024-04-10T03:02:10.840Z,1821.00
2024-04-10T03:03:10.596Z,1807.00
2024-04-10T03:04:10.716Z,1792.00
2024-04-10T03:05:10.904Z,1761.00
2024-04-10T03:06:10.825Z,1772.00
2024-04-10T03:07:10.937Z,1788.00
2024-04-10T03:08:10.955Z,1785.00
2024-04-10T03:09:11.027Z,1774.00
2024-04-10T03:10:11.045Z,1796.00
2024-04-10T03:11:11.229Z,1779.00
2024-04-10T03:12:11.227Z,1778.00
2024-04-10T03:13:11.317Z,1765.00
2024-04-10T03:14:11.314Z,1764.00
2024-04-10T03:15:11.486Z,1775.00
2024-04-10T03:16:11.592Z,1765.00
2024-04-10T03:17:11.618Z,1765.00
2024-04-10T03:18:11.716Z,1768.00
2024-04-10T03:19:11.739Z,1765.00
2024-04-10T03:20:11.887Z,1773.00
2024-04-10T03:21:11.815Z,1779.00
2024-04-10T03:22:11.919Z,1782.00
2024-04-10T03:23:12.017Z,1780.00
2024-04-10T03:24:12.028Z,1774.00
2024-04-10T03:25:12.075Z,1769.00
2024-04-10T03:26:12.162Z,1767.00
2024-04-10T03:27:12.256Z,1771.00
2024-04-10T03:28:12.450Z,1770.00
2024-04-10T03:29:12.442Z,1770.00
2024-04-10T03:30:12.415Z,1771.00
2024-04-10T03:31:12.697Z,1775.00
2024-04-10T03:32:12.689Z,1783.00
2024-04-10T03:33:12.830Z,1779.00
2024-04-10T03:34:12.870Z,1766.00
2024-04-10T03:35:12.888Z,1781.00
2024-04-10T03:36:12.829Z,1779.00
2024-04-10T03:37:12.939Z,1795.00
2024-04-10T03:38:13.094Z,1791.00
2024-04-10T03:39:13.091Z,1792.00
2024-04-10T03:40:13.103Z,1792.00
2024-04-10T03:41:13.230Z,1769.00
2024-04-10T03:42:13.266Z,1770.00
2024-04-10T03:43:13.488Z,1760.00
2024-04-10T03:44:13.570Z,1754.00
2024-04-10T03:45:13.513Z,1763.00
2024-04-10T03:46:13.547Z,1761.00
2024-04-10T03:47:13.693Z,1767.00
2024-04-10T03:48:13.946Z,1770.00
2024-04-10T03:49:13.822Z,1769.00
2024-04-10T03:50:15.552Z,1773.00
2024-04-10T03:51:13.849Z,1781.00
2024-04-10T03:52:13.996Z,1777.00
2024-04-10T03:53:13.915Z,1770.00
2024-04-10T03:54:13.810Z,1773.00
2024-04-10T03:55:13.822Z,1766.00
2024-04-10T03:56:13.818Z,1761.00
2024-04-10T03:57:13.900Z,1766.00
2024-04-10T03:58:13.843Z,1763.00
2024-04-10T03:59:13.882Z,1765.00
2024-04-10T04:00:13.808Z,1768.00
2024-04-10T04:01:13.858Z,1765.00
2024-04-10T04:02:14.279Z,1738.00
2024-04-10T04:03:14.064Z,1673.00
2024-04-10T04:04:13.901Z,1627.00
2024-04-10T04:05:13.932Z,1599.00
2024-04-10T04:06:13.846Z,1567.00
2024-04-10T04:07:13.895Z,1531.00
2024-04-10T04:08:13.984Z,1490.00
2024-04-10T04:09:13.895Z,1456.00
2024-04-10T04:10:13.978Z,1420.00
2024-04-10T04:11:13.906Z,1382.00
2024-04-10T04:12:13.971Z,1348.00
2024-04-10T04:13:13.845Z,1339.00
2024-04-10T04:14:13.979Z,1321.00
2024-04-10T04:15:13.818Z,1297.00
2024-04-10T04:16:13.881Z,1264.00
2024-04-10T04:17:14.029Z,1244.00
2024-04-10T04:18:13.892Z,1238.00
2024-04-10T04:19:13.850Z,1220.00
2024-04-10T04:20:14.051Z,1207.00
2024-04-10T04:21:13.876Z,1179.00
2024-04-10T04:22:13.911Z,1161.00
2024-04-10T04:23:13.901Z,1160.00
2024-04-10T04:24:13.874Z,1156.00
2024-04-10T04:25:13.879Z,1135.00
2024-04-10T04:26:13.942Z,1123.00
2024-04-10T04:27:14.003Z,1118.00
2024-04-10T04:28:13.850Z,1103.00
2024-04-10T04:29:21.386Z,600.00
2024-04-10T04:30:21.082Z,600.00
2024-04-10T04:31:28.455Z,600.00
2024-04-10T04:32:28.674Z,600.00
2024-04-10T04:33:28.564Z,600.00
2024-04-10T04:34:28.371Z,600.00
2024-04-10T04:35:28.501Z,600.00
2024-04-10T04:36:28.401Z,602.00
2024-04-10T04:37:28.436Z,600.00
2024-04-10T04:38:28.417Z,604.00
2024-04-10T04:39:28.339Z,602.00
2024-04-10T04:40:28.356Z,609.00
2024-04-10T04:41:28.669Z,611.00
2024-04-10T04:42:28.366Z,621.00
2024-04-10T04:43:28.334Z,623.00
2024-04-10T04:44:28.365Z,622.00
2024-04-10T04:45:28.330Z,626.00
2024-04-10T04:46:28.440Z,627.00
2024-04-10T04:47:28.381Z,630.00
2024-04-10T04:48:28.369Z,627.00
2024-04-10T04:49:28.479Z,631.00
2024-04-10T04:50:28.592Z,634.00
2024-04-10T04:51:28.492Z,632.00
2024-04-10T04:52:29.129Z,638.00
2024-04-10T04:53:28.783Z,639.00
2024-04-10T04:54:28.699Z,640.00
2024-04-10T04:55:28.769Z,638.00
2024-04-10T04:56:28.910Z,639.00
2024-04-10T04:57:28.878Z,637.00
2024-04-10T04:58:31.440Z,641.00
2024-04-10T04:59:29.121Z,641.00
2024-04-10T05:00:28.905Z,643.00
2024-04-10T05:01:28.968Z,645.00
2024-04-10T05:02:29.094Z,652.00
2024-04-10T05:03:28.989Z,676.00
2024-04-10T05:04:29.302Z,694.00
2024-04-10T05:05:29.000Z,701.00
2024-04-10T05:06:29.019Z,702.00
2024-04-10T05:07:28.944Z,711.00
2024-04-10T05:08:29.044Z,725.00
2024-04-10T05:09:28.905Z,747.00
2024-04-10T05:10:28.925Z,754.00
2024-04-10T05:11:29.058Z,755.00
2024-04-10T05:12:29.016Z,766.00
2024-04-10T05:13:28.932Z,755.00
2024-04-10T05:14:28.961Z,761.00
2024-04-10T05:15:28.950Z,759.00
2024-04-10T05:16:29.052Z,765.00
2024-04-10T05:17:29.208Z,778.00
2024-04-10T05:18:29.010Z,801.00
2024-04-10T05:19:28.953Z,821.00
2024-04-10T05:20:28.992Z,837.00
2024-04-10T05:21:28.947Z,862.00
2024-04-10T05:22:29.070Z,894.00
2024-04-10T05:23:29.162Z,900.00
2024-04-10T05:24:29.142Z,926.00
2024-04-10T05:25:29.114Z,938.00
2024-04-10T05:26:29.412Z,938.00
2024-04-10T05:27:29.410Z,956.00
2024-04-10T05:28:29.475Z,956.00
2024-04-10T05:29:29.470Z,969.00
2024-04-10T05:30:29.416Z,985.00
2024-04-10T05:31:29.593Z,994.00
2024-04-10T05:32:29.691Z,988.00
2024-04-10T05:33:30.065Z,999.00
2024-04-10T05:34:29.748Z,1006.00
2024-04-10T05:35:29.840Z,1007.00
2024-04-10T05:36:30.279Z,1013.00
2024-04-10T05:37:30.031Z,1055.00
2024-04-10T05:38:30.244Z,1098.00
2024-04-10T05:39:30.828Z,1100.00
2024-04-10T05:40:30.115Z,1094.00
2024-04-10T05:41:30.286Z,1089.00
2024-04-10T05:42:30.398Z,1071.00
2024-04-10T05:43:30.468Z,1066.00
2024-04-10T05:44:30.518Z,1057.00
2024-04-10T05:45:30.488Z,1045.00
2024-04-10T05:46:30.748Z,1026.00
2024-04-10T05:47:32.648Z,1010.00
2024-04-10T05:48:30.985Z,980.00
2024-04-10T05:49:30.763Z,948.00
2024-04-10T05:50:32.092Z,928.00
2024-04-10T05:51:33.533Z,887.00
2024-04-10T05:52:31.442Z,850.00
2024-04-10T05:53:31.072Z,800.00
2024-04-10T05:54:31.842Z,744.00
2024-04-10T05:55:32.498Z,698.00
2024-04-10T05:56:32.569Z,658.00
2024-04-10T05:57:30.928Z,639.00
2024-04-10T05:58:31.077Z,623.00
2024-04-10T05:59:31.129Z,610.00
2024-04-10T06:00:30.913Z,599.00
2024-04-10T06:01:30.894Z,601.00
2024-04-10T06:02:30.963Z,600.00
2024-04-10T06:03:31.232Z,600.00
2024-04-10T06:04:31.077Z,600.00
2024-04-10T06:05:31.921Z,600.00
2024-04-10T06:06:32.473Z,600.00
2024-04-10T06:07:31.815Z,597.00
2024-04-10T06:08:31.058Z,587.00
2024-04-10T06:09:30.921Z,579.00
2024-04-10T06:10:33.991Z,571.00
2024-04-10T06:11:31.578Z,572.00
2024-04-10T06:12:31.007Z,600.00
2024-04-10T06:13:30.941Z,600.00
2024-04-10T06:14:30.913Z,600.00
2024-04-10T06:15:31.060Z,600.00
2024-04-10T06:16:31.227Z,601.00
2024-04-10T06:17:30.991Z,601.00
2024-04-10T06:18:31.080Z,601.00
2024-04-10T06:19:30.985Z,602.00
2024-04-10T06:20:31.266Z,603.00
2024-04-10T06:21:30.889Z,606.00
2024-04-10T06:22:31.100Z,602.00
2024-04-10T06:23:31.003Z,604.00
2024-04-10T06:24:30.989Z,606.00
2024-04-10T06:25:30.993Z,609.00
2024-04-10T06:26:31.118Z,602.00
2024-04-10T06:27:34.767Z,601.00
2024-04-10T06:28:31.012Z,601.00
2024-04-10T06:29:31.192Z,601.00
2024-04-10T06:30:31.743Z,604.00
2024-04-10T06:31:31.107Z,613.00
2024-04-10T06:32:31.130Z,628.00
2024-04-10T06:33:32.097Z,640.00
2024-04-10T06:34:31.067Z,652.00
2024-04-10T06:35:31.499Z,664.00
2024-04-10T06:36:31.039Z,699.00
2024-04-10T06:37:31.286Z,720.00
2024-04-10T06:38:31.047Z,732.00
2024-04-10T06:39:30.995Z,765.00
2024-04-10T06:40:35.945Z,780.00
2024-04-10T06:41:31.796Z,781.00
2024-04-10T06:42:31.072Z,783.00
2024-04-10T06:43:32.290Z,793.00
2024-04-10T06:44:31.645Z,832.00
2024-04-10T06:45:30.975Z,878.00
2024-04-10T06:46:30.970Z,903.00
2024-04-10T06:47:31.149Z,893.00
2024-04-10T06:48:31.061Z,906.00
2024-04-10T06:49:31.167Z,906.00
2024-04-10T06:50:37.700Z,885.00
2024-04-10T06:51:30.993Z,885.00
2024-04-10T06:52:31.079Z,885.00
2024-04-10T06:53:31.307Z,877.00
2024-04-10T06:54:31.080Z,876.00
2024-04-10T06:55:31.008Z,847.00
2024-04-10T06:56:31.117Z,810.00
2024-04-10T06:57:31.103Z,769.00
2024-04-10T06:58:30.963Z,737.00
2024-04-10T06:59:33.053Z,710.00
2024-04-10T07:00:30.990Z,681.00
2024-04-10T07:01:31.035Z,658.00
2024-04-10T07:02:31.224Z,648.00
2024-04-10T07:03:31.063Z,650.00
2024-04-10T07:04:31.095Z,649.00
2024-04-10T07:05:31.038Z,650.00
2024-04-10T07:06:31.280Z,643.00
2024-04-10T07:07:31.595Z,660.00
2024-04-10T07:08:33.140Z,664.00
2024-04-10T07:09:31.524Z,684.00
2024-04-10T07:10:31.102Z,723.00
2024-04-10T07:11:31.465Z,768.00
2024-04-10T07:12:31.111Z,773.00
2024-04-10T07:13:31.531Z,783.00
2024-04-10T07:14:32.427Z,825.00
2024-04-10T07:15:31.144Z,824.00
2024-04-10T07:16:31.418Z,827.00
2024-04-10T07:17:31.554Z,818.00
2024-04-10T07:18:31.417Z,843.00
2024-04-10T07:19:32.196Z,822.00
2024-04-10T07:20:31.779Z,828.00
2024-04-10T07:21:31.380Z,814.00
2024-04-10T07:22:31.500Z,817.00
2024-04-10T07:23:31.515Z,831.00
2024-04-10T07:24:31.652Z,825.00
2024-04-10T07:25:32.048Z,851.00
2024-04-10T07:26:31.782Z,856.00
2024-04-10T07:27:32.348Z,880.00
2024-04-10T07:28:31.779Z,877.00
2024-04-10T07:29:32.095Z,896.00
2024-04-10T07:30:41.181Z,874.00
2024-04-10T07:31:35.117Z,875.00
2024-04-10T07:32:32.867Z,876.00
2024-04-10T07:33:32.056Z,889.00
2024-04-10T07:34:32.136Z,915.00
2024-04-10T07:35:33.388Z,952.00
2024-04-10T07:36:31.800Z,986.00
2024-04-10T07:37:32.677Z,994.00
2024-04-10T07:38:32.367Z,995.00
2024-04-10T07:39:33.698Z,981.00
2024-04-10T07:40:35.755Z,989.00
2024-04-10T07:41:32.801Z,989.00
2024-04-10T07:42:31.802Z,977.00
2024-04-10T07:43:31.910Z,942.00
2024-04-10T07:44:32.676Z,926.00
2024-04-10T07:45:32.130Z,886.00
2024-04-10T07:46:31.951Z,848.00
2024-04-10T07:47:32.091Z,807.00
2024-04-10T07:48:35.665Z,775.00
2024-04-10T07:49:34.612Z,743.00
2024-04-10T07:50:32.264Z,704.00
2024-04-10T07:51:32.006Z,685.00
2024-04-10T07:52:31.807Z,660.00
2024-04-10T07:53:31.846Z,657.00
2024-04-10T07:54:31.866Z,652.00
2024-04-10T07:55:32.066Z,662.00
2024-04-10T07:57:44.498Z,600.00
2024-04-10T07:58:42.659Z,600.00
2024-04-10T07:59:41.892Z,600.00
2024-04-10T08:00:42.508Z,600.00
2024-04-10T08:01:41.849Z,600.00
2024-04-10T08:02:42.806Z,600.00
2024-04-10T08:03:43.945Z,611.00
2024-04-10T08:04:42.710Z,613.00
2024-04-10T08:05:42.544Z,611.00
2024-04-10T08:06:42.029Z,615.00
2024-04-10T08:07:42.380Z,631.00
2024-04-10T08:08:41.997Z,632.00
2024-04-10T08:09:42.129Z,637.00
2024-04-10T08:10:42.108Z,639.00
2024-04-10T08:11:42.269Z,654.00
2024-04-10T08:12:44.173Z,661.00
2024-04-10T08:13:43.638Z,662.00
2024-04-10T08:14:42.444Z,658.00
2024-04-10T08:15:42.460Z,660.00
2024-04-10T08:16:43.588Z,663.00
2024-04-10T08:17:45.796Z,671.00
2024-04-10T08:18:42.805Z,665.00
2024-04-10T08:19:43.397Z,676.00
2024-04-10T08:20:44.029Z,676.00
2024-04-10T08:21:43.016Z,677.00
2024-04-10T08:22:43.166Z,685.00
2024-04-10T08:23:43.613Z,702.00
2024-04-10T08:24:42.630Z,727.00
2024-04-10T08:25:45.198Z,766.00
2024-04-10T08:26:43.327Z,756.00
2024-04-10T08:27:44.448Z,763.00
2024-04-10T08:28:42.776Z,765.00
2024-04-10T08:29:42.818Z,763.00
2024-04-10T08:30:45.313Z,766.00
2024-04-10T08:31:42.528Z,755.00
2024-04-10T08:32:43.282Z,744.00
2024-04-10T08:33:42.831Z,716.00
2024-04-10T08:34:42.871Z,665.00
2024-04-10T08:35:43.829Z,651.00
2024-04-10T08:36:42.738Z,636.00
2024-04-10T08:37:42.594Z,620.00
2024-04-10T08:38:42.720Z,605.00
2024-04-10T08:39:43.860Z,603.00
2024-04-10T08:40:43.502Z,601.00
2024-04-10T08:41:42.620Z,603.00
2024-04-10T08:42:45.620Z,601.00
2024-04-10T08:43:44.200Z,602.00
2024-04-10T08:44:46.514Z,602.00
2024-04-10T08:45:43.061Z,602.00
2024-04-10T08:46:47.900Z,604.00
2024-04-10T08:47:45.121Z,602.00
2024-04-10T08:48:42.705Z,603.00
2024-04-10T08:49:45.373Z,603.00
2024-04-10T08:50:42.771Z,607.00
2024-04-10T08:51:42.653Z,613.00
2024-04-10T08:52:44.476Z,616.00
2024-04-10T08:53:43.989Z,603.00
2024-04-10T08:54:42.825Z,605.00
2024-04-10T08:55:54.401Z,609.00
2024-04-10T08:56:43.562Z,602.00
2024-04-10T08:57:44.445Z,604.00
2024-04-10T08:58:45.506Z,606.00
2024-04-10T08:59:43.030Z,603.00
2024-04-10T09:00:43.088Z,607.00
2024-04-10T09:01:50.389Z,613.00
2024-04-10T09:02:45.438Z,603.00
2024-04-10T09:03:42.849Z,603.00
2024-04-10T09:04:42.796Z,606.00
2024-04-10T09:05:47.379Z,603.00
2024-04-10T09:07:04.962Z,603.00
2024-04-10T09:07:47.554Z,602.00
2024-04-10T09:08:47.770Z,603.00
2024-04-10T09:09:44.323Z,603.00
2024-04-10T09:10:42.573Z,603.00
2024-04-10T09:11:47.036Z,607.00
2024-04-10T09:12:57.858Z,603.00
2024-04-10T09:15:34.623Z,600.00
2024-04-10T09:15:59.294Z,600.00
2024-04-10T09:19:21.285Z,600.00
2024-04-10T09:20:22.747Z,600.00
2024-04-10T09:23:38.151Z,600.00
2024-04-10T09:24:41.517Z,600.00
2024-04-10T09:25:39.492Z,600.00
2024-04-10T09:26:38.164Z,600.00
2024-04-10T09:27:37.916Z,600.00
2024-04-10T09:28:37.726Z,600.00
2024-04-10T09:29:37.582Z,600.00
2024-04-10T09:30:37.468Z,600.00
2024-04-10T09:31:39.277Z,606.00
2024-04-10T09:32:37.932Z,607.00
2024-04-10T09:33:37.764Z,611.00
2024-04-10T09:34:38.251Z,622.00
2024-04-10T09:35:37.750Z,619.00
2024-04-10T09:36:37.901Z,602.00
2024-04-10T09:37:39.219Z,600.00
2024-04-10T09:38:41.497Z,600.00
2024-04-10T09:39:37.974Z,604.00
2024-04-10T09:40:39.680Z,604.00
2024-04-10T09:41:38.454Z,604.00
2024-04-10T09:42:38.143Z,604.00
2024-04-10T09:43:38.083Z,604.00
2024-04-10T09:44:39.440Z,601.00
2024-04-10T09:45:38.416Z,596.00
2024-04-10T09:46:38.308Z,601.00
2024-04-10T09:47:39.270Z,602.00
2024-04-10T09:48:38.587Z,603.00
2024-04-10T09:49:38.623Z,600.00
2024-04-10T09:50:40.554Z,604.00
2024-04-10T09:51:38.658Z,600.00
2024-04-10T09:52:38.756Z,602.00
2024-04-10T09:53:40.354Z,606.00
2024-04-10T09:54:40.297Z,605.00
2024-04-10T09:55:38.830Z,609.00
2024-04-10T09:56:39.429Z,609.00
2024-04-10T09:57:40.185Z,614.00
2024-04-10T09:58:39.077Z,615.00
2024-04-10T09:59:40.177Z,615.00
2024-04-10T10:00:43.450Z,613.00
2024-04-10T10:01:39.307Z,606.00
2024-04-10T10:02:40.830Z,602.00
2024-04-10T10:03:39.354Z,598.00
2024-04-10T10:04:39.706Z,594.00
2024-04-10T10:05:42.100Z,593.00
2024-04-10T10:06:39.571Z,599.00
2024-04-10T10:07:40.604Z,599.00
2024-04-10T10:08:40.999Z,598.00
2024-04-10T10:09:41.147Z,594.00
2024-04-10T10:10:40.831Z,599.00
2024-04-10T10:11:39.663Z,600.00
2024-04-10T10:12:39.922Z,602.00
2024-04-10T10:13:39.279Z,602.00
2024-04-10T10:14:39.526Z,606.00
2024-04-10T10:15:39.620Z,607.00
2024-04-10T10:16:42.299Z,606.00
2024-04-10T10:17:52.740Z,613.00
2024-04-10T10:18:41.555Z,608.00
2024-04-10T10:19:39.750Z,613.00
2024-04-10T10:20:39.547Z,616.00
2024-04-10T10:21:40.232Z,623.00
2024-04-10T10:22:40.918Z,639.00
2024-04-10T10:23:40.845Z,652.00
2024-04-10T10:24:41.864Z,664.00
2024-04-10T10:25:42.813Z,675.00
2024-04-10T10:26:40.375Z,675.00
2024-04-10T10:27:41.044Z,684.00
2024-04-10T10:28:40.100Z,704.00
2024-04-10T10:29:40.222Z,722.00
2024-04-10T10:30:41.578Z,715.00
2024-04-10T10:31:39.630Z,731.00
2024-04-10T10:32:39.841Z,736.00
2024-04-10T10:33:39.774Z,734.00
2024-04-10T10:34:40.590Z,752.00
2024-04-10T10:35:40.358Z,764.00
2024-04-10T10:36:42.107Z,785.00
2024-04-10T10:37:39.620Z,786.00
2024-04-10T10:38:39.886Z,791.00
2024-04-10T10:39:39.779Z,802.00
2024-04-10T10:40:43.336Z,800.00
2024-04-10T10:41:39.721Z,786.00
2024-04-10T10:42:39.662Z,786.00
2024-04-10T10:43:40.108Z,768.00
2024-04-10T10:44:39.714Z,734.00
2024-04-10T10:45:41.475Z,722.00
2024-04-10T10:46:39.784Z,677.00
2024-04-10T10:47:39.776Z,659.00
2024-04-10T10:48:40.089Z,650.00
2024-04-10T10:49:41.407Z,646.00
2024-04-10T10:50:39.637Z,669.00
2024-04-10T10:51:42.543Z,693.00
2024-04-10T10:52:40.035Z,705.00
2024-04-10T10:53:39.724Z,724.00
2024-04-10T10:54:40.278Z,728.00
2024-04-10T10:55:39.910Z,715.00
2024-04-10T10:56:41.390Z,698.00
2024-04-10T10:57:39.792Z,665.00
2024-04-10T10:58:39.631Z,659.00
2024-04-10T10:59:40.170Z,662.00
2024-04-10T11:00:39.962Z,670.00
2024-04-10T11:01:41.903Z,700.00
2024-04-10T11:02:39.788Z,717.00
2024-04-10T11:03:40.158Z,725.00
2024-04-10T11:04:40.043Z,713.00
2024-04-10T11:05:41.073Z,672.00
2024-04-10T11:06:40.678Z,667.00
2024-04-10T11:07:41.848Z,656.00
2024-04-10T11:08:40.243Z,639.00
2024-04-10T11:09:41.546Z,631.00
2024-04-10T11:10:40.402Z,622.00
2024-04-10T11:11:40.535Z,606.00
2024-04-10T11:12:40.429Z,601.00
2024-04-10T11:13:40.762Z,600.00
2024-04-10T11:14:40.701Z,600.00
2024-04-10T11:15:42.326Z,601.00
2024-04-10T11:16:43.372Z,600.00
2024-04-10T11:17:40.742Z,600.00
2024-04-10T11:18:41.327Z,601.00
2024-04-10T11:19:47.714Z,600.00
2024-04-10T11:20:41.741Z,594.00
2024-04-10T11:21:41.252Z,600.00
2024-04-10T11:22:40.578Z,607.00
2024-04-10T11:23:40.930Z,616.00
2024-04-10T11:24:40.923Z,633.00
2024-04-10T11:25:40.643Z,640.00
2024-04-10T11:26:41.189Z,627.00
2024-04-10T11:27:40.648Z,627.00
2024-04-10T11:28:40.832Z,633.00
2024-04-10T11:29:40.812Z,636.00
2024-04-10T11:30:40.608Z,642.00
2024-04-10T11:31:40.666Z,636.00
2024-04-10T11:32:40.659Z,650.00
2024-04-10T11:33:40.747Z,654.00
2024-04-10T11:34:40.690Z,646.00
2024-04-10T11:35:40.821Z,646.00
2024-04-10T11:36:40.829Z,648.00
2024-04-10T11:37:40.696Z,650.00
2024-04-10T11:38:40.791Z,657.00
2024-04-10T11:39:40.779Z,651.00
2024-04-10T11:40:40.705Z,658.00
2024-04-10T11:41:40.644Z,666.00
2024-04-10T11:42:40.713Z,683.00
2024-04-10T11:43:40.838Z,713.00
2024-04-10T11:44:40.845Z,686.00
2024-04-10T11:45:40.877Z,681.00
2024-04-10T11:46:41.022Z,671.00
2024-04-10T11:47:41.154Z,688.00
2024-04-10T11:48:41.235Z,687.00
2024-04-10T11:49:41.197Z,660.00
2024-04-10T11:50:41.240Z,658.00
2024-04-10T11:51:41.210Z,671.00
2024-04-10T11:52:41.330Z,665.00
2024-04-10T11:53:41.446Z,655.00
2024-04-10T11:54:41.353Z,652.00
2024-04-10T11:55:41.469Z,650.00
2024-04-10T11:56:42.109Z,657.00
2024-04-10T11:57:41.640Z,667.00
2024-04-10T11:58:41.639Z,678.00
2024-04-10T11:59:41.654Z,695.00
2024-04-10T12:00:41.736Z,705.00
2024-04-10T12:01:41.764Z,727.00
2024-04-10T12:02:42.357Z,741.00
2024-04-10T12:03:42.091Z,748.00
2024-04-10T12:04:41.936Z,766.00
2024-04-10T12:05:42.110Z,774.00
2024-04-10T12:06:42.221Z,809.00
2024-04-10T12:07:42.132Z,831.00
2024-04-10T12:08:42.265Z,862.00
2024-04-10T12:09:42.258Z,887.00
2024-04-10T12:10:42.345Z,901.00
2024-04-10T12:11:42.388Z,891.00
2024-04-10T12:12:42.832Z,869.00
2024-04-10T12:13:42.501Z,880.00
2024-04-10T12:14:42.542Z,856.00
2024-04-10T12:15:42.530Z,878.00
2024-04-10T12:16:42.635Z,900.00
2024-04-10T12:17:42.745Z,893.00
2024-04-10T12:18:42.694Z,928.00
2024-04-10T12:19:42.742Z,954.00
2024-04-10T12:20:42.861Z,962.00
2024-04-10T12:21:42.765Z,982.00
2024-04-10T12:22:42.828Z,977.00
2024-04-10T12:23:43.020Z,972.00
2024-04-10T12:24:42.949Z,986.00
2024-04-10T12:25:43.101Z,993.00
2024-04-10T12:26:43.123Z,1012.00