createdAt,value
2023-04-27T00:00:04.741Z,0.00
2023-04-27T00:01:04.700Z,0.00
2023-04-27T00:02:04.667Z,0.00
2023-04-27T00:03:04.863Z,0.00
2023-04-27T00:04:04.664Z,0.00
2023-04-27T00:05:04.673Z,0.00
2023-04-27T00:06:04.512Z,0.00
2023-04-27T00:07:04.464Z,0.00
2023-04-27T00:08:04.386Z,0.00
2023-04-27T00:09:04.347Z,0.00
2023-04-27T00:10:04.303Z,0.00
2023-04-27T00:11:04.255Z,0.00
2023-04-27T00:12:04.205Z,0.00
2023-04-27T00:13:04.204Z,0.00
2023-04-27T00:14:04.116Z,0.00
2023-04-27T00:15:04.111Z,0.00
2023-04-27T00:16:04.140Z,0.00
2023-04-27T00:17:03.986Z,0.00
2023-04-27T00:18:03.999Z,0.00
2023-04-27T00:19:03.896Z,0.00
2023-04-27T00:20:03.895Z,0.00
2023-04-27T00:21:03.805Z,0.00
2023-04-27T00:22:03.862Z,0.00
2023-04-27T00:23:03.730Z,0.00
2023-04-27T00:24:03.677Z,0.00
2023-04-27T00:25:03.678Z,0.00
2023-04-27T00:26:03.588Z,0.00
2023-04-27T00:27:03.543Z,0.00
2023-04-27T00:28:03.500Z,0.00
2023-04-27T00:29:03.477Z,0.00
2023-04-27T00:30:03.525Z,0.00
2023-04-27T00:31:03.397Z,0.00
2023-04-27T00:32:03.383Z,0.00
2023-04-27T00:33:03.301Z,0.00
2023-04-27T00:34:03.236Z,0.00
2023-04-27T00:35:03.207Z,0.00
2023-04-27T00:36:03.179Z,0.00
2023-04-27T00:37:03.098Z,0.00
2023-04-27T00:38:03.056Z,0.00
2023-04-27T00:39:03.012Z,0.00
2023-04-27T00:40:02.964Z,0.00
2023-04-27T00:41:02.922Z,0.00
2023-04-27T00:42:02.892Z,0.00
2023-04-27T00:43:02.832Z,0.00
2023-04-27T00:44:02.793Z,0.00
2023-04-27T00:45:02.746Z,0.00
2023-04-27T00:46:02.771Z,0.00
2023-04-27T00:47:02.661Z,0.00
2023-04-27T00:48:02.691Z,0.00
2023-04-27T00:49:02.571Z,0.00
2023-04-27T00:50:02.527Z,0.00
2023-04-27T00:51:02.487Z,0.00
2023-04-27T00:52:02.434Z,0.00
2023-04-27T00:53:02.389Z,0.00
2023-04-27T00:54:02.365Z,0.00
2023-04-27T00:55:02.309Z,0.00
2023-04-27T00:56:02.258Z,0.00
2023-04-27T00:57:02.216Z,0.00
2023-04-27T00:58:02.172Z,0.00
2023-04-27T00:59:02.132Z,0.00
2023-04-27T01:00:02.153Z,0.00
2023-04-27T01:01:02.102Z,0.00
2023-04-27T01:02:02.023Z,0.00
2023-04-27T01:03:02.164Z,0.00
2023-04-27T01:04:02.139Z,0.00
2023-04-27T01:05:01.857Z,0.00
2023-04-27T01:06:01.937Z,0.00
2023-04-27T01:07:01.772Z,0.00
2023-04-27T01:08:01.754Z,0.00
2023-04-27T01:09:01.688Z,0.00
2023-04-27T01:10:01.653Z,0.00
2023-04-27T01:11:01.591Z,0.00
2023-04-27T01:12:01.547Z,0.00
2023-04-27T01:13:01.504Z,0.00
2023-04-27T01:14:01.481Z,0.00
2023-04-27T01:15:01.411Z,0.00
2023-04-27T01:16:01.372Z,0.00
2023-04-27T01:17:01.423Z,0.00
2023-04-27T01:18:01.444Z,0.00
2023-04-27T01:19:01.242Z,0.00
2023-04-27T01:20:01.213Z,0.00
2023-04-27T01:21:01.156Z,0.00
2023-04-27T01:22:01.124Z,0.00
2023-04-27T01:23:01.061Z,0.00
2023-04-27T01:24:01.029Z,0.00
2023-04-27T01:25:00.972Z,0.00
2023-04-27T01:26:00.946Z,0.00
2023-04-27T01:27:00.881Z,0.00
2023-04-27T01:28:00.853Z,0.00
2023-04-27T01:29:00.802Z,0.00
2023-04-27T01:30:00.756Z,0.00
2023-04-27T01:31:00.750Z,0.00
2023-04-27T01:32:00.690Z,0.00
2023-04-27T01:33:00.661Z,0.00
2023-04-27T01:34:00.573Z,0.00
2023-04-27T01:35:00.538Z,0.00
2023-04-27T01:36:00.482Z,0.00
2023-04-27T01:37:00.464Z,0.00
2023-04-27T01:38:00.502Z,0.00
2023-04-27T01:39:00.349Z,0.00
2023-04-27T01:40:00.335Z,0.00
2023-04-27T01:41:00.266Z,0.00
2023-04-27T01:42:00.269Z,0.00
2023-04-27T01:43:00.180Z,0.00
2023-04-27T01:44:00.130Z,0.00
2023-04-27T01:45:00.127Z,0.00
2023-04-27T01:46:00.103Z,0.00
2023-04-27T01:47:00.001Z,0.00
2023-04-27T01:48:00.018Z,0.00
2023-04-27T01:48:59.911Z,0.00
2023-04-27T01:49:59.870Z,0.00
2023-04-27T01:50:59.827Z,0.00
2023-04-27T01:51:59.777Z,0.00
2023-04-27T01:52:59.732Z,0.00
2023-04-27T01:53:59.728Z,0.00
2023-04-27T01:54:59.653Z,0.00
2023-04-27T01:55:59.616Z,0.00
2023-04-27T01:56:59.555Z,0.00
2023-04-27T01:57:59.518Z,0.00
2023-04-27T01:58:59.467Z,0.00
2023-04-27T01:59:59.446Z,0.00
2023-04-27T02:00:59.394Z,0.00
2023-04-27T02:01:59.389Z,0.00
2023-04-27T02:02:59.396Z,0.00
2023-04-27T02:03:59.395Z,0.00
2023-04-27T02:04:59.202Z,0.00
2023-04-27T02:05:59.192Z,0.00
2023-04-27T02:06:59.115Z,0.00
2023-04-27T02:07:59.070Z,0.00
2023-04-27T02:08:59.023Z,0.00
2023-04-27T02:09:58.976Z,0.00
2023-04-27T02:10:58.937Z,0.00
2023-04-27T02:11:58.912Z,0.00
2023-04-27T02:12:58.844Z,0.00
2023-04-27T02:13:58.846Z,0.00
2023-04-27T02:14:58.761Z,0.00
2023-04-27T02:15:58.807Z,0.00
2023-04-27T02:16:58.665Z,0.00
2023-04-27T02:17:58.722Z,0.00
2023-04-27T02:18:58.577Z,0.00
2023-04-27T02:19:58.529Z,0.00
2023-04-27T02:20:58.520Z,0.00
2023-04-27T02:21:58.441Z,0.00
2023-04-27T02:22:58.400Z,0.00
2023-04-27T02:23:58.355Z,0.00
2023-04-27T02:24:58.311Z,0.00
2023-04-27T02:25:58.287Z,0.00
2023-04-27T02:26:58.244Z,0.00
2023-04-27T02:27:58.186Z,0.00
2023-04-27T02:28:58.160Z,0.00
2023-04-27T02:29:58.094Z,0.00
2023-04-27T02:30:58.033Z,0.00
2023-04-27T02:31:58.115Z,0.00
2023-04-27T02:32:57.994Z,0.00
2023-04-27T02:33:57.913Z,0.00
2023-04-27T02:34:57.867Z,0.00
2023-04-27T02:35:57.824Z,0.00
2023-04-27T02:36:57.771Z,0.00
2023-04-27T02:37:57.752Z,0.00
2023-04-27T02:38:57.735Z,0.00
2023-04-27T02:39:57.637Z,0.00
2023-04-27T02:40:57.597Z,0.00
2023-04-27T02:41:57.552Z,0.00
2023-04-27T02:42:57.507Z,0.00
2023-04-27T02:43:57.461Z,0.00
2023-04-27T02:44:57.452Z,0.00
2023-04-27T02:45:57.364Z,0.00
2023-04-27T02:46:57.341Z,0.00
2023-04-27T02:47:57.338Z,0.00
2023-04-27T02:48:57.230Z,0.00
2023-04-27T02:49:57.190Z,0.00
2023-04-27T02:50:57.326Z,0.00
2023-04-27T02:51:57.113Z,0.00
2023-04-27T02:52:57.052Z,0.00
2023-04-27T02:53:57.008Z,0.00
2023-04-27T02:54:56.965Z,0.00
2023-04-27T02:55:56.921Z,0.00
2023-04-27T02:56:56.900Z,0.00
2023-04-27T02:57:56.842Z,0.00
2023-04-27T02:58:56.782Z,0.00
2023-04-27T02:59:56.740Z,0.00
2023-04-27T03:00:56.811Z,0.00
2023-04-27T03:01:56.669Z,0.00
2023-04-27T03:02:56.813Z,0.00
2023-04-27T03:03:56.726Z,0.00
2023-04-27T03:04:56.524Z,0.00
2023-04-27T03:05:56.475Z,0.00
2023-04-27T03:06:56.431Z,0.00
2023-04-27T03:07:56.383Z,0.00
2023-04-27T03:08:56.381Z,0.00
2023-04-27T03:09:56.303Z,0.00
2023-04-27T03:10:56.250Z,0.00
2023-04-27T03:11:56.213Z,0.00
2023-04-27T03:12:56.156Z,0.00
2023-04-27T03:13:56.129Z,0.00
2023-04-27T03:14:56.094Z,0.00
2023-04-27T03:15:56.100Z,0.00
2023-04-27T03:16:56.026Z,0.00
2023-04-27T03:17:55.974Z,0.00
2023-04-27T03:18:55.892Z,0.00
2023-04-27T03:19:55.909Z,0.00
2023-04-27T03:20:55.801Z,0.00
2023-04-27T03:21:55.763Z,0.00
2023-04-27T03:22:55.714Z,0.00
2023-04-27T03:23:55.713Z,0.00
2023-04-27T03:24:55.628Z,0.00
2023-04-27T03:25:55.581Z,0.00
2023-04-27T03:26:55.538Z,0.00
2023-04-27T03:27:55.491Z,0.00
2023-04-27T03:28:55.448Z,0.00
2023-04-27T03:29:55.584Z,0.00
2023-04-27T03:30:55.358Z,0.00
2023-04-27T03:31:55.330Z,0.00
2023-04-27T03:32:55.308Z,0.00
2023-04-27T03:33:55.226Z,0.00
2023-04-27T03:34:55.181Z,0.00
2023-04-27T03:35:55.164Z,0.00
2023-04-27T03:36:55.108Z,0.00
2023-04-27T03:37:55.072Z,0.00
2023-04-27T03:38:55.028Z,0.00
2023-04-27T03:39:54.956Z,0.00
2023-04-27T03:40:54.918Z,0.00
2023-04-27T03:41:54.867Z,0.00
2023-04-27T03:42:54.821Z,0.00
2023-04-27T03:43:54.778Z,0.00
2023-04-27T03:44:54.774Z,0.00
2023-04-27T03:45:54.758Z,0.00
2023-04-27T03:46:54.659Z,0.00
2023-04-27T03:47:54.630Z,0.00
2023-04-27T03:48:54.555Z,0.00
2023-04-27T03:49:54.512Z,0.00
2023-04-27T03:50:54.492Z,0.00
2023-04-27T03:51:54.427Z,0.00
2023-04-27T03:52:54.378Z,0.00
2023-04-27T03:53:54.333Z,0.00
2023-04-27T03:54:54.293Z,0.00
2023-04-27T03:55:54.245Z,0.00
2023-04-27T03:56:54.216Z,0.00
2023-04-27T03:57:54.338Z,0.00
2023-04-27T03:58:54.111Z,0.00
2023-04-27T03:59:54.068Z,0.00
2023-04-27T04:00:54.024Z,0.00
2023-04-27T04:01:54.052Z,0.00
2023-04-27T04:02:54.141Z,0.00
2023-04-27T04:03:54.016Z,0.00
2023-04-27T04:04:53.918Z,0.00
2023-04-27T04:05:53.829Z,0.00
2023-04-27T04:06:53.751Z,0.00
2023-04-27T04:07:53.724Z,0.00
2023-04-27T04:08:53.669Z,0.00
2023-04-27T04:09:53.625Z,0.00
2023-04-27T04:10:53.574Z,5.63
2023-04-27T04:11:53.561Z,5.63
2023-04-27T04:12:53.492Z,5.63
2023-04-27T04:13:53.440Z,5.63
2023-04-27T04:14:53.396Z,5.63
2023-04-27T04:15:53.408Z,11.25
2023-04-27T04:16:53.307Z,11.25
2023-04-27T04:17:53.354Z,11.25
2023-04-27T04:18:53.214Z,11.25
2023-04-27T04:19:53.168Z,16.88
2023-04-27T04:20:53.127Z,16.88
2023-04-27T04:21:53.098Z,16.88
2023-04-27T04:22:53.038Z,22.50
2023-04-27T04:23:53.017Z,22.50
2023-04-27T04:24:52.958Z,22.50
2023-04-27T04:25:52.902Z,28.13
2023-04-27T04:26:52.861Z,28.13
2023-04-27T04:27:52.828Z,33.75
2023-04-27T04:28:52.768Z,33.75
2023-04-27T04:29:52.764Z,39.38
2023-04-27T04:30:52.729Z,39.38
2023-04-27T04:31:52.784Z,45.00
2023-04-27T04:32:52.669Z,45.00
2023-04-27T04:33:52.549Z,50.63
2023-04-27T04:34:52.505Z,50.63
2023-04-27T04:35:52.497Z,50.63
2023-04-27T04:36:52.414Z,50.63
2023-04-27T04:37:52.375Z,56.25
2023-04-27T04:38:52.331Z,56.25
2023-04-27T04:39:52.277Z,61.88
2023-04-27T04:40:52.236Z,61.88
2023-04-27T04:41:52.378Z,61.88
2023-04-27T04:42:52.143Z,61.88
2023-04-27T04:43:52.094Z,61.88
2023-04-27T04:44:52.054Z,61.88
2023-04-27T04:45:52.002Z,61.88
2023-04-27T04:46:51.990Z,67.50
2023-04-27T04:47:52.162Z,67.50
2023-04-27T04:48:53.967Z,73.13
2023-04-27T04:49:51.836Z,78.75
2023-04-27T04:50:51.790Z,78.75
2023-04-27T04:51:51.747Z,78.75
2023-04-27T04:52:51.701Z,78.75
2023-04-27T04:53:51.687Z,84.38
2023-04-27T04:54:51.609Z,84.38
2023-04-27T04:55:51.564Z,90.00
2023-04-27T04:56:51.522Z,95.63
2023-04-27T04:57:51.479Z,106.88
2023-04-27T04:58:51.430Z,118.13
2023-04-27T04:59:51.398Z,123.75
2023-04-27T05:00:51.360Z,135.00
2023-04-27T05:01:51.367Z,146.25
2023-04-27T05:02:51.401Z,163.13
2023-04-27T05:03:51.330Z,163.13
2023-04-27T05:04:51.205Z,168.75
2023-04-27T05:05:51.164Z,180.00
2023-04-27T05:06:51.082Z,191.25
2023-04-27T05:07:51.031Z,196.88
2023-04-27T05:08:50.983Z,202.50
2023-04-27T05:09:50.973Z,202.50
2023-04-27T05:10:50.915Z,213.75
2023-04-27T05:11:50.848Z,219.38
2023-04-27T05:12:50.809Z,219.38
2023-04-27T05:13:50.786Z,208.13
2023-04-27T05:14:50.756Z,196.88
2023-04-27T05:15:50.683Z,196.88
2023-04-27T05:16:50.626Z,208.13
2023-04-27T05:17:50.627Z,225.00
2023-04-27T05:18:50.550Z,241.88
2023-04-27T05:19:50.507Z,264.38
2023-04-27T05:20:50.483Z,281.25
2023-04-27T05:21:50.417Z,298.13
2023-04-27T05:22:50.392Z,331.88
2023-04-27T05:23:50.322Z,376.88
2023-04-27T05:24:50.280Z,410.63
2023-04-27T05:25:50.418Z,450.00
2023-04-27T05:26:50.191Z,472.50
2023-04-27T05:27:50.144Z,478.13
2023-04-27T05:28:50.103Z,461.25
2023-04-27T05:29:50.057Z,421.88
2023-04-27T05:30:50.016Z,371.25
2023-04-27T05:31:50.051Z,320.63
2023-04-27T05:32:49.980Z,275.63
2023-04-27T05:33:49.896Z,253.13
2023-04-27T05:34:49.836Z,241.88
2023-04-27T05:35:49.799Z,241.88
2023-04-27T05:36:49.750Z,253.13
2023-04-27T05:37:49.768Z,270.00
2023-04-27T05:38:49.662Z,298.13
2023-04-27T05:39:49.625Z,326.25
2023-04-27T05:40:49.576Z,354.38
2023-04-27T05:41:49.537Z,399.38
2023-04-27T05:42:49.487Z,444.38
2023-04-27T05:43:49.478Z,472.50
2023-04-27T05:44:49.412Z,478.13
2023-04-27T05:45:49.372Z,455.63
2023-04-27T05:46:49.340Z,427.50
2023-04-27T05:47:49.324Z,393.75
2023-04-27T05:48:49.226Z,360.00
2023-04-27T05:49:49.187Z,354.38
2023-04-27T05:50:49.143Z,354.38
2023-04-27T05:51:49.125Z,371.25
2023-04-27T05:52:49.051Z,405.00
2023-04-27T05:53:49.024Z,433.13
2023-04-27T05:54:48.978Z,461.25
2023-04-27T05:55:48.926Z,461.25
2023-04-27T05:56:48.996Z,444.38
2023-04-27T05:57:54.480Z,427.50
2023-04-27T05:58:48.800Z,421.88
2023-04-27T05:59:48.752Z,416.25
2023-04-27T06:03:47.623Z,399.38
2023-04-27T06:04:47.083Z,405.00
2023-04-27T06:05:47.270Z,388.13
2023-04-27T06:06:46.955Z,371.25
2023-04-27T06:07:47.053Z,354.38
2023-04-27T06:08:46.873Z,331.88
2023-04-27T06:09:47.068Z,309.38
2023-04-27T06:10:46.794Z,292.50
2023-04-27T06:11:46.875Z,281.25
2023-04-27T06:12:46.689Z,281.25
2023-04-27T06:13:47.101Z,286.88
2023-04-27T06:14:46.607Z,303.75
2023-04-27T06:17:18.572Z,298.13
2023-04-27T06:18:18.575Z,303.75
2023-04-27T06:19:18.505Z,331.88
2023-04-27T06:20:18.437Z,348.75
2023-04-27T06:21:18.414Z,399.38
2023-04-27T06:22:18.349Z,444.38
2023-04-27T06:23:18.318Z,500.63
2023-04-27T06:24:18.259Z,590.63
2023-04-27T06:25:18.222Z,669.38
2023-04-27T06:26:18.175Z,731.25
2023-04-27T06:27:18.280Z,753.75
2023-04-27T06:28:18.085Z,748.13
2023-04-27T06:29:18.045Z,736.88
2023-04-27T06:30:18.000Z,720.00
2023-04-27T06:31:18.013Z,708.75
2023-04-27T06:32:17.910Z,708.75
2023-04-27T06:33:17.937Z,731.25
2023-04-27T06:34:17.826Z,770.63
2023-04-27T06:35:17.781Z,810.00
2023-04-27T06:36:17.740Z,826.88
2023-04-27T06:37:17.693Z,815.63
2023-04-27T06:38:17.654Z,798.75
2023-04-27T06:39:17.622Z,787.50
2023-04-27T06:40:17.566Z,770.63
2023-04-27T06:41:17.533Z,770.63
2023-04-27T06:42:17.517Z,787.50
2023-04-27T06:43:17.441Z,804.38
2023-04-27T06:44:17.421Z,815.63
2023-04-27T06:45:17.352Z,838.13
2023-04-27T06:46:17.334Z,855.00
2023-04-27T06:47:17.266Z,866.25
2023-04-27T06:48:17.337Z,883.13
2023-04-27T06:49:17.185Z,900.00
2023-04-27T06:50:17.147Z,922.50
2023-04-27T06:51:17.100Z,911.25
2023-04-27T06:52:17.066Z,877.50
2023-04-27T06:53:17.217Z,838.13
2023-04-27T06:54:16.973Z,798.75
2023-04-27T06:55:16.937Z,781.88
2023-04-27T06:56:16.889Z,781.88
2023-04-27T06:57:16.846Z,765.00
2023-04-27T06:58:16.805Z,748.13
2023-04-27T06:59:16.797Z,765.00
2023-04-27T07:00:16.734Z,804.38
2023-04-27T07:01:16.704Z,843.75
2023-04-27T07:02:16.705Z,860.63
2023-04-27T07:03:16.801Z,849.38
2023-04-27T07:04:16.690Z,838.13
2023-04-27T07:05:16.539Z,860.63
2023-04-27T07:06:16.474Z,894.38
2023-04-27T07:07:16.433Z,928.13
2023-04-27T07:08:16.390Z,950.63
2023-04-27T07:09:26.574Z,950.63
2023-04-27T07:10:16.351Z,961.88
2023-04-27T07:11:16.291Z,984.38
2023-04-27T07:12:16.229Z,1040.63
2023-04-27T07:13:16.184Z,1085.63
2023-04-27T07:14:16.139Z,1080.00
2023-04-27T07:15:16.102Z,1035.00
2023-04-27T07:16:16.100Z,1001.25
2023-04-27T07:17:16.035Z,984.38
2023-04-27T07:18:15.988Z,967.50
2023-04-27T07:19:16.187Z,911.25
2023-04-27T07:20:15.897Z,855.00
2023-04-27T07:21:15.862Z,883.13
2023-04-27T07:22:15.897Z,922.50
2023-04-27T07:23:15.770Z,956.25
2023-04-27T07:24:15.731Z,990.00
2023-04-27T07:25:15.696Z,973.13
2023-04-27T07:26:15.656Z,961.88
2023-04-27T07:27:15.612Z,961.88
2023-04-27T07:28:15.603Z,978.75
2023-04-27T07:29:26.556Z,990.00
2023-04-27T07:30:15.485Z,984.38
2023-04-27T07:31:15.491Z,961.88
2023-04-27T07:32:15.457Z,945.00
2023-04-27T07:33:15.387Z,978.75
2023-04-27T07:34:15.353Z,1023.75
2023-04-27T07:35:15.278Z,1046.25
2023-04-27T07:36:15.240Z,1057.50
2023-04-27T07:37:15.196Z,1063.13
2023-04-27T07:38:15.162Z,1051.88
2023-04-27T07:39:15.311Z,967.50
2023-04-27T07:40:15.099Z,933.75
2023-04-27T07:41:15.034Z,900.00
2023-04-27T07:42:14.990Z,871.88
2023-04-27T07:43:14.958Z,826.88
2023-04-27T07:44:14.912Z,798.75
2023-04-27T07:45:14.873Z,798.75
2023-04-27T07:46:14.935Z,815.63
2023-04-27T07:47:14.798Z,843.75
2023-04-27T07:48:14.797Z,888.75
2023-04-27T07:49:15.022Z,928.13
2023-04-27T07:50:14.674Z,990.00
2023-04-27T07:51:14.663Z,990.00
2023-04-27T07:52:14.591Z,1051.88
2023-04-27T07:53:14.752Z,1018.13
2023-04-27T07:54:14.503Z,1046.25
2023-04-27T07:55:14.460Z,1006.88
2023-04-27T07:56:14.443Z,1035.00
2023-04-27T07:57:14.646Z,1096.88
2023-04-27T07:58:14.340Z,1136.25
2023-04-27T07:59:14.545Z,1153.13
2023-04-27T08:00:14.262Z,1220.63
2023-04-27T08:01:14.217Z,1282.50
2023-04-27T08:02:19.662Z,1372.50
2023-04-27T08:03:14.563Z,1440.00
2023-04-27T08:04:14.397Z,1440.00
2023-04-27T08:05:14.525Z,1344.38
2023-04-27T08:06:14.113Z,1355.63
2023-04-27T08:07:14.252Z,1276.88
2023-04-27T08:08:14.021Z,1321.88
2023-04-27T08:09:14.101Z,1513.13
2023-04-27T08:10:13.850Z,1350.00
2023-04-27T08:11:13.813Z,1395.00
2023-04-27T08:12:13.792Z,1513.13
2023-04-27T08:13:13.788Z,1546.88
2023-04-27T08:14:13.756Z,1575.00
2023-04-27T08:15:13.659Z,1642.50
2023-04-27T08:16:13.617Z,1558.13
2023-04-27T08:17:13.579Z,1417.50
2023-04-27T08:18:13.577Z,1670.63
2023-04-27T08:19:13.635Z,1704.38
2023-04-27T08:20:13.450Z,1687.50
2023-04-27T08:21:13.407Z,1715.63
2023-04-27T08:22:13.370Z,1648.13
2023-04-27T08:23:13.329Z,1636.88
2023-04-27T08:24:13.289Z,1580.63
2023-04-27T08:25:13.269Z,1648.13
2023-04-27T08:26:13.210Z,1665.00
2023-04-27T08:27:13.936Z,1575.00
2023-04-27T08:28:13.136Z,1501.88
2023-04-27T08:29:24.187Z,1558.13
2023-04-27T08:30:13.057Z,1563.75
2023-04-27T08:31:13.056Z,1501.88
2023-04-27T08:32:12.976Z,1513.13
2023-04-27T08:33:12.947Z,1451.25
2023-04-27T08:34:12.900Z,1395.00
2023-04-27T08:35:12.854Z,1350.00
2023-04-27T08:36:12.820Z,1355.63
2023-04-27T08:37:12.803Z,1383.75
2023-04-27T08:38:12.750Z,1327.50
2023-04-27T08:39:12.906Z,1428.75
2023-04-27T08:40:12.667Z,1411.88
2023-04-27T08:41:21.531Z,1203.75
2023-04-27T08:42:12.610Z,1226.25
2023-04-27T08:43:12.540Z,1226.25
2023-04-27T08:44:12.523Z,1321.88
2023-04-27T08:45:12.464Z,1355.63
2023-04-27T08:46:12.475Z,1333.13
2023-04-27T08:47:12.386Z,1411.88
2023-04-27T08:48:12.431Z,1451.25
2023-04-27T08:49:13.684Z,1524.38
2023-04-27T08:50:12.300Z,1552.50
2023-04-27T08:51:12.235Z,1338.75
2023-04-27T08:52:12.211Z,1220.63
2023-04-27T08:53:12.153Z,1265.63
2023-04-27T08:54:12.134Z,1260.00
2023-04-27T08:55:13.287Z,1468.13
2023-04-27T08:56:12.040Z,1496.25
2023-04-27T08:57:12.003Z,1496.25
2023-04-27T08:58:11.967Z,1715.63
2023-04-27T08:59:12.053Z,1715.63
2023-04-27T09:00:11.952Z,1811.25
2023-04-27T09:01:11.849Z,1850.63
2023-04-27T09:02:11.868Z,2261.25
2023-04-27T09:03:11.936Z,2615.63
2023-04-27T09:04:11.960Z,3431.25
2023-04-27T09:05:11.835Z,4185.00
2023-04-27T09:06:11.712Z,2221.88
2023-04-27T09:07:11.652Z,1867.50
2023-04-27T09:08:11.589Z,1951.88
2023-04-27T09:09:11.673Z,4533.75
2023-04-27T09:10:11.522Z,3341.25
2023-04-27T09:11:11.484Z,4612.50
2023-04-27T09:12:11.476Z,4764.38
2023-04-27T09:13:11.408Z,4837.50
2023-04-27T09:14:11.369Z,3802.50
2023-04-27T09:15:11.340Z,4443.75
2023-04-27T09:16:11.322Z,2632.50
2023-04-27T09:17:11.266Z,2137.50
2023-04-27T09:18:11.297Z,2306.25
2023-04-27T09:19:11.346Z,2176.88
2023-04-27T09:20:11.158Z,2193.75
2023-04-27T09:21:11.129Z,3690.00
2023-04-27T09:22:11.194Z,4089.38
2023-04-27T09:23:11.052Z,2666.25
2023-04-27T09:24:11.186Z,1861.88
2023-04-27T09:25:11.000Z,3701.25
2023-04-27T09:26:10.954Z,4899.38
2023-04-27T09:27:10.916Z,3735.00
2023-04-27T09:28:10.883Z,1901.25
2023-04-27T09:29:10.856Z,1951.88
2023-04-27T09:30:11.088Z,4314.38
2023-04-27T09:31:10.843Z,2565.00
2023-04-27T09:32:10.744Z,4252.50
2023-04-27T09:33:10.710Z,3774.38
2023-04-27T09:34:10.674Z,3155.63
2023-04-27T09:35:10.646Z,4803.75
2023-04-27T09:36:10.816Z,4291.88
2023-04-27T09:37:10.573Z,2565.00
2023-04-27T09:38:10.558Z,2390.63
2023-04-27T09:39:10.528Z,2250.00
2023-04-27T09:40:10.491Z,2025.00
2023-04-27T09:41:10.441Z,1867.50
2023-04-27T09:42:10.419Z,1912.50
2023-04-27T09:43:10.369Z,3386.25
2023-04-27T09:44:10.343Z,3746.25
2023-04-27T09:45:10.331Z,3476.25
2023-04-27T09:46:10.281Z,3532.50
2023-04-27T09:47:10.240Z,3841.88
2023-04-27T09:48:10.199Z,3808.13
2023-04-27T09:49:10.168Z,3915.00
2023-04-27T09:50:10.159Z,4275.00
2023-04-27T09:51:10.132Z,3526.88
2023-04-27T09:52:10.071Z,3532.50
2023-04-27T09:53:10.084Z,3009.38
2023-04-27T09:54:10.019Z,3746.25
2023-04-27T09:55:09.964Z,3656.25
2023-04-27T09:56:09.962Z,4185.00
2023-04-27T09:57:09.922Z,4505.63
2023-04-27T09:58:09.866Z,4758.75
2023-04-27T09:59:09.846Z,4533.75
2023-04-27T10:00:09.803Z,4145.63
2023-04-27T10:01:09.831Z,4308.75
2023-04-27T10:02:23.429Z,4370.63
2023-04-27T10:03:09.806Z,4095.00
2023-04-27T10:04:09.811Z,4612.50
2023-04-27T10:05:09.676Z,4747.50
2023-04-27T10:06:09.638Z,5220.00
2023-04-27T10:07:09.593Z,4978.13
2023-04-27T10:08:09.554Z,4426.88
2023-04-27T10:09:09.527Z,3397.50
2023-04-27T10:10:09.490Z,4938.75
2023-04-27T10:11:09.448Z,5040.00
2023-04-27T10:12:09.413Z,5124.38
2023-04-27T10:13:09.382Z,3785.63
2023-04-27T10:14:09.354Z,4207.50
2023-04-27T10:15:09.545Z,5383.13
2023-04-27T10:16:09.389Z,5315.63
2023-04-27T10:17:09.295Z,5535.00
2023-04-27T10:18:09.435Z,5703.75
2023-04-27T10:19:09.225Z,5529.38
2023-04-27T10:20:09.182Z,5281.88
2023-04-27T10:21:09.179Z,5203.13
2023-04-27T10:22:09.106Z,5191.88
2023-04-27T10:23:09.081Z,5658.75
2023-04-27T10:24:09.079Z,6086.25
2023-04-27T10:25:09.020Z,6024.38
2023-04-27T10:26:08.994Z,5664.38
2023-04-27T10:27:09.144Z,5748.75
2023-04-27T10:28:08.959Z,4927.50
2023-04-27T10:29:08.908Z,5000.63
2023-04-27T10:30:08.878Z,5473.13
2023-04-27T10:31:08.926Z,5529.38
2023-04-27T10:32:08.842Z,6069.38
2023-04-27T10:33:09.045Z,6255.00
2023-04-27T10:34:08.762Z,6091.88
2023-04-27T10:35:08.746Z,5326.88
2023-04-27T10:36:08.717Z,3858.75
2023-04-27T10:37:08.681Z,2863.13
2023-04-27T10:38:08.675Z,3105.00
2023-04-27T10:39:08.652Z,5715.00
2023-04-27T10:40:08.604Z,6013.13
2023-04-27T10:41:08.571Z,5928.75
2023-04-27T10:42:08.553Z,2610.00
2023-04-27T10:43:08.542Z,5163.75
2023-04-27T10:44:08.491Z,6114.38
2023-04-27T10:45:08.562Z,4050.00
2023-04-27T10:46:08.484Z,4966.88
2023-04-27T10:47:08.471Z,5208.75
2023-04-27T10:48:08.504Z,3622.50
2023-04-27T10:49:08.466Z,2947.50
2023-04-27T10:50:08.465Z,2115.00
2023-04-27T10:51:08.364Z,2193.75
2023-04-27T10:52:08.268Z,2863.13
2023-04-27T10:53:08.252Z,2137.50
2023-04-27T10:54:08.212Z,1968.75
2023-04-27T10:55:08.178Z,4505.63
2023-04-27T10:56:08.165Z,5911.88
2023-04-27T10:57:08.147Z,3988.13
2023-04-27T10:58:08.100Z,7003.13
2023-04-27T10:59:08.072Z,7683.75
2023-04-27T11:00:08.070Z,4050.00
2023-04-27T11:01:08.071Z,7318.13
2023-04-27T11:02:08.048Z,6480.00
2023-04-27T11:03:08.076Z,6457.50
2023-04-27T11:04:07.977Z,6676.88
2023-04-27T11:05:08.023Z,4786.88
2023-04-27T11:06:07.871Z,2626.88
2023-04-27T11:07:08.926Z,6688.13
2023-04-27T11:08:07.807Z,5985.00
2023-04-27T11:09:07.797Z,7003.13
2023-04-27T11:10:07.772Z,4196.25
2023-04-27T11:11:07.770Z,6142.50
2023-04-27T11:12:07.700Z,2570.63
2023-04-27T11:13:07.694Z,1828.13
2023-04-27T11:14:07.683Z,2525.63
2023-04-27T11:15:07.613Z,2660.63
2023-04-27T11:16:07.685Z,6924.38
2023-04-27T11:17:07.569Z,6513.75
2023-04-27T11:18:07.597Z,6873.75
2023-04-27T11:19:07.526Z,6024.38
2023-04-27T11:20:07.508Z,6125.63
2023-04-27T11:21:07.464Z,6496.88
2023-04-27T11:22:07.416Z,5911.88
2023-04-27T11:23:07.402Z,5720.63
2023-04-27T11:24:07.354Z,1715.63
2023-04-27T11:25:07.341Z,1687.50
2023-04-27T11:26:07.344Z,1794.38
2023-04-27T11:27:07.274Z,1659.38
2023-04-27T11:28:07.244Z,1603.13
2023-04-27T11:29:07.214Z,4072.50
2023-04-27T11:30:07.192Z,2092.50
2023-04-27T11:31:07.211Z,1822.50
2023-04-27T11:32:07.211Z,1417.50
2023-04-27T11:33:07.115Z,1316.25
2023-04-27T11:34:07.837Z,1293.75
2023-04-27T11:35:07.046Z,1333.13
2023-04-27T11:36:07.010Z,2688.75
2023-04-27T11:37:17.783Z,6075.00
2023-04-27T11:38:06.968Z,6879.38
2023-04-27T11:39:06.961Z,6615.00
2023-04-27T11:40:06.885Z,5726.25
2023-04-27T11:41:06.847Z,1406.25
2023-04-27T11:42:06.822Z,1203.75
2023-04-27T11:43:06.820Z,1276.88
2023-04-27T11:44:06.762Z,1445.63
2023-04-27T11:45:06.743Z,3555.00
2023-04-27T11:46:06.716Z,5231.25
2023-04-27T11:47:06.698Z,5085.00
2023-04-27T11:48:06.690Z,1833.75
2023-04-27T11:49:06.637Z,2278.13
2023-04-27T11:50:06.576Z,2216.25
2023-04-27T11:51:06.553Z,6108.75
2023-04-27T11:52:06.502Z,2103.75
2023-04-27T11:53:06.464Z,1653.75
2023-04-27T11:54:06.466Z,1490.63
2023-04-27T11:55:06.507Z,1383.75
2023-04-27T11:56:06.393Z,1321.88
2023-04-27T11:57:06.339Z,1276.88
2023-04-27T11:58:06.301Z,1282.50
2023-04-27T11:59:06.277Z,1305.00
2023-04-27T12:00:06.239Z,1310.63
2023-04-27T12:01:06.240Z,1299.38
2023-04-27T12:02:06.196Z,1316.25
2023-04-27T12:03:06.290Z,1603.13
2023-04-27T12:04:06.355Z,5473.13
2023-04-27T12:05:06.372Z,5281.88
2023-04-27T12:07:06.022Z,1288.13
2023-04-27T12:08:05.968Z,2160.00
2023-04-27T12:09:05.936Z,1383.75
2023-04-27T12:10:05.896Z,1231.88
2023-04-27T12:11:05.873Z,1310.63
2023-04-27T12:12:05.834Z,1423.13
2023-04-27T12:13:05.852Z,1620.00
2023-04-27T12:14:05.762Z,1575.00
2023-04-27T12:15:05.726Z,1490.63
2023-04-27T12:16:05.710Z,1490.63
2023-04-27T12:17:05.715Z,2542.50
2023-04-27T12:18:05.668Z,5310.00
2023-04-27T12:19:05.620Z,4921.88
2023-04-27T12:20:05.565Z,4854.38
2023-04-27T12:21:06.394Z,2913.75
2023-04-27T12:22:05.495Z,2514.38
2023-04-27T12:23:05.477Z,1867.50
2023-04-27T12:24:05.422Z,2171.25
2023-04-27T12:25:05.594Z,5799.38
2023-04-27T12:26:05.359Z,5580.00
2023-04-27T12:27:05.321Z,5698.13
2023-04-27T12:28:05.287Z,1524.38
2023-04-27T12:29:05.254Z,1456.88
2023-04-27T12:30:13.862Z,1586.25
2023-04-27T12:31:05.493Z,1440.00
2023-04-27T12:32:05.161Z,1417.50
2023-04-27T12:33:05.260Z,5163.75
2023-04-27T12:34:05.091Z,4893.75
2023-04-27T12:35:05.269Z,5056.88
2023-04-27T12:36:05.085Z,5580.00
2023-04-27T12:37:05.287Z,5540.63
2023-04-27T12:38:04.963Z,5411.25
2023-04-27T12:39:05.086Z,5326.88
2023-04-27T12:40:05.113Z,5653.13
2023-04-27T12:41:04.875Z,5400.00