createdAt,value
2022-12-16T00:00:27.508Z,48.80
2022-12-16T00:01:30.287Z,51.47
2022-12-16T00:02:32.123Z,53.85
2022-12-16T00:03:37.145Z,44.70
2022-12-16T00:04:38.936Z,42.10
2022-12-16T00:05:44.470Z,42.47
2022-12-16T00:06:46.341Z,46.70
2022-12-16T00:07:50.180Z,47.75
2022-12-16T00:08:52.134Z,43.65
2022-12-16T00:09:54.842Z,40.80
2022-12-16T00:10:58.311Z,49.72
2022-12-16T00:12:00.915Z,46.13
2022-12-16T00:13:07.255Z,45.17
2022-12-16T00:14:11.633Z,49.85
2022-12-16T00:15:13.289Z,48.83
2022-12-16T00:16:17.754Z,52.08
2022-12-16T00:17:19.460Z,56.40
2022-12-16T00:18:22.156Z,54.63
2022-12-16T00:19:26.186Z,52.03
2022-12-16T00:20:27.884Z,56.75
2022-12-16T00:21:32.560Z,60.50
2022-12-16T00:22:34.228Z,59.42
2022-12-16T00:23:39.151Z,60.10
2022-12-16T00:24:40.783Z,57.35
2022-12-16T00:25:44.359Z,59.85
2022-12-16T00:26:46.999Z,62.85
2022-12-16T00:27:49.962Z,59.50
2022-12-16T00:28:55.563Z,57.00
2022-12-16T00:29:57.166Z,68.07
2022-12-16T00:30:59.775Z,58.35
2022-12-16T00:32:02.755Z,66.00
2022-12-16T00:33:06.338Z,66.20
2022-12-16T00:34:10.031Z,68.28
2022-12-16T00:35:13.087Z,64.88
2022-12-16T00:36:17.154Z,62.75
2022-12-16T00:37:18.847Z,66.53
2022-12-16T00:38:22.576Z,68.85
2022-12-16T00:39:24.252Z,67.80
2022-12-16T00:40:27.017Z,70.78
2022-12-16T00:41:28.591Z,64.40
2022-12-16T00:42:31.191Z,63.35
2022-12-16T00:43:33.526Z,63.85
2022-12-16T00:44:36.893Z,62.65
2022-12-16T00:45:41.287Z,69.13
2022-12-16T00:46:44.251Z,64.65
2022-12-16T00:47:46.195Z,68.43
2022-12-16T00:48:51.797Z,63.80
2022-12-16T00:49:53.541Z,66.85
2022-12-16T00:50:58.983Z,70.07
2022-12-16T00:52:01.023Z,66.13
2022-12-16T00:53:04.577Z,65.65
2022-12-16T00:54:06.300Z,65.47
2022-12-16T00:55:09.591Z,74.93
2022-12-16T00:56:14.591Z,75.45
2022-12-16T00:57:17.346Z,74.13
2022-12-16T00:58:19.934Z,70.03
2022-12-16T00:59:21.615Z,81.43
2022-12-16T01:00:24.238Z,74.47
2022-12-16T01:01:25.936Z,78.10
2022-12-16T01:02:28.808Z,79.97
2022-12-16T01:03:31.148Z,82.30
2022-12-16T01:04:33.853Z,81.38
2022-12-16T01:05:38.439Z,70.63
2022-12-16T01:06:42.437Z,74.35
2022-12-16T01:07:44.243Z,88.82
2022-12-16T01:08:48.536Z,82.35
2022-12-16T01:09:50.659Z,84.60
2022-12-16T01:10:56.232Z,88.13
2022-12-16T01:11:57.888Z,76.22
2022-12-16T01:13:00.623Z,90.22
2022-12-16T01:14:03.295Z,85.43
2022-12-16T01:15:08.033Z,91.70
2022-12-16T01:16:11.097Z,86.60
2022-12-16T01:17:12.925Z,87.22
2022-12-16T01:18:16.229Z,90.50
2022-12-16T01:19:18.022Z,87.18
2022-12-16T01:20:20.848Z,87.32
2022-12-16T01:21:22.465Z,82.88
2022-12-16T01:22:26.787Z,74.22
2022-12-16T01:23:28.606Z,82.50
2022-12-16T01:24:31.281Z,81.72
2022-12-16T01:25:36.084Z,82.60
2022-12-16T01:26:39.739Z,75.43
2022-12-16T01:27:44.484Z,78.65
2022-12-16T01:28:49.485Z,85.85
2022-12-16T01:29:51.629Z,78.47
2022-12-16T01:30:57.155Z,85.85
2022-12-16T01:31:59.833Z,81.65
2022-12-16T01:33:01.577Z,75.20
2022-12-16T01:34:04.227Z,72.65
2022-12-16T01:35:29.418Z,78.40
2022-12-16T01:36:32.771Z,84.50
2022-12-16T01:37:37.334Z,82.25
2022-12-16T01:38:39.947Z,81.22
2022-12-16T01:39:41.541Z,79.75
2022-12-16T01:40:44.297Z,82.70
2022-12-16T01:41:46.079Z,88.30
2022-12-16T01:42:48.756Z,88.30
2022-12-16T01:43:50.340Z,96.35
2022-12-16T01:44:55.192Z,89.88
2022-12-16T01:46:00.594Z,81.75
2022-12-16T01:47:07.028Z,86.93
2022-12-16T01:48:17.945Z,89.65
2022-12-16T01:49:25.691Z,83.47
2022-12-16T01:50:30.217Z,83.20
2022-12-16T01:51:36.642Z,81.95
2022-12-16T01:52:44.976Z,91.82
2022-12-16T01:53:50.654Z,97.85
2022-12-16T01:54:56.542Z,91.57
2022-12-16T01:56:01.165Z,86.22
2022-12-16T01:57:06.695Z,86.03
2022-12-16T01:58:13.541Z,82.70
2022-12-16T01:59:17.640Z,91.28
2022-12-16T02:00:20.290Z,87.97
2022-12-16T02:01:22.865Z,98.28
2022-12-16T02:02:25.823Z,97.97
2022-12-16T02:03:32.543Z,97.85
2022-12-16T02:04:35.448Z,111.28
2022-12-16T02:05:40.614Z,113.05
2022-12-16T02:06:44.115Z,114.93
2022-12-16T02:07:55.401Z,119.68
2022-12-16T02:09:00.372Z,140.60
2022-12-16T02:10:02.328Z,126.65
2022-12-16T02:11:36.016Z,110.20
2022-12-16T02:12:50.709Z,167.88
2022-12-16T02:14:22.354Z,106.53
2022-12-16T02:15:35.118Z,83.53
2022-12-16T02:16:45.632Z,103.88
2022-12-16T02:17:58.186Z,82.95
2022-12-16T02:19:07.431Z,102.55
2022-12-16T02:20:37.380Z,129.90
2022-12-16T02:21:53.767Z,120.13
2022-12-16T02:23:16.812Z,115.70
2022-12-16T02:24:49.610Z,96.32
2022-12-16T02:26:12.553Z,91.55
2022-12-16T02:27:42.008Z,113.32
2022-12-16T02:29:20.317Z,120.32
2022-12-16T02:30:47.905Z,117.82
2022-12-16T02:31:59.907Z,106.07
2022-12-16T02:33:11.142Z,116.82
2022-12-16T02:34:22.856Z,90.22
2022-12-16T02:35:33.642Z,110.40
2022-12-16T02:37:53.052Z,110.28
2022-12-16T02:39:00.785Z,94.05
2022-12-16T02:40:06.800Z,113.03
2022-12-16T02:41:19.863Z,93.88
2022-12-16T02:42:27.909Z,80.47
2022-12-16T02:43:51.484Z,100.40
2022-12-16T02:45:01.615Z,96.40
2022-12-16T02:46:06.581Z,93.70
2022-12-16T02:47:09.360Z,86.60
2022-12-16T02:48:15.157Z,79.80
2022-12-16T02:49:48.375Z,78.88
2022-12-16T02:50:53.294Z,99.07
2022-12-16T02:51:55.795Z,83.35
2022-12-16T02:53:00.146Z,87.72
2022-12-16T02:54:02.686Z,81.63
2022-12-16T02:55:10.069Z,95.28
2022-12-16T02:56:25.200Z,81.70
2022-12-16T02:57:52.591Z,83.50
2022-12-16T02:59:03.012Z,76.57
2022-12-16T03:00:08.482Z,55.00
2022-12-16T03:01:22.277Z,77.78
2022-12-16T03:02:31.450Z,91.22
2022-12-16T03:03:38.638Z,90.53
2022-12-16T03:04:44.893Z,89.28
2022-12-16T03:05:49.294Z,86.10
2022-12-16T03:06:54.226Z,83.80
2022-12-16T03:07:59.192Z,82.45
2022-12-16T03:09:07.610Z,86.72
2022-12-16T03:10:14.924Z,83.72
2022-12-16T03:11:17.563Z,75.32
2022-12-16T03:12:21.980Z,88.60
2022-12-16T03:13:26.048Z,86.05
2022-12-16T03:14:32.297Z,82.05
2022-12-16T03:15:36.651Z,79.85
2022-12-16T03:16:40.281Z,80.35
2022-12-16T03:17:45.594Z,74.00
2022-12-16T03:18:56.739Z,87.20
2022-12-16T03:20:06.965Z,75.63
2022-12-16T03:21:10.130Z,59.47
2022-12-16T03:22:18.220Z,74.47
2022-12-16T03:23:26.429Z,72.55
2022-12-16T03:24:30.287Z,68.05
2022-12-16T03:25:35.598Z,74.60
2022-12-16T03:26:45.621Z,72.72
2022-12-16T03:27:56.256Z,53.83
2022-12-16T03:29:03.190Z,55.63
2022-12-16T03:30:09.638Z,65.85
2022-12-16T03:31:21.403Z,76.25
2022-12-16T03:32:31.320Z,62.78
2022-12-16T03:33:39.383Z,52.65
2022-12-16T03:34:45.163Z,67.18
2022-12-16T03:35:53.262Z,61.50
2022-12-16T03:37:02.225Z,61.40
2022-12-16T03:38:07.109Z,60.85
2022-12-16T03:39:10.921Z,62.75
2022-12-16T03:40:16.574Z,56.95
2022-12-16T03:41:21.981Z,59.72
2022-12-16T03:42:25.928Z,61.28
2022-12-16T03:43:28.160Z,60.28
2022-12-16T03:44:31.496Z,62.25
2022-12-16T03:45:38.038Z,62.28
2022-12-16T03:46:40.744Z,58.25
2022-12-16T03:47:48.773Z,66.85
2022-12-16T03:48:52.970Z,75.43
2022-12-16T03:49:54.855Z,66.93
2022-12-16T03:50:57.438Z,73.55
2022-12-16T03:51:59.093Z,68.22
2022-12-16T03:53:02.477Z,72.80
2022-12-16T03:54:04.412Z,71.75
2022-12-16T03:55:07.282Z,71.35
2022-12-16T03:56:09.163Z,64.22
2022-12-16T03:57:15.428Z,61.08
2022-12-16T03:58:17.747Z,75.65
2022-12-16T03:59:20.587Z,65.00
2022-12-16T04:00:22.161Z,72.15
2022-12-16T04:01:24.817Z,68.13
2022-12-16T04:02:26.592Z,66.75
2022-12-16T04:03:31.284Z,72.20
2022-12-16T04:04:33.114Z,73.40
2022-12-16T04:05:35.711Z,70.90
2022-12-16T04:06:37.322Z,63.50
2022-12-16T04:07:39.937Z,64.53
2022-12-16T04:08:41.491Z,70.10
2022-12-16T04:09:44.281Z,69.35
2022-12-16T04:11:04.630Z,62.00
2022-12-16T04:12:24.938Z,50.45
2022-12-16T04:13:45.311Z,44.65
2022-12-16T04:15:05.655Z,49.25
2022-12-16T04:16:27.817Z,46.45
2022-12-16T04:17:48.183Z,50.50
2022-12-16T04:19:12.738Z,51.42
2022-12-16T04:20:40.306Z,56.28
2022-12-16T04:22:00.481Z,46.45
2022-12-16T04:23:21.354Z,49.13
2022-12-16T04:25:32.344Z,53.58
2022-12-16T04:26:55.841Z,46.78
2022-12-16T04:27:58.584Z,53.85
2022-12-16T04:29:04.362Z,56.00
2022-12-16T04:30:19.085Z,58.40
2022-12-16T04:31:21.680Z,51.53
2022-12-16T04:32:23.505Z,57.83
2022-12-16T04:33:43.715Z,50.03
2022-12-16T04:34:46.606Z,39.83
2022-12-16T04:36:06.941Z,59.65
2022-12-16T04:37:26.947Z,52.33
2022-12-16T04:38:47.326Z,62.55
2022-12-16T04:40:07.643Z,44.42
2022-12-16T04:41:28.099Z,42.28
2022-12-16T04:42:48.578Z,63.53
2022-12-16T04:44:09.298Z,47.78
2022-12-16T04:45:29.927Z,44.25
2022-12-16T04:46:50.085Z,45.50
2022-12-16T04:48:12.281Z,40.63
2022-12-16T04:49:32.545Z,62.13
2022-12-16T04:50:54.308Z,45.38
2022-12-16T04:52:14.459Z,62.78
2022-12-16T04:53:35.080Z,57.95
2022-12-16T04:56:15.554Z,59.65
2022-12-16T04:57:35.666Z,48.00
2022-12-16T04:58:55.895Z,54.97
2022-12-16T05:00:16.404Z,52.80
2022-12-16T05:01:36.657Z,45.55
2022-12-16T05:02:56.846Z,48.47
2022-12-16T05:04:16.886Z,45.75
2022-12-16T05:05:36.106Z,45.85
2022-12-16T05:06:57.376Z,70.78
2022-12-16T05:08:17.498Z,57.47
2022-12-16T05:09:46.323Z,55.15
2022-12-16T05:11:08.552Z,63.85
2022-12-16T05:12:28.694Z,57.97
2022-12-16T05:13:49.058Z,50.80
2022-12-16T05:15:09.377Z,53.15
2022-12-16T05:16:29.790Z,50.25
2022-12-16T05:17:50.213Z,55.03
2022-12-16T05:19:10.493Z,48.45
2022-12-16T05:20:30.524Z,47.80
2022-12-16T05:21:50.896Z,42.05
2022-12-16T05:23:14.156Z,54.50
2022-12-16T05:24:34.388Z,64.35
2022-12-16T05:25:54.457Z,60.63
2022-12-16T05:27:14.702Z,45.60
2022-12-16T05:28:35.427Z,59.10
2022-12-16T05:29:55.536Z,42.60
2022-12-16T05:31:15.701Z,47.85
2022-12-16T05:32:35.891Z,46.35
2022-12-16T05:33:56.531Z,53.22
2022-12-16T05:35:16.458Z,45.08
2022-12-16T05:36:37.317Z,48.63
2022-12-16T05:39:18.811Z,55.08
2022-12-16T05:40:39.260Z,56.63
2022-12-16T05:41:59.605Z,42.38
2022-12-16T05:43:20.082Z,54.03
2022-12-16T05:44:40.292Z,49.33
2022-12-16T05:46:00.606Z,52.25
2022-12-16T05:47:20.749Z,49.97
2022-12-16T05:48:45.976Z,53.00
2022-12-16T05:50:07.941Z,52.05
2022-12-16T05:51:28.031Z,37.45
2022-12-16T05:52:48.557Z,34.78
2022-12-16T05:54:08.657Z,36.47
2022-12-16T05:55:41.730Z,37.95
2022-12-16T05:57:01.960Z,46.85
2022-12-16T05:58:22.482Z,32.40
2022-12-16T05:59:43.164Z,37.63
2022-12-16T06:01:03.348Z,36.15
2022-12-16T06:02:24.313Z,32.38
2022-12-16T06:03:44.559Z,45.75
2022-12-16T06:05:04.830Z,37.17
2022-12-16T06:06:25.884Z,34.88
2022-12-16T06:07:46.050Z,48.97
2022-12-16T06:09:06.202Z,45.90
2022-12-16T06:10:27.195Z,40.50
2022-12-16T06:11:48.886Z,52.47
2022-12-16T06:13:09.311Z,49.60
2022-12-16T06:14:29.388Z,38.67
2022-12-16T06:15:49.761Z,36.13
2022-12-16T06:17:09.805Z,39.42
2022-12-16T06:18:30.199Z,39.30
2022-12-16T06:19:50.396Z,40.13
2022-12-16T06:21:10.660Z,32.15
2022-12-16T06:22:30.998Z,33.47
2022-12-16T06:23:51.537Z,32.92
2022-12-16T06:25:11.612Z,40.30
2022-12-16T06:26:32.597Z,35.28
2022-12-16T06:27:54.068Z,41.63
2022-12-16T06:29:14.114Z,38.88
2022-12-16T06:30:34.502Z,32.78
2022-12-16T06:31:54.905Z,36.33
2022-12-16T06:33:15.118Z,35.95
2022-12-16T06:34:35.433Z,38.70
2022-12-16T06:35:55.524Z,34.45
2022-12-16T06:37:15.687Z,31.13
2022-12-16T06:38:36.105Z,36.67
2022-12-16T06:39:56.529Z,37.78
2022-12-16T06:41:16.807Z,35.78
2022-12-16T06:42:36.913Z,35.08
2022-12-16T06:43:58.611Z,36.25
2022-12-16T06:45:18.875Z,41.92
2022-12-16T06:46:39.091Z,39.20
2022-12-16T06:48:01.533Z,31.20
2022-12-16T06:49:21.865Z,43.05
2022-12-16T06:50:44.976Z,35.83
2022-12-16T06:52:05.462Z,41.10
2022-12-16T06:53:25.638Z,36.45
2022-12-16T06:54:45.569Z,35.25
2022-12-16T06:56:05.949Z,41.17
2022-12-16T06:57:26.213Z,36.40
2022-12-16T06:58:46.273Z,32.20
2022-12-16T07:00:07.637Z,33.58
2022-12-16T07:01:27.804Z,43.88
2022-12-16T07:02:48.074Z,44.47
2022-12-16T07:04:08.177Z,32.00
2022-12-16T07:05:28.230Z,36.63
2022-12-16T07:06:48.384Z,36.08
2022-12-16T07:08:09.527Z,31.92
2022-12-16T07:09:29.539Z,41.47
2022-12-16T07:10:49.834Z,33.78
2022-12-16T07:12:09.054Z,36.45
2022-12-16T07:13:29.398Z,42.60
2022-12-16T07:14:49.887Z,37.15
2022-12-16T07:16:11.622Z,35.45
2022-12-16T07:17:28.275Z,43.80
2022-12-16T07:18:48.820Z,45.65
2022-12-16T07:20:09.022Z,40.13
2022-12-16T07:21:29.433Z,31.42
2022-12-16T07:22:58.466Z,39.92
2022-12-16T07:24:22.023Z,40.05
2022-12-16T07:25:45.132Z,36.35
2022-12-16T07:27:05.541Z,40.47
2022-12-16T07:28:25.957Z,35.97
2022-12-16T07:29:46.162Z,34.80
2022-12-16T07:31:06.361Z,33.20
2022-12-16T07:32:27.775Z,37.35
2022-12-16T07:33:48.272Z,42.05
2022-12-16T07:35:08.241Z,53.42
2022-12-16T07:36:28.655Z,37.22
2022-12-16T07:37:48.745Z,35.20
2022-12-16T07:39:08.888Z,34.65
2022-12-16T07:40:29.872Z,33.67
2022-12-16T07:43:09.866Z,38.75
2022-12-16T07:44:30.158Z,35.28
2022-12-16T07:45:50.964Z,35.70
2022-12-16T07:48:32.183Z,45.83
2022-12-16T07:49:57.693Z,43.53
2022-12-16T07:51:17.920Z,47.17
2022-12-16T07:52:38.438Z,47.50
2022-12-16T07:53:58.678Z,40.00
2022-12-16T07:55:17.914Z,36.17
2022-12-16T07:56:37.869Z,43.15
2022-12-16T07:57:58.213Z,36.20
2022-12-16T07:59:18.585Z,46.38
2022-12-16T08:00:38.548Z,54.47
2022-12-16T08:01:58.894Z,43.55
2022-12-16T08:03:19.260Z,45.65
2022-12-16T08:04:40.557Z,53.40
2022-12-16T08:06:00.903Z,57.92
2022-12-16T08:07:20.959Z,50.58
2022-12-16T08:08:40.924Z,56.95
2022-12-16T08:10:01.264Z,52.70
2022-12-16T08:11:21.605Z,53.08
2022-12-16T08:12:41.989Z,54.90
2022-12-16T08:14:02.765Z,52.75
2022-12-16T08:15:23.673Z,70.93
2022-12-16T08:18:07.945Z,59.35
2022-12-16T08:19:29.387Z,68.60
2022-12-16T08:20:50.867Z,46.88
2022-12-16T08:22:10.968Z,55.08
2022-12-16T08:23:31.350Z,47.15
2022-12-16T08:24:53.806Z,54.42
2022-12-16T08:26:16.372Z,62.63
2022-12-16T08:27:36.962Z,51.95
2022-12-16T08:28:53.486Z,53.03
2022-12-16T08:30:13.818Z,58.63
2022-12-16T08:31:34.092Z,48.97
2022-12-16T08:32:58.923Z,55.05
2022-12-16T08:34:21.009Z,61.75
2022-12-16T08:35:41.195Z,48.10
2022-12-16T08:37:02.841Z,56.72
2022-12-16T08:38:23.186Z,63.58
2022-12-16T08:39:43.518Z,58.78
2022-12-16T08:41:04.174Z,57.75
2022-12-16T08:42:24.595Z,56.45
2022-12-16T08:43:44.800Z,58.08
2022-12-16T08:45:05.116Z,53.33
2022-12-16T08:46:25.408Z,57.10
2022-12-16T08:47:46.153Z,52.65
2022-12-16T08:49:06.791Z,64.15
2022-12-16T08:50:27.680Z,60.47
2022-12-16T08:53:09.283Z,63.22
2022-12-16T08:54:29.633Z,61.92
2022-12-16T08:55:49.689Z,43.80
2022-12-16T08:57:09.944Z,59.17
2022-12-16T08:58:30.091Z,49.60
2022-12-16T08:59:50.515Z,53.60
2022-12-16T09:02:31.800Z,61.88
2022-12-16T09:03:52.338Z,62.92
2022-12-16T09:05:12.888Z,47.30
2022-12-16T09:06:38.470Z,52.70
2022-12-16T09:08:00.330Z,55.05
2022-12-16T09:09:21.958Z,54.83
2022-12-16T09:10:42.012Z,54.75
2022-12-16T09:12:02.230Z,47.50
2022-12-16T09:13:31.331Z,46.78
2022-12-16T09:14:51.661Z,55.72
2022-12-16T09:16:17.378Z,42.03
2022-12-16T09:17:39.512Z,59.22
2022-12-16T09:18:59.707Z,45.95
2022-12-16T09:20:19.663Z,45.78
2022-12-16T09:21:39.097Z,40.08
2022-12-16T09:22:59.381Z,58.50
2022-12-16T09:24:19.788Z,43.80
2022-12-16T09:25:41.433Z,54.53
2022-12-16T09:27:02.473Z,58.50
2022-12-16T09:28:22.821Z,45.03
2022-12-16T09:29:45.077Z,43.53
2022-12-16T09:31:05.735Z,58.80
2022-12-16T09:32:22.262Z,46.13
2022-12-16T09:33:42.394Z,66.72
2022-12-16T09:35:03.735Z,43.35
2022-12-16T09:36:26.002Z,60.42
2022-12-16T09:37:46.444Z,58.30
2022-12-16T09:39:06.522Z,51.95
2022-12-16T09:40:31.550Z,49.25
2022-12-16T09:42:11.754Z,63.25
2022-12-16T09:43:50.783Z,53.00
2022-12-16T09:45:19.597Z,66.93
2022-12-16T09:46:50.282Z,57.63
2022-12-16T09:48:16.274Z,54.65
2022-12-16T09:49:48.483Z,65.85
2022-12-16T09:51:14.102Z,63.05
2022-12-16T09:52:40.101Z,62.05
2022-12-16T09:54:03.370Z,63.20
2022-12-16T09:55:27.523Z,59.97
2022-12-16T09:56:51.616Z,65.90
2022-12-16T09:58:16.397Z,61.88
2022-12-16T09:59:43.783Z,61.05
2022-12-16T10:01:04.619Z,61.58
2022-12-16T10:03:56.650Z,55.45
2022-12-16T10:05:18.174Z,58.97
2022-12-16T10:06:51.941Z,60.15
2022-12-16T10:08:19.192Z,59.85
2022-12-16T10:09:46.564Z,56.00
2022-12-16T10:11:29.632Z,59.90
2022-12-16T10:12:59.563Z,54.00
2022-12-16T10:14:27.950Z,90.00
2022-12-16T10:15:55.750Z,80.22
2022-12-16T10:17:23.476Z,66.90
2022-12-16T10:19:04.746Z,56.15
2022-12-16T10:21:55.286Z,55.15
2022-12-16T10:23:21.660Z,58.40
2022-12-16T10:24:52.667Z,50.30
2022-12-16T10:26:20.193Z,53.33
2022-12-16T10:27:49.109Z,57.80
2022-12-16T10:29:15.876Z,61.72
2022-12-16T10:30:42.854Z,58.28
2022-12-16T10:32:03.569Z,56.72
2022-12-16T10:33:29.283Z,43.08
2022-12-16T10:34:54.053Z,57.95
2022-12-16T10:36:15.130Z,49.97
2022-12-16T10:37:42.176Z,46.47
2022-12-16T10:39:06.371Z,48.50
2022-12-16T10:40:34.112Z,45.30
2022-12-16T10:41:58.734Z,49.60
2022-12-16T10:43:22.978Z,47.40
2022-12-16T10:44:47.972Z,45.30
2022-12-16T10:46:12.653Z,47.50
2022-12-16T10:47:32.870Z,51.45
2022-12-16T10:48:56.632Z,42.03
2022-12-16T10:50:17.916Z,55.75
2022-12-16T10:51:40.645Z,40.90
2022-12-16T10:53:09.868Z,48.30
2022-12-16T10:54:47.180Z,51.10
2022-12-16T10:56:21.994Z,49.70
2022-12-16T10:57:52.985Z,49.45
2022-12-16T10:59:16.802Z,45.97
2022-12-16T11:00:38.624Z,56.05
2022-12-16T11:02:00.417Z,53.03
2022-12-16T11:03:38.684Z,57.75
2022-12-16T11:04:59.377Z,51.63
2022-12-16T11:06:20.341Z,39.67
2022-12-16T11:09:11.321Z,40.88
2022-12-16T11:10:47.042Z,40.25
2022-12-16T11:12:07.568Z,51.70
2022-12-16T11:13:35.455Z,40.78
2022-12-16T11:15:27.649Z,56.30
2022-12-16T11:16:40.945Z,53.38
2022-12-16T11:18:20.626Z,53.42
2022-12-16T11:19:42.389Z,50.83
2022-12-16T11:21:06.865Z,54.08
2022-12-16T11:22:33.288Z,50.08
2022-12-16T11:23:53.532Z,56.13
2022-12-16T11:25:24.498Z,51.65
2022-12-16T11:26:45.108Z,42.08
2022-12-16T11:28:06.201Z,37.00
2022-12-16T11:29:31.864Z,50.83
2022-12-16T11:31:04.496Z,55.15
2022-12-16T11:32:36.328Z,51.33
2022-12-16T11:34:00.762Z,52.88
2022-12-16T11:35:23.219Z,50.65
2022-12-16T11:36:45.536Z,50.92
2022-12-16T11:38:08.748Z,48.97
2022-12-16T11:39:33.960Z,55.33
2022-12-16T11:40:55.347Z,53.75
2022-12-16T11:42:18.800Z,46.33
2022-12-16T11:43:40.091Z,46.15
2022-12-16T11:45:02.792Z,51.28
2022-12-16T11:46:28.618Z,44.67
2022-12-16T11:47:56.246Z,50.63
2022-12-16T11:49:24.979Z,45.90
2022-12-16T11:51:02.451Z,50.60
2022-12-16T11:52:39.729Z,45.20
2022-12-16T11:54:04.922Z,46.58
2022-12-16T11:57:16.655Z,41.72
2022-12-16T11:58:44.154Z,45.42
2022-12-16T12:00:11.190Z,42.65
2022-12-16T12:01:38.831Z,41.72
2022-12-16T12:03:12.777Z,41.97
2022-12-16T12:04:31.036Z,40.90
2022-12-16T12:05:56.996Z,45.13
2022-12-16T12:07:44.495Z,43.50
2022-12-16T12:09:12.489Z,43.47
2022-12-16T12:10:46.681Z,39.85
2022-12-16T12:12:13.103Z,36.63
2022-12-16T12:13:46.740Z,41.13
2022-12-16T12:15:12.169Z,35.55
2022-12-16T12:16:39.666Z,42.17
2022-12-16T12:18:08.059Z,37.05
2022-12-16T12:19:37.271Z,41.45
2022-12-16T12:21:09.492Z,43.28
2022-12-16T12:22:34.372Z,42.10
2022-12-16T12:24:03.629Z,39.97
2022-12-16T12:25:29.254Z,37.15
2022-12-16T12:26:51.508Z,37.88
2022-12-16T12:28:21.410Z,40.90
2022-12-16T12:29:51.835Z,38.30
2022-12-16T12:31:20.212Z,42.03
2022-12-16T12:32:48.387Z,38.97
2022-12-16T12:34:22.866Z,42.03
2022-12-16T12:35:56.868Z,38.88
2022-12-16T12:37:27.255Z,42.38
2022-12-16T12:39:08.755Z,39.83
2022-12-16T12:40:41.733Z,38.60
2022-12-16T12:42:18.316Z,41.05
2022-12-16T12:43:51.627Z,42.00
2022-12-16T12:45:35.009Z,37.97
2022-12-16T12:47:03.924Z,39.10
2022-12-16T12:48:31.238Z,41.05
2022-12-16T12:49:58.121Z,40.63
2022-12-16T12:51:26.474Z,38.28
2022-12-16T12:53:14.610Z,41.72
2022-12-16T12:54:44.641Z,41.45
2022-12-16T12:56:15.076Z,41.13
2022-12-16T12:57:39.672Z,38.72
2022-12-16T12:59:01.775Z,39.42
2022-12-16T13:00:25.152Z,40.65
2022-12-16T13:01:49.251Z,36.33
2022-12-16T13:03:16.604Z,43.33
2022-12-16T13:04:39.999Z,41.85
2022-12-16T13:06:01.117Z,43.17
2022-12-16T13:09:01.831Z,35.55
2022-12-16T13:10:50.596Z,44.15
2022-12-16T13:12:38.963Z,43.95
2022-12-16T13:13:59.406Z,41.47
2022-12-16T13:15:23.300Z,40.30
2022-12-16T13:17:18.896Z,47.97
2022-12-16T13:18:45.855Z,45.55
2022-12-16T13:20:16.452Z,45.90
2022-12-16T13:22:06.338Z,45.42
2022-12-16T13:23:47.229Z,45.22
2022-12-16T13:25:10.391Z,41.53
2022-12-16T13:26:32.242Z,47.92
2022-12-16T13:28:14.735Z,48.55
2022-12-16T13:29:39.330Z,46.63
2022-12-16T13:31:20.097Z,45.70
2022-12-16T13:32:44.642Z,45.33
2022-12-16T13:34:15.178Z,45.42
2022-12-16T13:35:36.591Z,35.78
2022-12-16T13:36:57.915Z,43.65
2022-12-16T13:38:20.774Z,46.00
2022-12-16T13:39:43.575Z,50.38
2022-12-16T13:41:11.583Z,52.60
2022-12-16T13:43:06.007Z,51.38
2022-12-16T13:44:26.794Z,47.28
2022-12-16T13:45:49.839Z,35.55
2022-12-16T13:47:11.946Z,44.13
2022-12-16T13:48:52.659Z,44.92
2022-12-16T13:50:12.980Z,39.25
2022-12-16T13:52:24.865Z,37.85
2022-12-16T13:53:47.690Z,48.70
2022-12-16T13:55:20.092Z,47.50
2022-12-16T13:56:52.401Z,47.67
2022-12-16T13:58:21.884Z,51.65
2022-12-16T13:59:44.680Z,54.83
2022-12-16T14:01:15.063Z,52.00
2022-12-16T14:02:46.114Z,40.83
2022-12-16T14:04:07.706Z,50.72
2022-12-16T14:05:39.254Z,50.72
2022-12-16T14:06:59.580Z,48.42
2022-12-16T14:08:21.201Z,41.22
2022-12-16T14:10:00.997Z,52.90
2022-12-16T14:11:22.771Z,50.00
2022-12-16T14:13:11.262Z,54.10
2022-12-16T14:14:41.232Z,54.17
2022-12-16T14:16:13.215Z,55.10
2022-12-16T14:17:50.697Z,62.78
2022-12-16T14:19:29.591Z,59.92
2022-12-16T14:20:58.295Z,61.65
2022-12-16T14:22:38.940Z,61.08
2022-12-16T14:24:04.515Z,50.58
2022-12-16T14:25:31.287Z,69.88
2022-12-16T14:26:52.858Z,69.30
2022-12-16T14:28:14.316Z,71.78
2022-12-16T14:29:40.323Z,69.40
2022-12-16T14:31:00.735Z,62.47
2022-12-16T14:32:37.593Z,52.22
2022-12-16T14:33:59.503Z,63.15
2022-12-16T14:35:34.857Z,70.00
2022-12-16T14:36:57.823Z,65.85
2022-12-16T14:38:32.780Z,62.20
2022-12-16T14:39:57.011Z,64.93
2022-12-16T14:41:17.378Z,61.40
2022-12-16T14:42:40.632Z,43.70
2022-12-16T14:44:03.034Z,63.25
2022-12-16T14:45:24.290Z,70.97
2022-12-16T14:46:48.439Z,65.22
2022-12-16T14:48:08.660Z,64.57
2022-12-16T14:49:38.281Z,47.35
2022-12-16T14:51:00.584Z,59.58
2022-12-16T14:52:20.926Z,62.15
2022-12-16T14:53:43.092Z,49.65
2022-12-16T14:55:19.269Z,59.50
2022-12-16T14:56:42.362Z,56.38
2022-12-16T14:58:02.477Z,54.47
2022-12-16T14:59:28.334Z,42.85
2022-12-16T15:00:48.783Z,60.53
2022-12-16T15:02:10.633Z,47.53
2022-12-16T15:03:39.084Z,55.22
2022-12-16T15:05:00.311Z,63.92
2022-12-16T15:06:22.893Z,52.50
2022-12-16T15:07:49.227Z,61.97
2022-12-16T15:09:12.430Z,58.63
2022-12-16T15:10:48.249Z,61.15
2022-12-16T15:12:11.835Z,64.15
2022-12-16T15:13:37.458Z,61.75
2022-12-16T15:15:00.556Z,62.83
2022-12-16T15:16:22.569Z,65.72
2022-12-16T15:17:45.594Z,68.40
2022-12-16T15:19:13.069Z,67.60
2022-12-16T15:20:38.247Z,63.17
2022-12-16T15:21:58.180Z,68.97
2022-12-16T15:23:18.581Z,60.87
2022-12-16T15:24:54.186Z,50.05
2022-12-16T15:26:16.691Z,68.65
2022-12-16T15:27:44.655Z,64.75
2022-12-16T15:29:04.969Z,64.05
2022-12-16T15:30:57.800Z,52.42
2022-12-16T15:32:46.761Z,60.83
2022-12-16T15:34:06.945Z,63.53
2022-12-16T15:35:27.497Z,50.78
2022-12-16T15:36:58.049Z,47.58
2022-12-16T15:38:18.062Z,49.95
2022-12-16T15:39:40.914Z,51.17
2022-12-16T15:41:01.216Z,63.70
2022-12-16T15:42:22.034Z,48.05
2022-12-16T15:43:46.569Z,59.17
2022-12-16T15:45:09.374Z,63.95
2022-12-16T15:46:42.364Z,64.63
2022-12-16T15:48:08.970Z,65.75
2022-12-16T15:49:37.560Z,59.70
2022-12-16T15:50:57.896Z,62.65
2022-12-16T15:52:18.256Z,59.58
2022-12-16T15:53:49.292Z,54.03
2022-12-16T15:56:36.555Z,48.30
2022-12-16T15:57:58.251Z,65.00
2022-12-16T15:59:42.738Z,60.25
2022-12-16T16:01:15.900Z,60.13
2022-12-16T16:02:41.383Z,61.58
2022-12-16T16:04:08.560Z,59.97
2022-12-16T16:05:31.325Z,68.35
2022-12-16T16:06:51.342Z,65.25
2022-12-16T16:08:10.928Z,57.35
2022-12-16T16:09:33.334Z,69.72
2022-12-16T16:10:54.167Z,68.55
2022-12-16T16:12:14.694Z,67.63
2022-12-16T16:13:35.605Z,55.92
2022-12-16T16:14:56.157Z,72.60
2022-12-16T16:16:16.867Z,59.58
2022-12-16T16:17:43.812Z,59.30
2022-12-16T16:19:05.495Z,77.32
2022-12-16T16:20:31.821Z,80.30
2022-12-16T16:21:52.102Z,83.97
2022-12-16T16:23:12.370Z,69.43
2022-12-16T16:24:32.899Z,66.55
2022-12-16T16:25:54.719Z,66.63
2022-12-16T16:27:22.046Z,88.15
2022-12-16T16:28:44.641Z,90.75
2022-12-16T16:30:05.342Z,93.93
2022-12-16T16:31:28.628Z,67.60
2022-12-16T16:32:48.925Z,87.70
2022-12-16T16:34:10.320Z,63.20
2022-12-16T16:35:30.748Z,84.15
2022-12-16T16:36:56.337Z,73.05
2022-12-16T16:38:18.592Z,85.47
2022-12-16T16:39:39.212Z,80.43
2022-12-16T16:41:00.852Z,63.53
2022-12-16T16:42:21.494Z,83.07
2022-12-16T16:43:42.601Z,61.83
2022-12-16T16:45:02.646Z,78.97
2022-12-16T16:46:42.561Z,63.53
2022-12-16T16:48:02.855Z,76.07
2022-12-16T16:49:27.953Z,65.55
2022-12-16T16:50:47.951Z,75.00
2022-12-16T16:52:08.306Z,80.80
2022-12-16T16:53:33.916Z,65.53
2022-12-16T16:54:57.240Z,77.30
2022-12-16T16:56:20.137Z,71.95
2022-12-16T16:57:40.683Z,78.18
2022-12-16T16:59:01.109Z,59.08
2022-12-16T17:00:22.717Z,56.13
2022-12-16T17:01:45.388Z,71.15
2022-12-16T17:03:05.824Z,67.70
2022-12-16T17:04:27.473Z,58.28
2022-12-16T17:05:47.614Z,70.35
2022-12-16T17:07:10.483Z,51.42
2022-12-16T17:08:30.863Z,65.53
2022-12-16T17:09:50.930Z,56.67
2022-12-16T17:11:11.421Z,57.25
2022-12-16T17:12:38.770Z,57.47
2022-12-16T17:13:58.871Z,69.25
2022-12-16T17:15:19.083Z,56.08