createdAt,value
2019-03-21T00:02:00.303Z,25.60
2019-03-21T00:04:29.015Z,25.00
2019-03-21T00:06:57.629Z,22.83
2019-03-21T00:09:26.240Z,27.83
2019-03-21T00:11:59.797Z,24.57
2019-03-21T00:14:34.162Z,26.53
2019-03-21T00:17:06.413Z,22.80
2019-03-21T00:19:34.885Z,23.33
2019-03-21T00:22:03.868Z,20.07
2019-03-21T00:24:32.438Z,26.93
2019-03-21T00:27:01.054Z,21.30
2019-03-21T00:29:29.596Z,21.87
2019-03-21T00:31:58.090Z,22.00
2019-03-21T00:34:26.626Z,22.13
2019-03-21T00:36:55.306Z,25.43
2019-03-21T00:39:32.466Z,22.27
2019-03-21T00:41:53.997Z,20.33
2019-03-21T00:44:22.534Z,26.07
2019-03-21T00:46:51.114Z,24.27
2019-03-21T00:49:19.657Z,21.30
2019-03-21T00:51:48.126Z,26.17
2019-03-21T00:54:16.704Z,22.70
2019-03-21T00:56:45.175Z,27.67
2019-03-21T00:59:13.718Z,21.60
2019-03-21T01:01:42.302Z,20.57
2019-03-21T01:04:10.854Z,22.37
2019-03-21T01:06:39.474Z,21.37
2019-03-21T01:09:11.052Z,23.00
2019-03-21T01:11:39.598Z,23.47
2019-03-21T01:14:08.268Z,24.47
2019-03-21T01:16:36.838Z,22.43
2019-03-21T01:19:05.449Z,22.63
2019-03-21T01:21:33.916Z,23.83
2019-03-21T01:24:02.504Z,25.23
2019-03-21T01:26:31.114Z,23.47
2019-03-21T01:28:59.657Z,25.07
2019-03-21T01:31:28.266Z,22.63
2019-03-21T01:33:56.741Z,25.47
2019-03-21T01:36:25.485Z,25.27
2019-03-21T01:38:53.956Z,21.50
2019-03-21T01:41:22.562Z,26.00
2019-03-21T01:43:51.109Z,25.90
2019-03-21T01:46:21.892Z,23.80
2019-03-21T01:48:50.578Z,21.40
2019-03-21T01:51:19.192Z,20.00
2019-03-21T01:53:47.736Z,22.13
2019-03-21T01:56:16.381Z,21.80
2019-03-21T01:58:44.926Z,24.43
2019-03-21T02:01:13.465Z,25.73
2019-03-21T02:03:41.989Z,24.27
2019-03-21T02:06:10.517Z,25.03
2019-03-21T02:08:39.044Z,29.33
2019-03-21T02:11:07.561Z,26.87
2019-03-21T02:13:37.649Z,26.37
2019-03-21T02:16:06.331Z,24.37
2019-03-21T02:18:34.906Z,26.23
2019-03-21T02:21:03.513Z,23.43
2019-03-21T02:23:32.060Z,23.30
2019-03-21T02:26:00.643Z,26.63
2019-03-21T02:28:29.186Z,24.33
2019-03-21T02:30:57.732Z,19.00
2019-03-21T02:33:34.626Z,23.00
2019-03-21T02:36:05.900Z,25.13
2019-03-21T02:38:34.517Z,24.77
2019-03-21T02:41:12.097Z,22.73
2019-03-21T02:43:40.894Z,25.43
2019-03-21T02:46:09.507Z,31.70
2019-03-21T02:48:38.053Z,25.57
2019-03-21T02:51:07.840Z,24.50
2019-03-21T02:53:36.386Z,23.40
2019-03-21T02:56:08.273Z,26.03
2019-03-21T02:58:36.928Z,27.80
2019-03-21T03:01:05.608Z,26.70
2019-03-21T03:03:34.227Z,23.13
2019-03-21T03:06:02.875Z,28.10
2019-03-21T03:08:31.426Z,25.07
2019-03-21T03:11:03.377Z,23.43
2019-03-21T03:13:32.022Z,29.97
2019-03-21T03:16:01.426Z,25.20
2019-03-21T03:18:29.967Z,24.30
2019-03-21T03:20:58.890Z,23.40
2019-03-21T03:23:27.432Z,28.87
2019-03-21T03:25:55.972Z,28.13
2019-03-21T03:28:27.376Z,24.63
2019-03-21T03:30:57.839Z,26.03
2019-03-21T03:33:26.754Z,24.50
2019-03-21T03:35:55.547Z,24.73
2019-03-21T03:38:24.096Z,25.73
2019-03-21T03:40:55.249Z,23.20
2019-03-21T03:43:24.104Z,23.40
2019-03-21T03:45:52.724Z,26.27
2019-03-21T03:48:21.253Z,23.33
2019-03-21T03:50:49.865Z,21.00
2019-03-21T03:53:18.476Z,26.60
2019-03-21T03:55:47.155Z,21.60
2019-03-21T03:58:29.042Z,24.37
2019-03-21T04:00:57.774Z,23.67
2019-03-21T04:03:27.767Z,28.00
2019-03-21T04:05:56.589Z,29.00
2019-03-21T04:08:25.292Z,28.50
2019-03-21T04:10:54.958Z,24.90
2019-03-21T04:13:23.549Z,26.07
2019-03-21T04:15:53.801Z,26.70
2019-03-21T04:18:24.002Z,26.20
2019-03-21T04:20:55.649Z,27.27
2019-03-21T04:23:24.742Z,27.20
2019-03-21T04:25:56.479Z,29.63
2019-03-21T04:28:25.122Z,26.93
2019-03-21T04:30:53.811Z,28.90
2019-03-21T04:33:23.055Z,28.63
2019-03-21T04:35:51.807Z,28.60
2019-03-21T04:38:20.419Z,26.60
2019-03-21T04:40:49.029Z,27.63
2019-03-21T04:43:17.692Z,25.50
2019-03-21T04:45:46.228Z,29.73
2019-03-21T04:48:14.694Z,27.73
2019-03-21T04:50:43.285Z,25.50
2019-03-21T04:53:11.838Z,31.67
2019-03-21T04:55:40.621Z,28.93
2019-03-21T04:58:09.343Z,28.67
2019-03-21T05:00:46.419Z,28.67
2019-03-21T05:03:20.668Z,29.50
2019-03-21T05:05:49.217Z,30.73
2019-03-21T05:08:17.822Z,29.80
2019-03-21T05:10:46.578Z,27.90
2019-03-21T05:13:15.127Z,27.93
2019-03-21T05:15:46.270Z,32.37
2019-03-21T05:18:33.726Z,32.83
2019-03-21T05:21:04.019Z,29.63
2019-03-21T05:23:32.568Z,29.90
2019-03-21T05:26:01.117Z,32.90
2019-03-21T05:28:29.627Z,30.67
2019-03-21T05:31:22.319Z,26.00
2019-03-21T05:33:50.898Z,28.20
2019-03-21T05:36:19.369Z,29.50
2019-03-21T05:38:47.841Z,30.57
2019-03-21T05:41:16.414Z,33.50
2019-03-21T05:43:57.097Z,28.57
2019-03-21T05:46:26.924Z,35.80
2019-03-21T05:48:55.821Z,28.90
2019-03-21T05:51:24.440Z,32.90
2019-03-21T05:53:52.986Z,33.83
2019-03-21T05:56:21.482Z,33.97
2019-03-21T05:58:50.027Z,28.13
2019-03-21T06:01:18.565Z,35.00
2019-03-21T06:03:50.998Z,30.37
2019-03-21T06:06:40.456Z,37.17
2019-03-21T06:09:17.877Z,32.07
2019-03-21T06:11:55.519Z,31.40
2019-03-21T06:14:24.265Z,33.70
2019-03-21T06:16:52.809Z,32.63
2019-03-21T06:19:27.058Z,40.53
2019-03-21T06:22:04.174Z,36.13
2019-03-21T06:24:35.785Z,37.57
2019-03-21T06:27:28.771Z,34.00
2019-03-21T06:29:57.550Z,34.90
2019-03-21T06:32:27.366Z,33.23
2019-03-21T06:34:56.885Z,31.00
2019-03-21T06:37:28.498Z,34.90
2019-03-21T06:39:56.296Z,36.77
2019-03-21T06:42:25.021Z,33.43
2019-03-21T06:44:53.638Z,32.97
2019-03-21T06:47:22.278Z,34.23
2019-03-21T06:49:50.850Z,34.40
2019-03-21T06:52:19.398Z,31.33
2019-03-21T06:54:47.948Z,32.03
2019-03-21T06:57:16.497Z,34.00
2019-03-21T06:59:45.121Z,34.80
2019-03-21T07:02:13.765Z,35.03
2019-03-21T07:04:42.313Z,35.27
2019-03-21T07:07:10.928Z,32.57
2019-03-21T07:09:39.529Z,35.00
2019-03-21T07:12:08.200Z,36.47
2019-03-21T07:14:36.824Z,40.93
2019-03-21T07:17:05.464Z,41.63
2019-03-21T07:19:33.937Z,34.60
2019-03-21T07:22:02.420Z,33.53
2019-03-21T07:24:31.200Z,36.70
2019-03-21T07:26:59.817Z,34.07
2019-03-21T07:29:28.289Z,39.07
2019-03-21T07:31:56.775Z,37.97
2019-03-21T07:34:25.541Z,44.70
2019-03-21T07:36:54.045Z,40.37
2019-03-21T07:39:22.521Z,43.73
2019-03-21T07:41:50.997Z,46.53
2019-03-21T07:44:19.585Z,36.43
2019-03-21T07:46:48.154Z,39.13
2019-03-21T07:49:16.670Z,37.10
2019-03-21T07:51:45.402Z,40.07
2019-03-21T07:54:13.991Z,40.07
2019-03-21T07:56:42.541Z,39.30
2019-03-21T07:59:11.117Z,43.57
2019-03-21T08:01:39.731Z,39.67
2019-03-21T08:04:08.284Z,43.83
2019-03-21T08:06:36.845Z,40.63
2019-03-21T08:09:07.054Z,41.27
2019-03-21T08:11:35.633Z,39.97
2019-03-21T08:14:04.421Z,43.13
2019-03-21T08:16:33.045Z,50.23
2019-03-21T08:19:02.922Z,43.87
2019-03-21T08:21:31.398Z,43.80
2019-03-21T08:24:00.007Z,45.30
2019-03-21T08:26:28.809Z,46.17
2019-03-21T08:28:57.290Z,41.97
2019-03-21T08:31:25.831Z,43.17
2019-03-21T08:33:54.414Z,42.27
2019-03-21T08:36:23.036Z,40.27
2019-03-21T08:38:51.678Z,42.50
2019-03-21T08:41:20.234Z,41.30
2019-03-21T08:43:48.847Z,44.67
2019-03-21T08:46:17.465Z,42.03
2019-03-21T08:48:46.049Z,38.07
2019-03-21T08:51:14.667Z,38.00
2019-03-21T08:53:43.220Z,38.67
2019-03-21T08:56:11.860Z,42.30
2019-03-21T08:58:41.977Z,37.20
2019-03-21T09:01:10.599Z,39.20
2019-03-21T09:03:39.177Z,35.80
2019-03-21T09:06:07.868Z,40.80
2019-03-21T09:08:36.554Z,36.07
2019-03-21T09:11:05.269Z,40.27
2019-03-21T09:13:33.819Z,34.73
2019-03-21T09:16:02.439Z,34.33
2019-03-21T09:18:31.017Z,33.63
2019-03-21T09:20:59.570Z,32.07
2019-03-21T09:23:28.262Z,36.43
2019-03-21T09:25:56.843Z,37.20
2019-03-21T09:28:25.424Z,33.20
2019-03-21T09:30:56.426Z,34.53
2019-03-21T09:33:24.197Z,32.23
2019-03-21T09:35:52.816Z,34.97
2019-03-21T09:38:21.439Z,30.63
2019-03-21T09:40:50.165Z,32.93
2019-03-21T09:43:18.721Z,31.13
2019-03-21T09:45:47.350Z,32.83
2019-03-21T09:48:16.003Z,28.93
2019-03-21T09:50:44.621Z,28.90
2019-03-21T09:53:13.173Z,30.37
2019-03-21T09:55:41.763Z,29.43
2019-03-21T09:58:10.753Z,30.07
2019-03-21T10:00:39.624Z,29.57
2019-03-21T10:03:08.282Z,29.13
2019-03-21T10:05:36.898Z,26.10
2019-03-21T10:08:05.594Z,26.60
2019-03-21T10:10:34.728Z,27.03
2019-03-21T10:13:03.621Z,28.17
2019-03-21T10:15:32.166Z,27.20
2019-03-21T10:18:00.787Z,30.97
2019-03-21T10:20:29.595Z,27.07
2019-03-21T10:22:58.231Z,27.47
2019-03-21T10:25:27.060Z,25.20
2019-03-21T10:27:55.813Z,28.93
2019-03-21T10:30:36.209Z,24.60
2019-03-21T10:33:06.346Z,27.97
2019-03-21T10:35:35.122Z,26.00
2019-03-21T10:38:04.231Z,21.83
2019-03-21T10:40:33.287Z,24.00
2019-03-21T10:43:01.883Z,24.97
2019-03-21T10:45:30.513Z,26.53
2019-03-21T10:47:59.990Z,24.40
2019-03-21T10:50:34.400Z,22.80
2019-03-21T10:53:03.024Z,21.97
2019-03-21T10:55:31.666Z,22.90
2019-03-21T10:58:00.293Z,22.73
2019-03-21T11:00:29.079Z,23.30
2019-03-21T11:02:57.728Z,27.13
2019-03-21T11:05:26.345Z,28.63
2019-03-21T11:07:55.835Z,26.53
2019-03-21T11:10:24.854Z,23.30
2019-03-21T11:12:53.409Z,22.50
2019-03-21T11:15:22.089Z,21.13
2019-03-21T11:17:51.073Z,21.33
2019-03-21T11:20:30.268Z,21.43
2019-03-21T11:22:58.963Z,19.37
2019-03-21T11:25:27.982Z,22.47
2019-03-21T11:27:56.685Z,19.20
2019-03-21T11:30:37.286Z,22.40
2019-03-21T11:33:06.305Z,22.37
2019-03-21T11:35:35.093Z,22.17
2019-03-21T11:38:04.633Z,20.73
2019-03-21T11:40:33.265Z,22.63
2019-03-21T11:43:09.229Z,23.63
2019-03-21T11:45:37.845Z,25.03
2019-03-21T11:48:06.566Z,23.13
2019-03-21T11:50:35.212Z,32.17
2019-03-21T11:53:04.001Z,24.43
2019-03-21T11:55:32.552Z,21.83
2019-03-21T11:58:01.205Z,28.90
2019-03-21T12:00:36.330Z,26.53
2019-03-21T12:03:00.019Z,28.93
2019-03-21T12:05:28.601Z,23.50
2019-03-21T12:07:57.296Z,24.27
2019-03-21T12:10:25.931Z,26.20
2019-03-21T12:12:54.589Z,28.67
2019-03-21T12:15:23.270Z,30.93
2019-03-21T12:17:51.741Z,30.93
2019-03-21T12:20:28.550Z,26.03
2019-03-21T12:22:57.343Z,27.23
2019-03-21T12:25:25.972Z,41.97
2019-03-21T12:27:54.643Z,38.47
2019-03-21T12:30:34.835Z,32.70
2019-03-21T12:33:04.194Z,28.07
2019-03-21T12:35:32.748Z,29.30
2019-03-21T12:38:02.517Z,28.53
2019-03-21T12:40:31.277Z,24.70
2019-03-21T12:43:00.756Z,28.10
2019-03-21T12:45:29.478Z,34.47
2019-03-21T12:47:58.167Z,28.80
2019-03-21T12:50:26.788Z,25.77
2019-03-21T12:52:55.330Z,27.87
2019-03-21T12:55:24.053Z,27.57
2019-03-21T12:57:52.669Z,23.23
2019-03-21T13:00:38.855Z,24.60
2019-03-21T13:03:07.543Z,23.03
2019-03-21T13:05:36.340Z,31.17
2019-03-21T13:08:05.334Z,26.80
2019-03-21T13:10:33.889Z,25.73
2019-03-21T13:13:02.617Z,20.63
2019-03-21T13:15:31.307Z,23.13
2019-03-21T13:18:00.603Z,23.97
2019-03-21T13:20:29.451Z,22.60
2019-03-21T13:22:58.733Z,26.43
2019-03-21T13:25:27.429Z,24.00
2019-03-21T13:27:56.035Z,24.03
2019-03-21T13:30:25.305Z,22.67
2019-03-21T13:32:54.124Z,26.57
2019-03-21T13:35:32.094Z,26.90
2019-03-21T13:37:54.053Z,27.57
2019-03-21T13:40:22.794Z,25.87
2019-03-21T13:42:51.475Z,26.93
2019-03-21T13:45:20.182Z,27.10
2019-03-21T13:47:48.809Z,24.23
2019-03-21T13:50:17.467Z,25.53
2019-03-21T13:52:46.081Z,23.17
2019-03-21T13:55:14.701Z,32.50
2019-03-21T13:57:43.377Z,23.87
2019-03-21T14:00:15.036Z,21.93
2019-03-21T14:02:43.795Z,27.30
2019-03-21T14:05:12.486Z,28.93
2019-03-21T14:07:41.065Z,25.70
2019-03-21T14:10:10.949Z,28.17
2019-03-21T14:12:39.566Z,26.00
2019-03-21T14:15:10.983Z,28.43
2019-03-21T14:17:39.609Z,24.93
2019-03-21T14:20:10.270Z,23.07
2019-03-21T14:22:38.909Z,26.57
2019-03-21T14:25:08.113Z,27.57
2019-03-21T14:27:36.657Z,22.53
2019-03-21T14:30:15.706Z,25.03
2019-03-21T14:32:44.422Z,25.20
2019-03-21T14:35:13.591Z,29.53
2019-03-21T14:37:42.140Z,33.07
2019-03-21T14:40:15.677Z,26.97
2019-03-21T14:42:44.326Z,28.73
2019-03-21T14:45:14.801Z,34.67
2019-03-21T14:47:44.497Z,29.37
2019-03-21T14:50:17.012Z,29.50
2019-03-21T14:52:45.700Z,26.97
2019-03-21T14:55:16.130Z,20.53
2019-03-21T14:57:44.831Z,19.23
2019-03-21T15:00:16.456Z,22.37
2019-03-21T15:02:45.148Z,21.10
2019-03-21T15:05:15.644Z,23.43
2019-03-21T15:07:44.194Z,26.07
2019-03-21T15:10:18.077Z,26.50
2019-03-21T15:12:46.659Z,28.73
2019-03-21T15:15:15.839Z,24.53
2019-03-21T15:17:44.459Z,33.80
2019-03-21T15:20:15.378Z,36.23
2019-03-21T15:22:43.918Z,33.73
2019-03-21T15:25:13.113Z,34.03
2019-03-21T15:27:41.688Z,31.27
2019-03-21T15:30:15.695Z,37.60
2019-03-21T15:32:44.475Z,33.93
2019-03-21T15:35:14.521Z,38.43
2019-03-21T15:37:44.606Z,45.80
2019-03-21T15:40:14.902Z,48.67
2019-03-21T15:42:43.617Z,63.40
2019-03-21T15:45:23.403Z,52.47
2019-03-21T15:47:48.902Z,63.60
2019-03-21T15:50:37.237Z,49.93
2019-03-21T15:53:05.616Z,41.93
2019-03-21T15:55:35.505Z,43.33
2019-03-21T15:58:04.911Z,38.70
2019-03-21T16:00:37.884Z,37.90
2019-03-21T16:03:07.970Z,38.80
2019-03-21T16:05:37.055Z,34.27
2019-03-21T16:08:08.574Z,41.40
2019-03-21T16:10:36.332Z,46.87
2019-03-21T16:13:05.147Z,43.20
2019-03-21T16:15:33.863Z,38.63
2019-03-21T16:18:02.483Z,41.27
2019-03-21T16:20:31.179Z,41.40
2019-03-21T16:22:59.763Z,39.77
2019-03-21T16:25:28.473Z,48.77
2019-03-21T16:27:57.022Z,39.73
2019-03-21T16:30:25.530Z,45.33
2019-03-21T16:32:54.170Z,40.60
2019-03-21T16:35:23.908Z,40.53
2019-03-21T16:37:53.504Z,38.93
2019-03-21T16:40:22.202Z,39.57
2019-03-21T16:42:50.753Z,39.33
2019-03-21T16:45:21.208Z,40.23
2019-03-21T16:47:49.621Z,36.53
2019-03-21T16:50:18.229Z,37.00
2019-03-21T16:52:46.814Z,38.93
2019-03-21T16:55:15.501Z,35.67
2019-03-21T16:57:44.042Z,39.73
2019-03-21T17:00:19.897Z,39.03
2019-03-21T17:02:48.743Z,36.00
2019-03-21T17:05:17.448Z,36.27
2019-03-21T17:07:46.102Z,42.93
2019-03-21T17:10:16.449Z,43.07
2019-03-21T17:12:45.163Z,40.17
2019-03-21T17:15:14.563Z,41.10
2019-03-21T17:17:43.304Z,41.37
2019-03-21T17:20:12.977Z,37.63
2019-03-21T17:22:41.731Z,47.30
2019-03-21T17:25:12.062Z,36.43
2019-03-21T17:27:40.606Z,36.37
2019-03-21T17:30:16.774Z,33.30
2019-03-21T17:32:45.342Z,34.50
2019-03-21T17:35:14.755Z,34.47
2019-03-21T17:37:43.301Z,40.70
2019-03-21T17:40:13.993Z,34.13
2019-03-21T17:42:42.615Z,47.60
2019-03-21T17:45:14.401Z,38.27
2019-03-21T17:47:43.222Z,38.27
2019-03-21T17:50:13.766Z,40.20
2019-03-21T17:52:42.387Z,36.50
2019-03-21T17:55:11.502Z,40.13
2019-03-21T17:57:40.057Z,38.10
2019-03-21T18:00:18.386Z,37.07
2019-03-21T18:02:47.073Z,43.03
2019-03-21T18:05:15.691Z,49.37
2019-03-21T18:07:44.337Z,37.73
2019-03-21T18:10:24.526Z,43.40
2019-03-21T18:12:53.159Z,39.57
2019-03-21T18:15:21.779Z,40.00
2019-03-21T18:17:50.388Z,40.47
2019-03-21T18:20:18.969Z,38.10
2019-03-21T18:22:47.582Z,47.63
2019-03-21T18:25:16.220Z,48.83
2019-03-21T18:27:44.867Z,42.10
2019-03-21T18:30:14.756Z,42.83
2019-03-21T18:32:43.378Z,42.93
2019-03-21T18:35:12.193Z,40.33
2019-03-21T18:37:40.733Z,37.97
2019-03-21T18:40:11.130Z,38.73
2019-03-21T18:42:39.779Z,40.67
2019-03-21T18:45:10.970Z,40.63
2019-03-21T18:47:39.516Z,77.87
2019-03-21T18:50:10.436Z,61.80
2019-03-21T18:52:40.015Z,48.83
2019-03-21T18:55:09.001Z,47.50
2019-03-21T18:57:37.813Z,42.53
2019-03-21T19:00:09.525Z,47.87
2019-03-21T19:02:38.069Z,47.10
2019-03-21T19:05:07.103Z,44.90
2019-03-21T19:07:37.190Z,48.27
2019-03-21T19:10:08.448Z,53.57
2019-03-21T19:12:37.101Z,50.80
2019-03-21T19:15:08.458Z,53.33
2019-03-21T19:17:37.009Z,50.30
2019-03-21T19:20:08.529Z,51.87
2019-03-21T19:22:37.148Z,52.37
2019-03-21T19:25:17.813Z,47.10
2019-03-21T19:27:38.625Z,54.00
2019-03-21T19:30:15.840Z,54.83
2019-03-21T19:32:44.495Z,57.47
2019-03-21T19:35:13.270Z,56.80
2019-03-21T19:37:41.894Z,56.33
2019-03-21T19:40:13.202Z,59.33
2019-03-21T19:42:41.828Z,52.50
2019-03-21T19:45:14.630Z,54.20
2019-03-21T19:47:43.206Z,58.67
2019-03-21T19:50:14.311Z,56.57
2019-03-21T19:52:42.853Z,58.07
2019-03-21T19:55:11.661Z,65.40
2019-03-21T19:57:40.333Z,56.63
2019-03-21T20:00:14.860Z,55.87
2019-03-21T20:02:43.577Z,58.37
2019-03-21T20:05:12.765Z,61.37
2019-03-21T20:07:41.243Z,58.90
2019-03-21T20:10:14.946Z,58.03
2019-03-21T20:12:43.557Z,59.27
2019-03-21T20:15:13.975Z,57.27
2019-03-21T20:17:42.622Z,56.93
2019-03-21T20:20:14.007Z,53.77
2019-03-21T20:22:42.589Z,49.83
2019-03-21T20:25:11.426Z,53.77
2019-03-21T20:27:40.186Z,56.80
2019-03-21T20:30:11.810Z,54.47
2019-03-21T20:32:40.521Z,52.63
2019-03-21T20:35:09.740Z,52.13
2019-03-21T20:37:38.349Z,54.63
2019-03-21T20:40:09.194Z,54.40
2019-03-21T20:42:37.733Z,50.13
2019-03-21T20:45:08.021Z,54.50
2019-03-21T20:47:36.789Z,58.77
2019-03-21T20:50:06.296Z,55.93
2019-03-21T20:52:34.844Z,58.90
2019-03-21T20:55:04.008Z,54.63
2019-03-21T20:57:32.674Z,57.40
2019-03-21T21:00:01.287Z,55.73
2019-03-21T21:02:29.865Z,60.33
2019-03-21T21:04:58.483Z,64.97
2019-03-21T21:07:27.113Z,64.83
2019-03-21T21:09:55.640Z,65.77
2019-03-21T21:12:24.184Z,54.77
2019-03-21T21:14:54.742Z,52.73
2019-03-21T21:17:22.992Z,56.40
2019-03-21T21:19:51.467Z,56.40
2019-03-21T21:22:20.053Z,56.13
2019-03-21T21:24:48.589Z,55.40
2019-03-21T21:27:17.063Z,57.87
2019-03-21T21:29:45.705Z,57.03
2019-03-21T21:32:14.543Z,70.07
2019-03-21T21:34:43.114Z,64.53
2019-03-21T21:37:13.688Z,60.00
2019-03-21T21:39:42.297Z,63.37
2019-03-21T21:42:10.851Z,62.17
2019-03-21T21:44:39.429Z,52.33
2019-03-21T21:47:07.994Z,55.90
2019-03-21T21:49:36.544Z,53.63
2019-03-21T21:52:05.253Z,54.50
2019-03-21T21:54:33.806Z,54.53
2019-03-21T21:57:02.345Z,54.93
2019-03-21T21:59:30.844Z,58.73
2019-03-21T22:01:59.395Z,57.03
2019-03-21T22:04:27.926Z,54.73
2019-03-21T22:06:56.738Z,57.03
2019-03-21T22:09:25.280Z,52.13
2019-03-21T22:11:53.834Z,56.93
2019-03-21T22:14:23.810Z,57.23
2019-03-21T22:16:52.349Z,54.90
2019-03-21T22:19:20.894Z,53.77
2019-03-21T22:21:49.465Z,54.40
2019-03-21T22:24:17.935Z,55.27
2019-03-21T22:26:46.486Z,57.10
2019-03-21T22:29:15.062Z,60.00
2019-03-21T22:31:43.607Z,59.50
2019-03-21T22:34:12.150Z,62.30
2019-03-21T22:36:49.384Z,58.77
2019-03-21T22:39:10.950Z,56.80
2019-03-21T22:41:41.157Z,60.47
2019-03-21T22:44:11.236Z,67.73
2019-03-21T22:46:39.846Z,68.20
2019-03-21T22:49:08.408Z,69.27
2019-03-21T22:51:36.881Z,58.60
2019-03-21T22:54:05.559Z,59.93
2019-03-21T22:56:40.995Z,58.20
2019-03-21T22:59:04.461Z,63.13
2019-03-21T23:01:33.072Z,63.87
2019-03-21T23:04:02.887Z,63.87
2019-03-21T23:06:31.629Z,65.03
2019-03-21T23:09:00.245Z,63.20
2019-03-21T23:11:28.858Z,61.57
2019-03-21T23:13:57.473Z,64.23
2019-03-21T23:16:26.174Z,65.63
2019-03-21T23:18:54.721Z,59.70
2019-03-21T23:21:23.194Z,63.63
2019-03-21T23:23:51.846Z,69.60
2019-03-21T23:26:20.394Z,72.70
2019-03-21T23:28:48.940Z,73.03
2019-03-21T23:31:17.604Z,73.07
2019-03-21T23:33:46.225Z,67.97
2019-03-21T23:36:14.769Z,72.30
2019-03-21T23:38:43.409Z,75.27
2019-03-21T23:41:11.950Z,76.57
2019-03-21T23:43:40.500Z,71.73
2019-03-21T23:46:09.073Z,76.70
2019-03-21T23:48:37.618Z,74.23
2019-03-21T23:51:06.161Z,75.10
2019-03-21T23:53:34.738Z,77.83
2019-03-21T23:56:03.383Z,74.23
2019-03-21T23:58:31.911Z,81.03
