createdAt,value
2019-05-14T00:02:12.328Z,2.13
2019-05-14T00:04:42.654Z,2.00
2019-05-14T00:07:11.762Z,1.73
2019-05-14T00:09:41.473Z,1.70
2019-05-14T00:12:11.346Z,1.90
2019-05-14T00:14:43.638Z,1.80
2019-05-14T00:17:11.327Z,1.70
2019-05-14T00:19:41.755Z,1.90
2019-05-14T00:22:11.535Z,1.90
2019-05-14T00:24:41.536Z,1.90
2019-05-14T00:27:11.586Z,2.10
2019-05-14T00:29:41.720Z,1.90
2019-05-14T00:32:11.242Z,1.80
2019-05-14T00:34:42.195Z,2.20
2019-05-14T00:37:11.512Z,2.30
2019-05-14T00:39:41.587Z,2.50
2019-05-14T00:42:12.458Z,2.60
2019-05-14T00:44:53.546Z,2.80
2019-05-14T00:47:11.406Z,2.50
2019-05-14T00:49:42.226Z,2.40
2019-05-14T00:52:11.774Z,2.80
2019-05-14T00:54:41.717Z,2.67
2019-05-14T00:57:11.936Z,2.60
2019-05-14T00:59:41.722Z,2.70
2019-05-14T01:02:11.338Z,2.63
2019-05-14T01:04:42.499Z,2.30
2019-05-14T01:07:11.927Z,2.50
2019-05-14T01:09:42.168Z,2.23
2019-05-14T01:12:12.166Z,2.50
2019-05-14T01:14:42.709Z,2.03
2019-05-14T01:17:11.557Z,2.00
2019-05-14T01:19:42.203Z,2.20
2019-05-14T01:22:12.520Z,2.10
2019-05-14T01:24:41.653Z,2.27
2019-05-14T01:27:12.455Z,2.17
2019-05-14T01:29:42.419Z,2.20
2019-05-14T01:32:11.780Z,2.13
2019-05-14T01:34:41.931Z,2.23
2019-05-14T01:37:11.926Z,2.10
2019-05-14T01:39:41.899Z,2.30
2019-05-14T01:42:12.822Z,2.20
2019-05-14T01:44:41.655Z,2.20
2019-05-14T01:47:12.390Z,2.10
2019-05-14T01:49:42.486Z,1.90
2019-05-14T01:52:11.196Z,2.03
2019-05-14T01:54:42.868Z,1.80
2019-05-14T01:57:11.749Z,2.10
2019-05-14T01:59:42.579Z,2.03
2019-05-14T02:02:11.554Z,1.97
2019-05-14T02:04:42.429Z,1.70
2019-05-14T02:07:11.562Z,1.67
2019-05-14T02:09:42.027Z,1.80
2019-05-14T02:12:11.776Z,1.90
2019-05-14T02:14:42.506Z,1.70
2019-05-14T02:17:12.348Z,2.00
2019-05-14T02:19:42.646Z,1.90
2019-05-14T02:22:11.927Z,1.70
2019-05-14T02:24:41.699Z,1.70
2019-05-14T02:27:12.259Z,1.90
2019-05-14T02:29:41.721Z,2.00
2019-05-14T02:32:10.835Z,5.13
2019-05-14T02:34:40.546Z,1.90
2019-05-14T02:37:09.630Z,2.03
2019-05-14T02:39:41.071Z,1.90
2019-05-14T02:42:09.795Z,2.00
2019-05-14T02:44:40.706Z,1.90
2019-05-14T02:47:09.818Z,2.00
2019-05-14T02:49:40.341Z,2.13
2019-05-14T02:52:10.054Z,2.13
2019-05-14T02:54:40.312Z,2.00
2019-05-14T02:57:10.677Z,2.00
2019-05-14T02:59:39.875Z,2.20
2019-05-14T03:02:09.927Z,2.30
2019-05-14T03:04:39.833Z,2.00
2019-05-14T03:07:10.657Z,1.97
2019-05-14T03:09:41.071Z,2.20
2019-05-14T03:12:10.486Z,2.10
2019-05-14T03:14:39.784Z,1.90
2019-05-14T03:17:10.551Z,2.30
2019-05-14T03:19:40.619Z,2.07
2019-05-14T03:22:10.328Z,1.90
2019-05-14T03:24:40.581Z,1.90
2019-05-14T03:27:09.935Z,2.20
2019-05-14T03:29:40.011Z,2.10
2019-05-14T03:32:13.124Z,2.10
2019-05-14T03:34:42.851Z,1.90
2019-05-14T03:37:13.445Z,2.20
2019-05-14T03:39:42.819Z,2.20
2019-05-14T03:42:11.388Z,2.13
2019-05-14T03:44:40.570Z,2.00
2019-05-14T03:47:10.617Z,2.20
2019-05-14T03:49:40.041Z,2.10
2019-05-14T03:52:09.840Z,2.13
2019-05-14T03:54:40.768Z,2.20
2019-05-14T03:57:10.185Z,2.20
2019-05-14T03:59:40.351Z,2.17
2019-05-14T04:02:10.524Z,2.40
2019-05-14T04:04:40.142Z,2.17
2019-05-14T04:07:10.952Z,2.03
2019-05-14T04:09:44.391Z,2.07
2019-05-14T04:12:18.979Z,2.10
2019-05-14T04:14:50.299Z,1.90
2019-05-14T04:17:32.136Z,1.80
2019-05-14T04:19:54.446Z,2.00
2019-05-14T04:22:24.644Z,1.90
2019-05-14T04:24:56.039Z,2.00
2019-05-14T04:27:30.147Z,1.90
2019-05-14T04:30:01.316Z,1.80
2019-05-14T04:32:31.515Z,1.83
2019-05-14T04:35:00.612Z,2.00
2019-05-14T04:37:29.346Z,2.30
2019-05-14T04:39:59.351Z,2.00
2019-05-14T04:42:29.549Z,1.80
2019-05-14T04:45:00.870Z,2.10
2019-05-14T04:47:35.905Z,2.07
2019-05-14T04:49:59.255Z,1.97
2019-05-14T04:52:29.235Z,2.00
2019-05-14T04:54:59.413Z,1.80
2019-05-14T04:57:30.030Z,1.60
2019-05-14T04:59:59.774Z,2.10
2019-05-14T05:02:30.092Z,1.90
2019-05-14T05:04:59.505Z,1.87
2019-05-14T05:07:29.727Z,1.97
2019-05-14T05:09:59.302Z,2.10
2019-05-14T05:12:29.585Z,1.90
2019-05-14T05:14:58.752Z,2.00
2019-05-14T05:17:42.761Z,2.10
2019-05-14T05:19:59.294Z,1.93
2019-05-14T05:22:28.629Z,1.80
2019-05-14T05:24:58.991Z,1.90
2019-05-14T05:27:28.726Z,1.73
2019-05-14T05:29:58.967Z,1.90
2019-05-14T05:32:30.281Z,1.70
2019-05-14T05:34:58.905Z,1.73
2019-05-14T05:37:29.397Z,1.80
2019-05-14T05:39:58.346Z,1.83
2019-05-14T05:42:29.295Z,1.77
2019-05-14T05:45:38.580Z,1.93
2019-05-14T05:48:08.195Z,1.70
2019-05-14T05:50:38.920Z,2.00
2019-05-14T05:53:08.969Z,1.70
2019-05-14T05:55:39.389Z,1.90
2019-05-14T05:58:08.685Z,2.00
2019-05-14T06:00:40.436Z,1.90
2019-05-14T06:03:20.613Z,1.70
2019-05-14T06:05:49.242Z,1.70
2019-05-14T06:08:18.902Z,1.80
2019-05-14T06:10:48.984Z,1.80
2019-05-14T06:13:18.369Z,1.83
2019-05-14T06:15:49.442Z,2.00
2019-05-14T06:18:21.706Z,1.50
2019-05-14T06:20:49.388Z,1.70
2019-05-14T06:23:18.915Z,1.87
2019-05-14T06:25:49.277Z,1.73
2019-05-14T06:28:20.985Z,1.60
2019-05-14T06:30:48.479Z,1.40
2019-05-14T06:33:19.669Z,1.40
2019-05-14T06:35:48.625Z,1.30
2019-05-14T06:38:18.555Z,1.40
2019-05-14T06:40:48.989Z,1.30
2019-05-14T06:43:18.981Z,1.40
2019-05-14T06:45:49.622Z,1.50
2019-05-14T06:48:29.978Z,1.23
2019-05-14T06:50:50.420Z,1.20
2019-05-14T06:53:19.386Z,1.20
2019-05-14T06:55:48.511Z,1.20
2019-05-14T06:58:20.270Z,1.30
2019-05-14T07:00:49.532Z,1.20
2019-05-14T07:03:18.077Z,1.30
2019-05-14T07:05:49.102Z,1.40
2019-05-14T07:08:18.805Z,1.50
2019-05-14T07:10:48.578Z,1.50
2019-05-14T07:13:18.917Z,1.60
2019-05-14T07:15:48.866Z,1.40
2019-05-14T07:18:19.074Z,1.73
2019-05-14T07:20:48.493Z,1.40
2019-05-14T07:23:19.423Z,1.50
2019-05-14T07:25:48.284Z,1.60
2019-05-14T07:28:19.165Z,1.70
2019-05-14T07:30:48.595Z,1.47
2019-05-14T07:33:18.291Z,1.37
2019-05-14T07:35:48.872Z,1.40
2019-05-14T07:38:19.372Z,1.30
2019-05-14T07:40:49.503Z,1.50
2019-05-14T07:43:18.853Z,1.30
2019-05-14T07:45:49.209Z,1.30
2019-05-14T07:48:19.023Z,1.37
2019-05-14T07:50:51.326Z,1.20
2019-05-14T07:53:18.056Z,1.03
2019-05-14T07:55:49.261Z,1.07
2019-05-14T07:58:19.674Z,1.30
2019-05-14T08:00:49.246Z,1.33
2019-05-14T08:03:18.981Z,1.30
2019-05-14T08:05:48.294Z,1.70
2019-05-14T08:08:18.727Z,1.17
2019-05-14T08:10:48.744Z,1.30
2019-05-14T08:13:19.023Z,1.13
2019-05-14T08:15:48.984Z,1.20
2019-05-14T08:18:18.872Z,1.27
2019-05-14T08:20:48.660Z,1.30
2019-05-14T08:23:18.442Z,1.30
2019-05-14T08:25:48.104Z,1.40
2019-05-14T08:28:18.454Z,1.30
2019-05-14T08:30:49.120Z,1.40
2019-05-14T08:33:18.435Z,1.20
2019-05-14T08:35:48.906Z,1.30
2019-05-14T08:38:18.460Z,1.30
2019-05-14T08:40:48.910Z,1.10
2019-05-14T08:43:19.043Z,1.40
2019-05-14T08:45:48.737Z,1.40
2019-05-14T08:48:18.990Z,1.40
2019-05-14T08:50:48.259Z,1.20
2019-05-14T08:53:18.583Z,1.20
2019-05-14T08:55:48.784Z,1.10
2019-05-14T08:58:20.023Z,1.50
2019-05-14T09:00:48.387Z,1.20
2019-05-14T09:03:19.274Z,1.23
2019-05-14T09:05:49.218Z,1.03
2019-05-14T09:08:19.206Z,1.30
2019-05-14T09:10:49.716Z,1.23
2019-05-14T09:13:18.617Z,1.33
2019-05-14T09:15:48.912Z,1.40
2019-05-14T09:18:18.444Z,1.30
2019-05-14T09:20:48.839Z,1.20
2019-05-14T09:23:19.015Z,1.20
2019-05-14T09:25:52.802Z,1.20
2019-05-14T09:28:18.914Z,1.20
2019-05-14T09:30:48.700Z,1.10
2019-05-14T09:33:18.934Z,1.40
2019-05-14T09:35:49.350Z,1.20
2019-05-14T09:38:19.175Z,1.40
2019-05-14T09:40:48.913Z,1.40
2019-05-14T09:43:18.194Z,1.20
2019-05-14T09:45:48.209Z,1.30
2019-05-14T09:48:18.108Z,1.20
2019-05-14T09:50:48.955Z,1.50
2019-05-14T09:53:18.179Z,1.30
2019-05-14T09:55:48.930Z,1.30
2019-05-14T09:58:19.904Z,1.20
2019-05-14T10:00:48.584Z,1.50
2019-05-14T10:03:19.176Z,1.50
2019-05-14T10:05:49.976Z,1.50
2019-05-14T10:08:19.332Z,1.30
2019-05-14T10:10:48.796Z,1.07
2019-05-14T10:13:17.555Z,1.20
2019-05-14T10:15:48.448Z,1.23
2019-05-14T10:18:18.837Z,1.30
2019-05-14T10:20:49.277Z,1.20
2019-05-14T10:23:18.883Z,1.10
2019-05-14T10:25:47.062Z,1.30
2019-05-14T10:28:15.628Z,1.40
2019-05-14T10:30:44.525Z,1.20
2019-05-14T10:33:15.102Z,1.20
2019-05-14T10:35:43.750Z,1.20
2019-05-14T10:38:12.319Z,1.30
2019-05-14T10:40:41.037Z,1.20
2019-05-14T10:43:09.590Z,1.20
2019-05-14T10:45:38.608Z,1.20
2019-05-14T10:48:09.675Z,1.30
2019-05-14T10:50:55.848Z,1.20
2019-05-14T10:53:09.551Z,1.00
2019-05-14T10:55:38.597Z,1.20
2019-05-14T10:58:08.893Z,1.20
2019-05-14T11:00:41.535Z,1.30
2019-05-14T11:03:07.927Z,1.40
2019-05-14T11:05:41.249Z,1.40
2019-05-14T11:08:11.535Z,1.27
2019-05-14T11:10:41.864Z,1.20
2019-05-14T11:13:08.920Z,1.40
2019-05-14T11:15:39.451Z,1.20
2019-05-14T11:18:08.668Z,1.30
2019-05-14T11:20:41.713Z,1.20
2019-05-14T11:23:10.785Z,1.43
2019-05-14T11:25:39.346Z,1.40
2019-05-14T11:28:07.898Z,1.10
2019-05-14T11:30:39.091Z,1.33
2019-05-14T11:33:09.020Z,1.20
2019-05-14T11:35:39.346Z,1.27
2019-05-14T11:38:24.064Z,1.40
2019-05-14T11:40:38.702Z,1.30
2019-05-14T11:43:08.419Z,1.20
2019-05-14T11:45:39.393Z,1.40
2019-05-14T11:48:08.889Z,1.20
2019-05-14T11:50:37.850Z,1.27
2019-05-14T11:53:08.371Z,1.20
2019-05-14T11:55:38.816Z,1.40
2019-05-14T11:58:08.716Z,1.47
2019-05-14T12:00:38.743Z,1.70
2019-05-14T12:03:09.236Z,1.33
2019-05-14T12:05:38.866Z,1.57
2019-05-14T12:08:08.639Z,1.50
2019-05-14T12:10:38.715Z,1.47
2019-05-14T12:13:08.560Z,1.20
2019-05-14T12:15:38.829Z,1.30
2019-05-14T12:18:10.299Z,1.53
2019-05-14T12:20:39.550Z,1.30
2019-05-14T12:23:08.930Z,1.60
2019-05-14T12:25:37.611Z,1.40
2019-05-14T12:28:06.189Z,1.30
2019-05-14T12:30:34.723Z,1.20
2019-05-14T12:33:03.295Z,1.37
2019-05-14T12:35:31.842Z,1.23
2019-05-14T12:38:00.409Z,1.17
2019-05-14T12:40:29.132Z,1.37
2019-05-14T12:42:59.301Z,1.40
2019-05-14T12:45:29.966Z,1.30
2019-05-14T12:47:58.540Z,1.37
2019-05-14T12:50:27.127Z,1.30
2019-05-14T12:52:55.680Z,1.20
2019-05-14T12:55:24.317Z,1.20
2019-05-14T12:57:52.862Z,1.27
2019-05-14T13:00:21.851Z,1.30
2019-05-14T13:02:50.474Z,1.27
2019-05-14T13:05:19.039Z,1.30
2019-05-14T13:07:50.910Z,1.20
2019-05-14T13:10:18.934Z,1.40
2019-05-14T13:12:48.374Z,1.20
2019-05-14T13:15:20.010Z,1.40
2019-05-14T13:17:48.600Z,1.60
2019-05-14T13:20:18.667Z,1.53
2019-05-14T13:22:50.405Z,1.50
2019-05-14T13:25:19.052Z,1.70
2019-05-14T13:27:48.037Z,1.60
2019-05-14T13:30:18.590Z,1.87
2019-05-14T13:32:48.740Z,1.90
2019-05-14T13:35:19.647Z,1.70
2019-05-14T13:37:58.747Z,1.80
2019-05-14T13:40:28.406Z,1.53
2019-05-14T13:42:57.413Z,1.77
2019-05-14T13:45:25.980Z,1.80
2019-05-14T13:47:54.651Z,1.60
2019-05-14T13:50:23.359Z,1.80
2019-05-14T13:53:06.947Z,1.90
2019-05-14T13:55:22.211Z,1.90
2019-05-14T13:57:50.790Z,1.80
2019-05-14T14:00:20.272Z,1.70
2019-05-14T14:02:48.841Z,2.03
2019-05-14T14:05:20.313Z,2.10
2019-05-14T14:07:48.527Z,1.80
2019-05-14T14:10:17.429Z,1.97
2019-05-14T14:12:49.332Z,2.20
2019-05-14T14:15:16.468Z,2.00
2019-05-14T14:17:45.103Z,1.90
2019-05-14T14:20:14.455Z,2.10
2019-05-14T14:22:43.018Z,1.97
2019-05-14T14:25:12.623Z,2.30
2019-05-14T14:27:41.524Z,2.00
2019-05-14T14:30:11.244Z,2.17
2019-05-14T14:32:40.545Z,2.30
2019-05-14T14:35:10.793Z,1.83
2019-05-14T14:37:40.114Z,1.90
2019-05-14T14:40:11.180Z,2.17
2019-05-14T14:42:40.703Z,2.00
2019-05-14T14:45:11.347Z,2.23
2019-05-14T14:47:40.111Z,2.07
2019-05-14T14:50:11.179Z,2.30
2019-05-14T14:52:39.798Z,2.30
2019-05-14T14:55:08.879Z,2.43
2019-05-14T14:57:43.924Z,2.30
2019-05-14T15:00:11.913Z,2.40
2019-05-14T15:02:41.462Z,2.40
2019-05-14T15:05:14.393Z,2.50
2019-05-14T15:07:41.377Z,2.50
2019-05-14T15:10:10.814Z,2.73
2019-05-14T15:12:40.416Z,3.10
2019-05-14T15:15:09.802Z,2.77
2019-05-14T15:17:39.322Z,2.90
2019-05-14T15:20:10.800Z,2.70
2019-05-14T15:22:39.763Z,2.80
2019-05-14T15:25:09.302Z,2.63
2019-05-14T15:27:38.677Z,2.40
2019-05-14T15:30:09.094Z,2.40
2019-05-14T15:32:37.757Z,2.50
2019-05-14T15:35:11.376Z,2.20
2019-05-14T15:37:42.735Z,2.63
2019-05-14T15:40:11.291Z,2.50
2019-05-14T15:42:39.854Z,2.73
2019-05-14T15:45:09.506Z,2.40
2019-05-14T15:47:39.010Z,2.57
2019-05-14T15:50:09.582Z,2.50
2019-05-14T15:52:39.441Z,2.70
2019-05-14T15:55:10.238Z,2.33
2019-05-14T15:57:39.657Z,2.40
2019-05-14T16:00:10.935Z,2.40
2019-05-14T16:02:40.042Z,2.50
2019-05-14T16:05:10.351Z,2.40
2019-05-14T16:07:39.627Z,2.60
2019-05-14T16:10:09.135Z,2.20
2019-05-14T16:12:39.884Z,2.50
2019-05-14T16:15:10.538Z,2.50
2019-05-14T16:17:48.495Z,2.17
2019-05-14T16:20:09.632Z,2.20
2019-05-14T16:22:39.756Z,2.60
2019-05-14T16:25:09.954Z,3.00
2019-05-14T16:27:39.664Z,2.50
2019-05-14T16:30:11.199Z,2.87
2019-05-14T16:32:39.929Z,2.40
2019-05-14T16:35:09.548Z,2.53
2019-05-14T16:37:39.302Z,2.33
2019-05-14T16:40:09.548Z,2.30
2019-05-14T16:42:39.669Z,2.70
2019-05-14T16:45:09.243Z,2.40
2019-05-14T16:47:39.827Z,2.90
2019-05-14T16:50:09.210Z,3.30
2019-05-14T16:52:41.723Z,3.37
2019-05-14T16:55:23.107Z,3.50
2019-05-14T16:57:38.922Z,3.50
2019-05-14T17:00:09.633Z,3.30
2019-05-14T17:02:38.671Z,3.40
2019-05-14T17:05:09.231Z,3.03
2019-05-14T17:07:38.582Z,3.10
2019-05-14T17:10:08.607Z,2.83
2019-05-14T17:12:49.667Z,2.90
2019-05-14T17:15:09.667Z,2.70
2019-05-14T17:17:38.359Z,2.47
2019-05-14T17:20:08.458Z,2.60
2019-05-14T17:22:39.930Z,2.60
2019-05-14T17:25:09.374Z,3.23
2019-05-14T17:27:39.380Z,2.40
2019-05-14T17:30:09.356Z,2.20
2019-05-14T17:32:39.110Z,2.20
2019-05-14T17:35:10.714Z,2.50
2019-05-14T17:37:39.835Z,2.47
2019-05-14T17:40:09.355Z,2.77
2019-05-14T17:42:39.335Z,2.60
2019-05-14T17:45:09.947Z,2.90
2019-05-14T17:47:39.254Z,2.70
2019-05-14T17:50:09.466Z,2.20
2019-05-14T17:52:43.250Z,2.47
2019-05-14T17:55:12.069Z,2.47
2019-05-14T17:57:55.066Z,2.40
2019-05-14T18:00:18.398Z,2.60
2019-05-14T18:02:48.536Z,2.40
2019-05-14T18:05:18.789Z,2.60
2019-05-14T18:07:48.414Z,2.73
2019-05-14T18:10:19.524Z,2.70
2019-05-14T18:12:50.093Z,3.07
2019-05-14T18:15:23.314Z,3.10
2019-05-14T18:17:52.014Z,3.00
2019-05-14T18:20:28.340Z,2.80
2019-05-14T18:22:59.999Z,2.97
2019-05-14T18:25:29.225Z,2.90
2019-05-14T18:27:58.490Z,3.37
2019-05-14T18:30:29.056Z,2.90
2019-05-14T18:32:58.454Z,2.80
2019-05-14T18:35:29.486Z,3.03
2019-05-14T18:37:59.463Z,2.50
2019-05-14T18:40:30.781Z,2.50
2019-05-14T18:42:59.437Z,2.40
2019-05-14T18:45:29.416Z,2.40
2019-05-14T18:47:59.159Z,2.13
2019-05-14T18:50:31.977Z,2.40
2019-05-14T18:53:02.468Z,2.47
2019-05-14T18:55:34.555Z,2.20
2019-05-14T18:58:08.709Z,2.20
2019-05-14T19:00:47.886Z,2.20
2019-05-14T19:03:21.256Z,2.50
2019-05-14T19:05:51.827Z,2.30
2019-05-14T19:08:29.058Z,2.27
2019-05-14T19:11:02.035Z,2.40
2019-05-14T19:13:32.568Z,2.27
2019-05-14T19:16:01.740Z,2.60
2019-05-14T19:18:32.462Z,2.23
2019-05-14T19:21:03.966Z,2.57
2019-05-14T19:23:32.706Z,2.43
2019-05-14T19:26:03.087Z,2.17
2019-05-14T19:28:31.968Z,2.50
2019-05-14T19:31:03.875Z,2.60
2019-05-14T19:33:37.892Z,2.20
2019-05-14T19:36:11.361Z,2.47
2019-05-14T19:38:39.924Z,2.70
2019-05-14T19:41:08.929Z,2.33
2019-05-14T19:43:37.697Z,2.80
2019-05-14T19:46:08.570Z,2.50
2019-05-14T19:48:36.635Z,2.43
2019-05-14T19:51:08.049Z,2.70
2019-05-14T19:53:36.058Z,2.40
2019-05-14T19:56:04.753Z,2.40
2019-05-14T19:58:34.969Z,2.63
2019-05-14T20:01:03.642Z,2.90
2019-05-14T20:03:32.206Z,2.63
2019-05-14T20:06:00.862Z,2.17
2019-05-14T20:08:29.687Z,2.33
2019-05-14T20:10:59.272Z,2.60
2019-05-14T20:13:28.675Z,2.70
2019-05-14T20:15:59.083Z,2.70
2019-05-14T20:18:28.955Z,2.73
2019-05-14T20:20:59.106Z,2.60
2019-05-14T20:23:29.161Z,2.67
2019-05-14T20:25:58.668Z,2.47
2019-05-14T20:28:27.306Z,2.50
2019-05-14T20:30:58.416Z,2.40
2019-05-14T20:33:26.206Z,2.50
2019-05-14T20:35:54.762Z,2.10
2019-05-14T20:38:24.192Z,2.33
2019-05-14T20:40:52.747Z,2.53
2019-05-14T20:43:21.307Z,2.70
2019-05-14T20:45:51.367Z,2.50
2019-05-14T20:48:19.938Z,2.40
2019-05-14T20:50:48.502Z,2.47
2019-05-14T20:53:18.618Z,3.40
2019-05-14T20:55:47.361Z,2.60
2019-05-14T20:58:15.929Z,2.43
2019-05-14T21:00:44.619Z,2.20
2019-05-14T21:03:13.242Z,2.43
2019-05-14T21:05:42.339Z,2.50
2019-05-14T21:08:13.636Z,2.63
2019-05-14T21:10:41.375Z,2.30
2019-05-14T21:13:09.939Z,2.70
2019-05-14T21:15:39.173Z,2.60
2019-05-14T21:18:08.760Z,2.50
2019-05-14T21:20:39.363Z,2.73
2019-05-14T21:23:08.971Z,2.80
2019-05-14T21:25:38.956Z,3.30
2019-05-14T21:28:09.324Z,3.52
2019-05-14T21:30:38.809Z,3.30
2019-05-14T21:33:08.378Z,3.53
2019-05-14T21:35:39.059Z,3.93
2019-05-14T21:38:09.102Z,3.27
2019-05-14T21:40:39.027Z,3.80
2019-05-14T21:43:11.001Z,3.50
2019-05-14T21:45:38.448Z,3.60
2019-05-14T21:48:08.626Z,3.80
2019-05-14T21:50:38.718Z,4.00
2019-05-14T21:53:08.409Z,3.70
2019-05-14T21:55:38.808Z,4.10
2019-05-14T21:58:09.156Z,4.40
2019-05-14T22:00:42.763Z,4.33
2019-05-14T22:03:11.378Z,3.63
2019-05-14T22:05:40.036Z,4.33
2019-05-14T22:08:08.959Z,3.90
2019-05-14T22:10:39.586Z,3.83
2019-05-14T22:13:08.375Z,4.00
2019-05-14T22:15:38.985Z,3.67
2019-05-14T22:18:14.974Z,3.53
2019-05-14T22:20:38.605Z,3.80
2019-05-14T22:23:08.947Z,4.30
2019-05-14T22:25:39.463Z,4.07
2019-05-14T22:28:14.943Z,3.97
2019-05-14T22:30:38.955Z,4.10
2019-05-14T22:33:08.486Z,3.90
2019-05-14T22:35:39.545Z,4.30
2019-05-14T22:38:09.753Z,4.30
2019-05-14T22:40:39.002Z,3.90
2019-05-14T22:43:09.103Z,4.13
2019-05-14T22:45:38.242Z,4.10
2019-05-14T22:48:09.148Z,4.70
2019-05-14T22:50:38.698Z,4.30
2019-05-14T22:53:09.234Z,4.30
2019-05-14T22:55:38.264Z,4.40
2019-05-14T22:58:09.910Z,4.43
2019-05-14T23:00:45.128Z,4.40
2019-05-14T23:03:07.803Z,4.67
2019-05-14T23:05:39.460Z,4.30
2019-05-14T23:08:08.915Z,4.50
2019-05-14T23:10:38.894Z,4.20
2019-05-14T23:13:09.433Z,4.40
2019-05-14T23:15:38.583Z,4.53
2019-05-14T23:18:08.529Z,4.57
2019-05-14T23:20:39.047Z,4.70
2019-05-14T23:23:09.226Z,4.90
2019-05-14T23:25:38.763Z,4.40
2019-05-14T23:28:08.521Z,5.10
2019-05-14T23:30:38.747Z,5.27
2019-05-14T23:33:07.753Z,4.87
2019-05-14T23:35:38.760Z,4.57
2019-05-14T23:38:08.370Z,4.47
2019-05-14T23:40:38.739Z,5.27
2019-05-14T23:43:07.597Z,4.70
2019-05-14T23:45:38.071Z,4.80
2019-05-14T23:48:06.361Z,4.50
2019-05-14T23:50:34.915Z,4.53
2019-05-14T23:53:03.463Z,4.80
2019-05-14T23:55:32.027Z,4.13
2019-05-14T23:58:00.575Z,4.27
