createdAt,value
2019-05-09T00:02:17.851Z,81.85
2019-05-09T00:04:46.925Z,82.01
2019-05-09T00:07:15.986Z,82.25
2019-05-09T00:09:45.065Z,82.75
2019-05-09T00:12:14.435Z,82.90
2019-05-09T00:14:43.544Z,82.92
2019-05-09T00:17:14.091Z,82.95
2019-05-09T00:19:43.958Z,82.96
2019-05-09T00:22:13.687Z,82.98
2019-05-09T00:24:44.711Z,83.04
2019-05-09T00:27:14.276Z,83.08
2019-05-09T00:29:46.372Z,83.03
2019-05-09T00:32:40.443Z,82.99
2019-05-09T00:35:20.077Z,82.95
2019-05-09T00:38:04.403Z,82.82
2019-05-09T00:40:34.138Z,82.71
2019-05-09T00:43:04.115Z,82.63
2019-05-09T00:46:03.858Z,82.55
2019-05-09T00:48:38.443Z,82.49
2019-05-09T00:51:07.517Z,82.40
2019-05-09T00:53:36.576Z,82.35
2019-05-09T00:56:05.584Z,82.40
2019-05-09T00:58:34.630Z,82.33
2019-05-09T01:01:04.535Z,82.32
2019-05-09T01:03:34.114Z,82.26
2019-05-09T01:06:04.234Z,82.18
2019-05-09T01:08:33.810Z,82.13
2019-05-09T01:11:11.368Z,82.12
2019-05-09T01:13:34.236Z,81.96
2019-05-09T01:16:04.534Z,81.91
2019-05-09T01:18:34.193Z,81.85
2019-05-09T01:21:04.059Z,81.84
2019-05-09T01:23:34.335Z,81.76
2019-05-09T01:26:04.143Z,81.78
2019-05-09T01:28:34.039Z,81.73
2019-05-09T01:31:04.147Z,81.74
2019-05-09T01:33:57.125Z,81.66
2019-05-09T01:36:45.218Z,81.66
2019-05-09T01:39:14.318Z,81.66
2019-05-09T01:41:43.695Z,81.73
2019-05-09T01:44:13.455Z,81.83
2019-05-09T01:46:43.604Z,81.93
2019-05-09T01:49:13.881Z,82.00
2019-05-09T01:51:44.488Z,82.07
2019-05-09T01:54:14.920Z,82.20
2019-05-09T01:56:44.008Z,82.24
2019-05-09T01:59:13.665Z,82.25
2019-05-09T02:01:43.545Z,82.26
2019-05-09T02:04:13.694Z,82.28
2019-05-09T02:06:44.065Z,82.22
2019-05-09T02:09:14.045Z,82.12
2019-05-09T02:11:45.598Z,82.05
2019-05-09T02:14:17.339Z,81.95
2019-05-09T02:16:56.995Z,81.86
2019-05-09T02:19:35.273Z,81.81
2019-05-09T02:22:07.578Z,81.72
2019-05-09T02:24:36.922Z,81.69
2019-05-09T02:27:06.003Z,81.65
2019-05-09T02:29:35.057Z,81.64
2019-05-09T02:32:04.871Z,81.60
2019-05-09T02:34:35.587Z,81.56
2019-05-09T02:37:04.951Z,81.53
2019-05-09T02:39:34.033Z,81.56
2019-05-09T02:42:09.635Z,81.61
2019-05-09T02:44:33.902Z,81.63
2019-05-09T02:47:11.271Z,81.57
2019-05-09T02:49:40.315Z,81.57
2019-05-09T02:52:09.388Z,81.51
2019-05-09T02:54:39.249Z,81.51
2019-05-09T02:57:09.501Z,81.49
2019-05-09T02:59:49.258Z,81.50
2019-05-09T03:02:48.497Z,81.48
2019-05-09T03:05:19.571Z,81.46
2019-05-09T03:07:51.035Z,81.49
2019-05-09T03:10:21.537Z,81.50
2019-05-09T03:12:51.137Z,81.50
2019-05-09T03:15:20.664Z,81.54
2019-05-09T03:17:50.122Z,81.58
2019-05-09T03:20:29.221Z,81.61
2019-05-09T03:22:58.562Z,81.61
2019-05-09T03:25:28.873Z,81.55
2019-05-09T03:28:04.332Z,81.57
2019-05-09T03:30:39.407Z,81.56
2019-05-09T03:33:10.124Z,81.51
2019-05-09T03:35:37.933Z,81.42
2019-05-09T03:38:08.183Z,81.39
2019-05-09T03:40:37.951Z,81.41
2019-05-09T03:43:07.998Z,81.37
2019-05-09T03:45:44.169Z,81.34
2019-05-09T03:48:19.476Z,81.34
2019-05-09T03:50:48.770Z,81.33
2019-05-09T03:53:18.428Z,81.35
2019-05-09T03:55:48.426Z,81.32
2019-05-09T03:58:19.356Z,81.33
2019-05-09T04:00:48.415Z,81.37
2019-05-09T04:03:19.881Z,81.39
2019-05-09T04:05:56.518Z,81.37
2019-05-09T04:08:19.773Z,81.37
2019-05-09T04:10:50.590Z,81.42
2019-05-09T04:13:21.811Z,81.42
2019-05-09T04:15:50.855Z,81.44
2019-05-09T04:18:20.093Z,81.42
2019-05-09T04:28:54.311Z,81.38
2019-05-09T04:32:18.208Z,81.31
2019-05-09T04:34:47.432Z,81.25
2019-05-09T04:37:18.048Z,81.20
2019-05-09T04:39:47.617Z,81.22
2019-05-09T04:42:18.532Z,81.24
2019-05-09T04:45:03.545Z,81.09
2019-05-09T04:47:33.895Z,81.14
2019-05-09T04:50:03.168Z,81.23
2019-05-09T04:52:32.245Z,81.20
2019-05-09T04:55:01.311Z,81.28
2019-05-09T04:57:30.391Z,81.31
2019-05-09T04:59:59.451Z,81.28
2019-05-09T05:02:35.096Z,81.33
2019-05-09T05:05:04.410Z,81.37
2019-05-09T05:07:33.448Z,81.20
2019-05-09T05:10:02.524Z,81.15
2019-05-09T05:12:31.533Z,81.17
2019-05-09T05:15:00.593Z,81.20
2019-05-09T05:17:30.737Z,81.17
2019-05-09T05:20:01.314Z,81.13
2019-05-09T05:22:38.556Z,81.16
2019-05-09T05:25:09.274Z,81.20
2019-05-09T05:27:38.298Z,81.32
2019-05-09T05:30:07.899Z,81.34
2019-05-09T05:32:58.983Z,81.20
2019-05-09T05:35:34.443Z,81.19
2019-05-09T05:38:03.564Z,81.19
2019-05-09T05:40:33.904Z,81.09
2019-05-09T05:43:03.130Z,81.19
2019-05-09T05:45:37.491Z,81.28
2019-05-09T05:48:14.065Z,81.32
2019-05-09T05:50:43.131Z,81.38
2019-05-09T05:53:12.211Z,81.33
2019-05-09T05:55:41.188Z,81.49
2019-05-09T05:58:10.268Z,81.65
2019-05-09T06:00:39.368Z,81.73
2019-05-09T06:03:08.891Z,81.70
2019-05-09T06:05:38.384Z,81.79
2019-05-09T06:08:08.242Z,81.85
2019-05-09T06:10:37.954Z,81.93
2019-05-09T06:13:07.951Z,82.04
2019-05-09T06:15:38.019Z,82.04
2019-05-09T06:18:07.993Z,82.04
2019-05-09T06:20:38.560Z,81.99
2019-05-09T06:23:08.580Z,81.89
2019-05-09T06:25:38.994Z,81.83
2019-05-09T06:28:08.136Z,81.62
2019-05-09T06:30:40.908Z,81.66
2019-05-09T06:33:08.948Z,81.76
2019-05-09T06:35:38.303Z,81.68
2019-05-09T06:38:07.962Z,81.65
2019-05-09T06:40:38.336Z,81.66
2019-05-09T06:43:21.610Z,81.52
2019-05-09T06:46:08.425Z,81.57
2019-05-09T06:48:37.945Z,81.44
2019-05-09T06:51:07.400Z,81.34
2019-05-09T06:53:37.987Z,81.12
2019-05-09T06:56:07.575Z,81.00
2019-05-09T06:58:38.417Z,80.73
2019-05-09T07:01:28.526Z,80.51
2019-05-09T07:04:02.794Z,80.52
2019-05-09T07:06:38.588Z,80.25
2019-05-09T07:09:17.343Z,79.98
2019-05-09T07:11:48.443Z,79.96
2019-05-09T07:14:33.385Z,79.20
2019-05-09T07:17:01.383Z,78.51
2019-05-09T07:19:30.443Z,78.15
2019-05-09T07:22:08.986Z,77.85
2019-05-09T07:25:01.029Z,77.31
2019-05-09T07:27:28.550Z,77.45
2019-05-09T07:29:58.842Z,77.34
2019-05-09T07:32:29.317Z,76.95
2019-05-09T07:35:01.214Z,76.80
2019-05-09T07:37:30.300Z,76.82
2019-05-09T07:39:59.395Z,76.76
2019-05-09T07:42:28.587Z,76.35
2019-05-09T07:44:59.118Z,76.01
2019-05-09T07:47:28.575Z,76.25
2019-05-09T07:49:58.568Z,75.43
2019-05-09T07:52:28.414Z,74.05
2019-05-09T07:54:58.148Z,73.37
2019-05-09T07:57:28.514Z,73.17
2019-05-09T07:59:58.431Z,73.41
2019-05-09T08:02:28.357Z,72.95
2019-05-09T08:04:58.148Z,72.27
2019-05-09T08:07:29.109Z,72.27
2019-05-09T08:09:58.174Z,71.87
2019-05-09T08:12:28.419Z,70.92
2019-05-09T08:15:10.235Z,70.83
2019-05-09T08:17:28.774Z,70.41
2019-05-09T08:19:58.469Z,70.38
2019-05-09T08:22:32.264Z,70.39
2019-05-09T08:24:58.274Z,70.75
2019-05-09T08:27:30.062Z,70.43
2019-05-09T08:29:58.457Z,69.39
2019-05-09T08:32:28.617Z,68.90
2019-05-09T08:34:57.937Z,68.08
2019-05-09T08:37:28.236Z,67.59
2019-05-09T08:39:57.914Z,67.66
2019-05-09T08:42:29.211Z,67.05
2019-05-09T08:44:57.951Z,67.39
2019-05-09T08:47:27.757Z,67.71
2019-05-09T08:50:11.593Z,67.76
2019-05-09T08:52:40.679Z,68.26
2019-05-09T08:55:10.533Z,67.06
2019-05-09T08:57:39.612Z,66.86
2019-05-09T09:00:09.363Z,65.13
2019-05-09T09:02:38.457Z,65.37
2019-05-09T09:05:08.718Z,66.09
2019-05-09T09:07:38.095Z,65.53
2019-05-09T09:10:08.409Z,64.82
2019-05-09T09:12:38.549Z,65.57
2019-05-09T09:15:07.984Z,66.90
2019-05-09T09:17:38.540Z,67.07
2019-05-09T09:20:08.130Z,67.43
2019-05-09T09:22:37.705Z,66.06
2019-05-09T09:25:07.808Z,65.64
2019-05-09T09:27:38.102Z,64.32
2019-05-09T09:30:17.678Z,64.23
2019-05-09T09:32:38.882Z,63.34
2019-05-09T09:35:08.215Z,63.68
2019-05-09T09:37:47.667Z,64.64
2019-05-09T09:40:08.842Z,63.42
2019-05-09T09:42:39.620Z,62.63
2019-05-09T09:45:09.544Z,63.20
2019-05-09T09:47:39.862Z,63.53
2019-05-09T09:50:10.071Z,63.45
2019-05-09T09:52:39.237Z,61.02
2019-05-09T09:55:09.124Z,60.78
2019-05-09T09:57:38.270Z,61.66
2019-05-09T10:00:29.503Z,61.23
2019-05-09T10:02:58.787Z,60.45
2019-05-09T10:05:27.896Z,59.45
2019-05-09T10:07:58.169Z,57.77
2019-05-09T10:10:35.597Z,56.56
2019-05-09T10:13:04.859Z,56.48
2019-05-09T10:15:39.946Z,56.08
2019-05-09T10:18:14.391Z,55.52
2019-05-09T10:20:51.190Z,54.86
2019-05-09T10:23:21.633Z,55.09
2019-05-09T10:25:50.796Z,54.34
2019-05-09T10:28:21.486Z,54.38
2019-05-09T10:30:50.651Z,55.56
2019-05-09T10:33:19.726Z,54.40
2019-05-09T10:35:48.639Z,53.87
2019-05-09T10:38:18.537Z,53.76
2019-05-09T10:40:48.575Z,54.15
2019-05-09T10:43:35.544Z,55.35
2019-05-09T10:46:16.346Z,55.46
2019-05-09T10:48:58.958Z,54.95
2019-05-09T10:51:28.052Z,53.81
2019-05-09T10:53:58.795Z,54.53
2019-05-09T10:56:28.227Z,52.08
2019-05-09T10:58:58.511Z,51.99
2019-05-09T11:01:29.482Z,49.87
2019-05-09T11:03:59.150Z,49.48
2019-05-09T11:06:28.821Z,48.54
2019-05-09T11:08:58.616Z,48.53
2019-05-09T11:11:28.657Z,49.58
2019-05-09T11:13:59.005Z,50.09
2019-05-09T11:16:41.738Z,49.16
2019-05-09T11:18:59.101Z,49.08
2019-05-09T11:21:28.872Z,46.80
2019-05-09T11:23:58.622Z,46.28
2019-05-09T11:26:28.728Z,47.49
2019-05-09T11:28:58.774Z,49.42
2019-05-09T11:31:29.456Z,48.10
2019-05-09T11:33:58.957Z,45.90
2019-05-09T11:36:28.042Z,44.65
2019-05-09T11:39:00.374Z,43.77
2019-05-09T11:41:29.459Z,43.92
2019-05-09T11:43:59.882Z,42.72
2019-05-09T11:46:29.146Z,41.31
2019-05-09T11:48:58.606Z,42.03
2019-05-09T11:51:29.397Z,41.20
2019-05-09T11:53:58.817Z,40.42
2019-05-09T11:56:27.949Z,40.72
2019-05-09T11:58:57.938Z,41.40
2019-05-09T12:01:29.198Z,40.76
2019-05-09T12:03:57.964Z,41.91
2019-05-09T12:06:29.006Z,42.54
2019-05-09T12:08:58.866Z,40.39
2019-05-09T12:11:28.204Z,39.49
2019-05-09T12:13:58.124Z,38.91
2019-05-09T12:16:28.070Z,38.53
2019-05-09T12:18:58.429Z,38.81
2019-05-09T12:21:28.496Z,40.00
2019-05-09T12:23:58.398Z,39.34
2019-05-09T12:26:29.261Z,36.60
2019-05-09T12:28:58.531Z,36.43
2019-05-09T12:31:28.872Z,35.54
2019-05-09T12:33:59.115Z,36.87
2019-05-09T12:36:28.938Z,38.04
2019-05-09T12:38:59.167Z,37.56
2019-05-09T12:41:31.546Z,36.83
2019-05-09T12:43:59.146Z,37.27
2019-05-09T12:46:28.542Z,34.72
2019-05-09T12:48:59.106Z,36.22
2019-05-09T12:51:28.555Z,37.28
2019-05-09T12:53:57.989Z,33.46
2019-05-09T12:56:28.602Z,33.37
2019-05-09T12:58:58.117Z,32.49
2019-05-09T13:01:27.288Z,33.24
2019-05-09T13:03:58.244Z,32.43
2019-05-09T13:06:29.450Z,32.53
2019-05-09T13:08:58.684Z,33.42
2019-05-09T13:11:28.208Z,33.57
2019-05-09T13:13:57.384Z,34.25
2019-05-09T13:16:49.493Z,35.03
2019-05-09T13:19:18.509Z,35.10
2019-05-09T13:21:47.689Z,35.19
2019-05-09T13:24:19.492Z,34.67
2019-05-09T13:26:49.614Z,33.74
2019-05-09T13:29:18.594Z,33.23
2019-05-09T13:31:48.382Z,33.94
2019-05-09T13:34:18.869Z,34.67
2019-05-09T13:36:48.861Z,35.26
2019-05-09T13:39:18.238Z,32.92
2019-05-09T13:41:47.724Z,33.64
2019-05-09T13:44:18.133Z,32.82
2019-05-09T13:46:48.810Z,32.21
2019-05-09T13:49:19.474Z,31.42
2019-05-09T13:51:58.639Z,31.23
2019-05-09T13:54:19.456Z,31.69
2019-05-09T13:56:54.915Z,32.52
2019-05-09T13:59:19.338Z,32.31
2019-05-09T14:01:48.408Z,32.25
2019-05-09T14:04:17.484Z,33.30
2019-05-09T14:06:48.510Z,32.82
2019-05-09T14:09:19.948Z,31.74
2019-05-09T14:11:48.232Z,31.98
2019-05-09T14:14:18.056Z,32.26
2019-05-09T14:16:47.849Z,32.78
2019-05-09T14:19:42.536Z,32.72
2019-05-09T14:21:48.283Z,32.20
2019-05-09T14:24:19.142Z,31.79
2019-05-09T14:26:48.237Z,31.10
2019-05-09T14:29:20.434Z,31.29
2019-05-09T14:31:48.090Z,31.21
2019-05-09T14:34:19.680Z,31.49
2019-05-09T14:36:49.517Z,31.26
2019-05-09T14:39:18.610Z,30.45
2019-05-09T14:41:47.753Z,29.17
2019-05-09T14:44:18.172Z,29.93
2019-05-09T14:46:48.225Z,30.25
2019-05-09T14:49:17.828Z,29.18
2019-05-09T14:51:49.800Z,29.95
2019-05-09T14:54:17.682Z,29.93
2019-05-09T14:59:32.629Z,30.64
2019-05-09T15:02:01.715Z,30.23
2019-05-09T15:04:30.795Z,30.52
2019-05-09T15:06:59.892Z,30.79
2019-05-09T15:09:28.944Z,30.80
2019-05-09T15:11:58.607Z,31.04
2019-05-09T15:14:28.904Z,32.05
2019-05-09T15:16:58.129Z,31.64
2019-05-09T15:19:28.760Z,31.32
2019-05-09T15:22:00.765Z,31.54
2019-05-09T15:24:29.178Z,32.21
2019-05-09T15:32:38.637Z,32.11
2019-05-09T16:16:28.429Z,35.15
2019-05-09T16:23:00.273Z,35.30
2019-05-09T16:25:29.326Z,35.03
2019-05-09T16:27:58.723Z,35.42
2019-05-09T16:30:27.942Z,35.73
2019-05-09T16:32:58.601Z,36.58
2019-05-09T16:35:28.643Z,36.28
2019-05-09T16:38:05.948Z,36.56
2019-05-09T16:40:28.550Z,36.73
2019-05-09T16:42:58.201Z,37.17
2019-05-09T16:45:28.709Z,37.54
2019-05-09T16:47:57.838Z,37.89
2019-05-09T16:50:26.912Z,38.09
2019-05-09T16:52:58.471Z,38.40
2019-05-09T16:55:32.195Z,38.47
2019-05-09T16:58:01.268Z,38.58
2019-05-09T17:00:39.853Z,38.83
2019-05-09T17:03:10.068Z,38.76
2019-05-09T17:05:39.121Z,38.87
2019-05-09T17:14:39.540Z,40.74
2019-05-09T17:17:08.586Z,41.65
2019-05-09T17:19:37.858Z,42.01
2019-05-09T17:22:14.941Z,42.30
2019-05-09T17:24:45.482Z,42.61
2019-05-09T17:27:15.793Z,42.61
2019-05-09T17:29:44.878Z,42.95
2019-05-09T17:32:13.938Z,43.18
2019-05-09T17:34:43.039Z,43.49
2019-05-09T17:37:12.052Z,43.72
2019-05-09T17:39:41.208Z,44.04
2019-05-09T17:42:10.256Z,44.15
2019-05-09T17:44:39.326Z,44.57
2019-05-09T17:47:08.406Z,44.64
2019-05-09T17:49:38.224Z,44.83
2019-05-09T17:52:07.688Z,44.59
2019-05-09T17:54:37.911Z,44.57
2019-05-09T17:57:08.122Z,44.27
2019-05-09T17:59:39.143Z,44.52
2019-05-09T18:02:08.705Z,44.50
2019-05-09T18:04:38.035Z,44.56
2019-05-09T18:07:08.827Z,45.00
2019-05-09T18:09:37.951Z,45.36
2019-05-09T18:12:08.258Z,45.41
2019-05-09T18:14:38.267Z,45.77
2019-05-09T18:17:07.478Z,45.99
2019-05-09T18:19:38.111Z,46.11
2019-05-09T18:22:08.229Z,46.05
2019-05-09T18:24:37.728Z,46.36
2019-05-09T18:27:07.659Z,46.47
2019-05-09T18:29:38.010Z,46.61
2019-05-09T18:32:35.293Z,46.98
2019-05-09T18:35:12.271Z,47.00
2019-05-09T18:37:41.325Z,47.20
2019-05-09T18:40:10.630Z,47.40
2019-05-09T18:42:39.678Z,47.74
2019-05-09T18:45:09.555Z,47.82
2019-05-09T18:47:38.604Z,48.11
2019-05-09T18:50:08.646Z,48.31
2019-05-09T18:52:37.694Z,48.57
2019-05-09T18:55:08.065Z,48.87
2019-05-09T18:57:37.154Z,49.07
2019-05-09T19:00:06.995Z,49.41
2019-05-09T19:02:37.104Z,50.06
2019-05-09T19:05:07.444Z,50.47
2019-05-09T19:07:36.491Z,50.93
2019-05-09T19:10:05.721Z,51.25
2019-05-09T19:12:34.770Z,51.39
2019-05-09T19:15:05.919Z,51.95
2019-05-09T19:17:57.130Z,52.25
2019-05-09T19:20:34.440Z,52.69
2019-05-09T19:23:03.497Z,52.41
2019-05-09T19:25:32.983Z,51.99
2019-05-09T19:28:01.955Z,52.09
2019-05-09T19:30:31.016Z,52.61
2019-05-09T19:33:00.068Z,53.00
2019-05-09T19:35:29.064Z,52.71
2019-05-09T19:37:58.107Z,52.78
2019-05-09T19:40:27.189Z,52.91
2019-05-09T19:42:56.235Z,52.93
2019-05-09T19:45:25.321Z,53.04
2019-05-09T19:47:54.371Z,53.09
2019-05-09T19:50:23.443Z,53.25
2019-05-09T19:52:52.341Z,53.67
2019-05-09T19:55:21.425Z,53.87
2019-05-09T19:57:51.070Z,53.99
2019-05-09T20:00:20.142Z,54.15
2019-05-09T20:02:49.190Z,54.37
2019-05-09T20:05:18.252Z,54.80
2019-05-09T20:07:47.228Z,55.23
2019-05-09T20:10:34.224Z,55.57
2019-05-09T20:13:28.354Z,55.75
2019-05-09T20:15:57.416Z,56.05
2019-05-09T20:18:26.460Z,56.20
2019-05-09T20:20:55.530Z,56.07
2019-05-09T20:23:24.581Z,56.24
2019-05-09T20:25:53.642Z,56.39
2019-05-09T20:28:22.696Z,56.63
2019-05-09T20:30:51.794Z,56.76
2019-05-09T20:33:20.820Z,56.50
2019-05-09T20:35:49.931Z,56.51
2019-05-09T20:38:19.060Z,56.61
2019-05-09T20:40:48.329Z,56.71
2019-05-09T20:43:17.558Z,56.87
2019-05-09T20:45:46.807Z,56.98
2019-05-09T20:48:16.041Z,57.07
2019-05-09T20:50:45.266Z,57.24
2019-05-09T20:53:14.477Z,57.42
2019-05-09T20:55:43.649Z,57.62
2019-05-09T20:58:12.901Z,57.63
2019-05-09T21:00:42.145Z,57.77
2019-05-09T21:03:11.404Z,57.90
2019-05-09T21:05:40.617Z,58.19
2019-05-09T21:08:09.868Z,58.22
2019-05-09T21:10:39.041Z,58.17
2019-05-09T21:13:08.297Z,58.32
2019-05-09T21:15:37.528Z,58.54
2019-05-09T21:18:06.809Z,58.83
2019-05-09T21:20:36.031Z,59.04
2019-05-09T21:23:05.284Z,59.29
2019-05-09T21:25:34.525Z,59.44
2019-05-09T21:28:03.776Z,59.66
2019-05-09T21:30:33.019Z,59.68
2019-05-09T21:33:02.279Z,59.97
2019-05-09T21:35:31.324Z,60.09
2019-05-09T21:38:00.392Z,60.33
2019-05-09T21:40:29.469Z,60.62
2019-05-09T21:42:58.542Z,60.74
2019-05-09T21:45:27.586Z,61.09
2019-05-09T21:47:56.593Z,61.51
2019-05-09T21:50:25.635Z,61.69
2019-05-09T21:52:54.705Z,61.63
2019-05-09T21:55:23.769Z,61.68
2019-05-09T21:57:52.777Z,61.85
2019-05-09T22:00:27.545Z,62.00
2019-05-09T22:02:56.627Z,62.11
2019-05-09T22:05:26.068Z,62.24
2019-05-09T22:07:55.128Z,62.24
2019-05-09T22:10:24.274Z,62.31
2019-05-09T22:12:53.340Z,62.49
2019-05-09T22:15:22.384Z,62.67
2019-05-09T22:17:51.461Z,62.86
2019-05-09T22:20:21.005Z,63.08
2019-05-09T22:22:49.997Z,63.17
2019-05-09T22:25:19.152Z,63.31
2019-05-09T22:27:48.215Z,63.28
2019-05-09T22:30:18.874Z,63.33
2019-05-09T22:32:47.947Z,63.54
2019-05-09T22:35:17.188Z,63.64
2019-05-09T22:37:46.258Z,63.80
2019-05-09T22:40:15.738Z,63.93
2019-05-09T22:42:44.813Z,63.92
2019-05-09T22:45:14.547Z,63.89
2019-05-09T22:47:43.606Z,63.96
2019-05-09T22:50:12.885Z,64.23
2019-05-09T22:52:41.882Z,64.26
2019-05-09T22:55:10.931Z,64.43
2019-05-09T22:57:39.988Z,64.43
2019-05-09T23:00:09.128Z,64.42
2019-05-09T23:02:38.237Z,64.43
2019-05-09T23:05:07.306Z,64.40
2019-05-09T23:07:36.365Z,64.55
2019-05-09T23:10:06.039Z,64.69
2019-05-09T23:12:35.128Z,64.81
2019-05-09T23:15:04.617Z,64.78
2019-05-09T23:17:33.677Z,64.66
2019-05-09T23:20:04.330Z,64.70
2019-05-09T23:22:33.405Z,64.74
2019-05-09T23:25:02.466Z,64.86
2019-05-09T23:27:31.618Z,64.97
2019-05-09T23:30:00.798Z,65.07
2019-05-09T23:32:47.934Z,64.97
2019-05-09T23:35:17.026Z,65.10
2019-05-09T23:37:46.155Z,65.15
2019-05-09T23:40:15.638Z,64.96
2019-05-09T23:42:44.836Z,64.96
2019-05-09T23:45:13.938Z,64.95
2019-05-09T23:47:43.055Z,65.06
2019-05-09T23:50:12.479Z,65.11
2019-05-09T23:52:41.401Z,65.06
2019-05-09T23:55:28.065Z,65.09
2019-05-09T23:58:15.195Z,65.02
