createdAt,value
2022-10-04T00:24:42.295Z,11.13
2022-10-04T04:10:00.144Z,9.72
2022-10-04T04:45:09.420Z,10.08
2022-10-04T04:48:00.805Z,10.11
2022-10-04T04:58:14.084Z,10.27
2022-10-04T05:00:50.170Z,10.25
2022-10-04T05:03:42.004Z,10.44
2022-10-04T05:06:27.274Z,10.50
2022-10-04T05:08:56.747Z,10.63
2022-10-04T05:11:31.863Z,10.93
2022-10-04T05:14:13.167Z,11.09
2022-10-04T05:16:45.092Z,11.16
2022-10-04T05:19:18.622Z,11.16
2022-10-04T05:21:48.209Z,11.18
2022-10-04T05:24:22.904Z,11.33
2022-10-04T05:26:54.386Z,11.42
2022-10-04T05:29:25.540Z,11.55
2022-10-04T05:32:06.674Z,11.73
2022-10-04T05:35:01.877Z,11.77
2022-10-04T05:37:57.923Z,11.88
2022-10-04T05:40:40.400Z,11.93
2022-10-04T05:43:23.792Z,11.96
2022-10-04T05:46:08.302Z,11.92
2022-10-04T05:48:37.140Z,12.03
2022-10-04T05:53:53.394Z,12.14
2022-10-04T05:56:33.478Z,12.14
2022-10-04T05:59:06.458Z,12.16
2022-10-04T06:01:44.054Z,12.02
2022-10-04T06:04:40.144Z,12.05
2022-10-04T06:13:09.578Z,12.13
2022-10-04T06:16:08.687Z,12.18
2022-10-04T06:18:45.487Z,12.14
2022-10-04T06:21:31.618Z,12.15
2022-10-04T06:24:03.840Z,12.18
2022-10-04T06:26:40.963Z,12.27
2022-10-04T06:29:12.925Z,12.28
2022-10-04T06:43:33.323Z,12.67
2022-10-04T06:46:17.013Z,12.82
2022-10-04T06:48:55.525Z,12.97
2022-10-04T06:51:45.806Z,13.07
2022-10-04T06:54:50.341Z,13.01
2022-10-04T06:57:39.822Z,12.87
2022-10-04T07:00:28.959Z,12.76
2022-10-04T07:03:31.141Z,12.93
2022-10-04T07:06:07.897Z,12.96
2022-10-04T07:09:09.105Z,13.12
2022-10-04T07:14:40.391Z,13.15
2022-10-04T07:17:14.068Z,13.25
2022-10-04T07:19:44.652Z,13.37
2022-10-04T07:22:18.818Z,13.48
2022-10-04T07:24:50.707Z,13.36
2022-10-04T07:27:30.151Z,13.34
2022-10-04T07:30:09.392Z,13.35
2022-10-04T07:32:56.176Z,13.35
2022-10-04T07:35:59.315Z,13.13
2022-10-04T07:38:38.040Z,13.33
2022-10-04T07:41:12.561Z,13.52
2022-10-04T07:44:02.827Z,13.71
2022-10-04T07:46:45.295Z,14.00
2022-10-04T07:49:21.240Z,14.42
2022-10-04T07:52:13.380Z,14.80
2022-10-04T07:54:59.880Z,15.13
2022-10-04T07:57:58.945Z,15.50
2022-10-04T08:00:30.920Z,15.73
2022-10-04T08:06:20.702Z,15.63
2022-10-04T08:09:17.430Z,15.95
2022-10-04T08:11:56.412Z,16.28
2022-10-04T08:14:36.174Z,16.48
2022-10-04T08:17:16.005Z,16.59
2022-10-04T08:20:06.343Z,16.38
2022-10-04T08:22:56.325Z,16.02
2022-10-04T08:25:35.667Z,15.62
2022-10-04T08:28:36.056Z,15.23
2022-10-04T08:31:24.250Z,14.79
2022-10-04T08:34:07.234Z,14.66
2022-10-04T08:36:44.474Z,14.57
2022-10-04T08:39:27.035Z,14.68
2022-10-04T08:42:19.908Z,14.94
2022-10-04T08:45:15.154Z,15.44
2022-10-04T08:48:06.128Z,15.69
2022-10-04T08:50:53.631Z,15.75
2022-10-04T08:53:40.213Z,15.63
2022-10-04T08:56:24.568Z,15.41
2022-10-04T08:59:19.272Z,15.20
2022-10-04T09:02:09.308Z,15.33
2022-10-04T09:05:10.282Z,15.72
2022-10-04T09:08:26.548Z,16.00
2022-10-04T09:11:13.273Z,16.13
2022-10-04T09:13:53.013Z,16.32
2022-10-04T09:16:43.650Z,16.58
2022-10-04T09:19:29.426Z,17.02
2022-10-04T09:22:28.958Z,17.21
2022-10-04T09:25:27.762Z,17.35
2022-10-04T09:28:31.176Z,17.46
2022-10-04T09:31:46.686Z,17.32
2022-10-04T09:34:31.691Z,17.12
2022-10-04T09:37:46.029Z,16.68
2022-10-04T09:41:24.892Z,16.33
2022-10-04T09:44:13.244Z,15.98
2022-10-04T09:47:30.220Z,15.58
2022-10-04T09:50:30.644Z,15.48
2022-10-04T09:53:18.485Z,15.31
2022-10-04T09:56:17.765Z,15.28
2022-10-04T09:59:17.385Z,15.30
2022-10-04T10:02:17.908Z,15.09
2022-10-04T10:04:50.807Z,14.92
2022-10-04T10:07:38.706Z,14.86
2022-10-04T10:10:32.274Z,14.85
2022-10-04T10:13:33.723Z,14.88
2022-10-04T10:16:08.920Z,14.88
2022-10-04T10:18:48.624Z,14.86
2022-10-04T10:21:37.150Z,14.79
2022-10-04T10:24:19.981Z,14.46
2022-10-04T10:27:03.969Z,14.05
2022-10-04T10:32:41.015Z,12.19
2022-10-04T10:35:21.374Z,10.95
2022-10-04T10:37:59.939Z,10.69
2022-10-04T10:40:41.176Z,10.40
2022-10-04T10:43:26.757Z,10.18
2022-10-04T10:46:03.423Z,10.03
2022-10-04T10:48:44.091Z,9.79
2022-10-04T10:51:15.312Z,9.75
2022-10-04T10:54:11.693Z,9.67
2022-10-04T10:57:01.448Z,9.63
2022-10-04T10:59:47.703Z,9.64
2022-10-04T11:02:49.543Z,9.51
2022-10-04T11:05:37.205Z,9.28
2022-10-04T11:08:11.841Z,9.29
2022-10-04T11:10:56.041Z,9.33
2022-10-04T11:13:38.810Z,9.61
2022-10-04T11:16:16.495Z,9.69
2022-10-04T11:19:00.606Z,9.75
2022-10-04T11:21:43.416Z,9.81
2022-10-04T11:24:35.875Z,9.72
2022-10-04T11:27:13.878Z,9.62
2022-10-04T11:29:56.140Z,9.58
2022-10-04T11:32:45.257Z,9.57
2022-10-04T11:35:37.401Z,9.60
2022-10-04T11:38:11.294Z,9.67
2022-10-04T11:40:54.797Z,9.74
2022-10-04T11:43:32.669Z,9.74
2022-10-04T11:46:12.174Z,9.77
2022-10-04T11:48:48.780Z,9.83
2022-10-04T11:51:38.805Z,9.85
2022-10-04T11:54:15.097Z,10.01
2022-10-04T11:56:56.645Z,10.00
2022-10-04T11:59:32.236Z,10.18
2022-10-04T12:02:17.108Z,10.36
2022-10-04T12:04:55.994Z,10.60
2022-10-04T12:07:36.589Z,10.67
2022-10-04T12:10:17.110Z,10.75
2022-10-04T12:12:54.964Z,10.96
2022-10-04T12:15:36.285Z,11.20
2022-10-04T12:18:18.405Z,11.68
2022-10-04T12:21:02.124Z,12.25
2022-10-04T12:23:43.981Z,12.51
2022-10-04T12:26:32.463Z,12.57
2022-10-04T12:29:11.493Z,12.89
2022-10-04T12:31:43.528Z,13.35
2022-10-04T12:34:15.080Z,13.75
2022-10-04T12:36:53.739Z,13.74
2022-10-04T12:39:34.775Z,13.95
2022-10-04T12:42:15.762Z,14.45
2022-10-04T12:44:52.498Z,14.76
2022-10-04T12:47:45.001Z,14.84
2022-10-04T12:50:19.213Z,14.52
2022-10-04T12:52:51.831Z,14.15
2022-10-04T12:55:26.138Z,13.97
2022-10-04T12:57:58.144Z,13.56
2022-10-04T13:00:27.626Z,13.30
2022-10-04T13:03:10.658Z,13.08
2022-10-04T13:05:43.969Z,12.94
2022-10-04T13:08:19.814Z,12.88
2022-10-04T13:11:03.139Z,12.79
2022-10-04T13:13:47.238Z,12.87
2022-10-04T13:19:16.659Z,12.88
2022-10-04T13:22:03.306Z,12.69
2022-10-04T13:24:55.308Z,12.58
2022-10-04T13:27:30.530Z,12.44
2022-10-04T13:30:02.848Z,12.19
2022-10-04T13:32:34.918Z,11.98
2022-10-04T13:35:08.722Z,11.85
2022-10-04T13:37:43.867Z,11.74
2022-10-04T13:40:25.009Z,11.66
2022-10-04T13:43:02.416Z,11.56
2022-10-04T13:45:43.129Z,11.46
2022-10-04T13:48:21.640Z,11.36
2022-10-04T13:51:04.072Z,11.29
2022-10-04T13:53:55.987Z,11.18
2022-10-04T13:56:39.546Z,11.11
2022-10-04T13:59:14.540Z,10.96
2022-10-04T14:02:13.915Z,10.93
2022-10-04T14:05:16.316Z,10.94
2022-10-04T14:08:05.277Z,10.88
2022-10-04T14:10:51.348Z,10.81
2022-10-04T14:13:40.891Z,10.83
2022-10-04T14:16:26.813Z,10.69
2022-10-04T14:19:13.509Z,10.62
2022-10-04T14:22:06.242Z,10.52
2022-10-04T14:25:06.325Z,10.49
2022-10-04T14:27:43.592Z,10.44
2022-10-04T14:30:17.691Z,10.36
2022-10-04T14:33:02.147Z,10.36
2022-10-04T14:35:31.790Z,10.34
2022-10-04T14:38:13.718Z,10.34
2022-10-04T14:40:46.359Z,10.31
2022-10-04T14:43:25.092Z,10.26
2022-10-04T14:46:01.179Z,10.26
2022-10-04T14:48:47.485Z,10.14
2022-10-04T14:51:27.851Z,10.14
2022-10-04T14:54:00.942Z,10.11
2022-10-04T14:56:42.390Z,10.10
2022-10-04T14:59:23.119Z,10.12
2022-10-04T15:02:07.789Z,10.06
2022-10-04T15:04:37.774Z,10.08
2022-10-04T15:07:18.958Z,10.07
2022-10-04T15:09:59.044Z,9.99
2022-10-04T15:13:09.215Z,10.02
2022-10-04T15:15:52.538Z,10.04
2022-10-04T15:18:28.280Z,10.02
2022-10-04T15:20:58.859Z,10.02
2022-10-04T15:23:40.235Z,10.01
2022-10-04T15:26:42.369Z,9.98
2022-10-04T15:29:24.410Z,9.96
2022-10-04T15:31:58.784Z,9.90
2022-10-04T15:34:33.872Z,9.88
2022-10-04T15:37:10.206Z,9.87
2022-10-04T15:39:54.680Z,9.85
2022-10-04T15:42:27.097Z,9.90
2022-10-04T15:45:17.221Z,9.93
2022-10-04T15:47:56.030Z,9.93
2022-10-04T15:50:27.991Z,9.97
2022-10-04T15:53:18.935Z,9.94
2022-10-04T15:56:11.848Z,9.96
2022-10-04T15:58:55.885Z,9.95
2022-10-04T16:01:48.039Z,9.90
2022-10-04T16:04:21.513Z,9.88
2022-10-04T16:06:54.199Z,9.90
2022-10-04T16:09:28.968Z,9.91
2022-10-04T16:12:19.898Z,9.96
2022-10-04T16:14:57.341Z,10.01
2022-10-04T16:17:31.238Z,10.02
2022-10-04T16:20:07.744Z,10.02
2022-10-04T16:22:38.418Z,10.09
2022-10-04T16:25:21.448Z,10.11
2022-10-04T16:28:08.314Z,10.11
2022-10-04T16:30:42.028Z,10.13
2022-10-04T16:33:25.119Z,10.08
2022-10-04T16:36:03.942Z,10.14
2022-10-04T16:38:34.917Z,10.14
2022-10-04T16:41:12.216Z,10.18
2022-10-04T16:43:53.098Z,10.21
2022-10-04T16:46:29.469Z,10.19
2022-10-04T16:48:59.187Z,10.18
2022-10-04T16:51:48.704Z,10.20
2022-10-04T16:54:34.711Z,10.17
2022-10-04T16:57:17.211Z,10.20
2022-10-04T16:59:47.319Z,10.21
2022-10-04T17:02:30.568Z,10.26
2022-10-04T17:05:22.935Z,10.27
2022-10-04T17:08:06.271Z,10.27
2022-10-04T17:10:54.446Z,10.34
2022-10-04T17:13:30.944Z,10.33
2022-10-04T17:16:17.865Z,10.35
2022-10-04T17:19:22.909Z,10.32
2022-10-04T17:22:09.120Z,10.31
2022-10-04T17:24:46.750Z,10.29
2022-10-04T17:27:27.520Z,10.34
2022-10-04T17:30:13.370Z,10.27
2022-10-04T17:32:47.171Z,10.33
2022-10-04T17:35:24.642Z,10.36
2022-10-04T17:38:03.019Z,10.37
2022-10-04T17:40:47.029Z,10.29
2022-10-04T17:43:23.518Z,10.29
2022-10-04T17:46:01.796Z,10.30
2022-10-04T17:48:57.411Z,10.24
2022-10-04T17:52:02.651Z,10.27
2022-10-04T17:54:51.324Z,10.21
2022-10-04T17:57:22.898Z,10.20
2022-10-04T17:59:57.424Z,10.14
2022-10-04T18:02:31.590Z,10.14
2022-10-04T18:05:02.176Z,10.04
2022-10-04T18:07:38.877Z,9.90
2022-10-04T18:10:18.357Z,9.70
2022-10-04T18:13:11.723Z,9.58
2022-10-04T18:15:49.335Z,9.40
2022-10-04T18:18:19.901Z,9.25
2022-10-04T18:21:04.817Z,9.13
2022-10-04T18:23:35.939Z,8.98
2022-10-04T18:26:11.467Z,8.88
2022-10-04T18:28:40.223Z,8.80
2022-10-04T18:31:23.150Z,8.74
2022-10-04T18:34:21.008Z,8.77
2022-10-04T18:37:18.339Z,8.81
2022-10-04T18:39:55.759Z,8.82
2022-10-04T18:42:27.328Z,8.81
2022-10-04T18:44:59.376Z,8.82
2022-10-04T18:47:31.942Z,8.83
2022-10-04T18:50:15.853Z,8.87
2022-10-04T18:53:03.793Z,8.94
2022-10-04T18:55:39.525Z,9.03
2022-10-04T18:58:33.032Z,9.12
2022-10-04T19:01:21.563Z,9.23
2022-10-04T19:03:51.979Z,9.31
2022-10-04T19:06:24.359Z,9.29
2022-10-04T19:08:58.876Z,9.14
2022-10-04T19:11:31.671Z,8.98
2022-10-04T19:14:08.449Z,8.84
2022-10-04T19:16:55.651Z,8.67
2022-10-04T19:19:53.960Z,8.62
2022-10-04T19:22:34.240Z,8.50
2022-10-04T19:25:10.190Z,8.37
2022-10-04T19:27:45.670Z,8.33
2022-10-04T19:30:16.686Z,8.35
2022-10-04T19:32:57.075Z,8.47
2022-10-04T19:35:33.584Z,8.67
2022-10-04T19:38:06.392Z,8.81
2022-10-04T19:40:39.174Z,8.95
2022-10-04T19:43:12.566Z,9.07
2022-10-04T19:45:45.259Z,9.19
2022-10-04T19:48:23.362Z,9.28
2022-10-04T19:50:55.282Z,9.29
2022-10-04T19:53:25.442Z,9.28
2022-10-04T19:55:56.101Z,9.27
2022-10-04T19:58:30.184Z,9.24
2022-10-04T20:00:58.340Z,9.20
2022-10-04T20:03:26.845Z,9.14
2022-10-04T20:05:55.802Z,9.15
2022-10-04T20:08:38.666Z,9.15
2022-10-04T20:11:16.382Z,9.15
2022-10-04T20:13:46.833Z,9.16
2022-10-04T20:16:16.027Z,9.16
2022-10-04T20:19:05.268Z,9.15
2022-10-04T20:21:36.777Z,9.25
2022-10-04T20:24:05.321Z,9.25
2022-10-04T20:26:55.083Z,9.19
2022-10-04T20:29:42.422Z,9.14
2022-10-04T20:32:14.319Z,9.11
2022-10-04T20:34:49.552Z,9.08
2022-10-04T20:37:20.785Z,9.12
2022-10-04T20:39:58.446Z,9.08
2022-10-04T20:42:35.366Z,9.04
2022-10-04T20:45:07.456Z,9.07
2022-10-04T20:47:49.870Z,8.98
2022-10-04T20:50:20.554Z,8.92
2022-10-04T20:52:50.077Z,8.94
2022-10-04T20:55:25.506Z,8.99
2022-10-04T20:57:56.086Z,9.06
2022-10-04T21:00:27.392Z,9.11
2022-10-04T21:03:11.627Z,9.04
2022-10-04T21:05:42.015Z,9.05
2022-10-04T21:08:14.481Z,9.04
2022-10-04T21:10:57.656Z,9.04
2022-10-04T21:13:42.456Z,9.01
2022-10-04T21:16:10.757Z,9.01
2022-10-04T21:18:40.376Z,8.94
2022-10-04T21:21:10.868Z,8.98
2022-10-04T21:23:39.131Z,8.92
2022-10-04T21:26:19.887Z,8.92
2022-10-04T21:28:48.405Z,8.93
2022-10-04T21:31:16.445Z,8.93
2022-10-04T21:33:46.030Z,8.95
2022-10-04T21:36:14.078Z,8.90
2022-10-04T21:38:42.512Z,8.85
2022-10-04T21:41:10.586Z,8.92
2022-10-04T21:43:38.886Z,8.91
2022-10-04T21:46:06.965Z,8.90
2022-10-04T21:48:35.097Z,8.87
2022-10-04T21:51:04.844Z,8.87
2022-10-04T21:53:32.806Z,8.90
2022-10-04T21:56:00.856Z,8.94
2022-10-04T21:58:29.188Z,8.98
2022-10-04T22:00:57.553Z,8.97
2022-10-04T22:03:25.725Z,9.02
2022-10-04T22:05:53.735Z,9.04
2022-10-04T22:08:23.188Z,9.08
2022-10-04T22:10:55.429Z,9.04
2022-10-04T22:13:26.961Z,9.00
2022-10-04T22:15:55.460Z,8.94
2022-10-04T22:18:23.602Z,8.96
2022-10-04T22:20:51.575Z,9.02
2022-10-04T22:23:21.096Z,9.02
2022-10-04T22:25:50.816Z,8.96
2022-10-04T22:28:20.737Z,8.95
2022-10-04T22:30:49.949Z,8.89
2022-10-04T22:33:25.709Z,8.95
2022-10-04T22:35:54.028Z,8.94
2022-10-04T22:38:22.520Z,8.93
2022-10-04T22:40:52.196Z,8.96
2022-10-04T22:43:20.503Z,8.99
2022-10-04T22:45:48.583Z,8.98
2022-10-04T22:48:16.784Z,9.00
2022-10-04T22:50:44.915Z,9.02
2022-10-04T22:53:14.083Z,9.00
2022-10-04T22:55:42.594Z,8.99
2022-10-04T22:58:14.628Z,9.01
2022-10-04T23:00:43.683Z,9.00
2022-10-04T23:03:19.715Z,9.01
2022-10-04T23:05:47.822Z,8.97
2022-10-04T23:08:18.007Z,9.00
2022-10-04T23:10:47.866Z,9.03
2022-10-04T23:16:15.077Z,9.11
2022-10-04T23:18:43.192Z,9.12
2022-10-04T23:21:16.678Z,9.09
2022-10-04T23:23:44.673Z,9.11
2022-10-04T23:26:14.713Z,9.12
2022-10-04T23:28:42.742Z,9.06
2022-10-04T23:31:16.426Z,9.09
2022-10-04T23:33:44.589Z,9.08
2022-10-04T23:36:14.573Z,9.10
2022-10-04T23:38:45.091Z,9.00
2022-10-04T23:43:55.910Z,8.94
2022-10-04T23:46:25.484Z,8.94
2022-10-04T23:48:53.652Z,8.97
2022-10-04T23:51:22.045Z,9.00
2022-10-04T23:53:51.309Z,8.98
2022-10-04T23:56:21.274Z,8.99
2022-10-04T23:58:50.877Z,8.96
