createdAt,value
2023-03-15T00:00:06.912Z,0.00
2023-03-15T00:01:06.890Z,0.00
2023-03-15T00:02:06.919Z,0.00
2023-03-15T00:03:06.872Z,0.00
2023-03-15T00:04:06.878Z,0.00
2023-03-15T00:05:06.868Z,0.00
2023-03-15T00:06:06.862Z,0.00
2023-03-15T00:07:06.852Z,0.00
2023-03-15T00:08:06.845Z,0.00
2023-03-15T00:09:06.842Z,0.00
2023-03-15T00:10:06.824Z,0.00
2023-03-15T00:11:06.822Z,0.00
2023-03-15T00:12:06.825Z,0.00
2023-03-15T00:13:06.790Z,0.00
2023-03-15T00:14:06.796Z,0.00
2023-03-15T00:15:06.817Z,0.00
2023-03-15T00:16:06.848Z,0.00
2023-03-15T00:17:06.778Z,0.00
2023-03-15T00:18:06.771Z,0.00
2023-03-15T00:19:06.776Z,0.00
2023-03-15T00:20:06.758Z,0.00
2023-03-15T00:21:06.754Z,0.00
2023-03-15T00:22:06.787Z,0.00
2023-03-15T00:23:06.740Z,0.00
2023-03-15T00:24:06.705Z,0.00
2023-03-15T00:25:06.715Z,0.00
2023-03-15T00:26:06.689Z,0.00
2023-03-15T00:27:06.686Z,0.00
2023-03-15T00:28:06.673Z,0.00
2023-03-15T00:29:06.669Z,0.00
2023-03-15T00:30:06.676Z,0.00
2023-03-15T00:31:06.657Z,0.00
2023-03-15T00:32:06.663Z,0.00
2023-03-15T00:33:06.659Z,0.00
2023-03-15T00:34:06.644Z,0.00
2023-03-15T00:35:06.640Z,0.00
2023-03-15T00:36:06.686Z,0.00
2023-03-15T00:37:06.598Z,0.00
2023-03-15T00:38:06.598Z,0.00
2023-03-15T00:39:06.573Z,0.00
2023-03-15T00:40:06.565Z,0.00
2023-03-15T00:41:06.594Z,0.00
2023-03-15T00:42:06.556Z,0.00
2023-03-15T00:43:06.570Z,0.00
2023-03-15T00:44:13.769Z,0.00
2023-03-15T00:46:10.551Z,0.00
2023-03-15T00:47:10.499Z,0.00
2023-03-15T00:49:14.480Z,0.00
2023-03-15T00:50:14.470Z,0.00
2023-03-15T00:52:18.556Z,0.00
2023-03-15T00:53:18.423Z,0.00
2023-03-15T00:55:11.315Z,0.00
2023-03-15T00:56:11.309Z,0.00
2023-03-15T00:58:15.957Z,0.00
2023-03-15T00:59:15.262Z,0.00
2023-03-15T01:01:19.322Z,0.00
2023-03-15T01:02:19.234Z,0.00
2023-03-15T01:04:23.405Z,0.00
2023-03-15T01:05:23.222Z,0.00
2023-03-15T01:07:16.325Z,0.00
2023-03-15T01:08:16.289Z,0.00
2023-03-15T01:10:21.172Z,0.00
2023-03-15T01:11:20.665Z,0.00
2023-03-15T01:13:24.439Z,0.00
2023-03-15T01:14:24.421Z,0.00
2023-03-15T01:16:28.723Z,0.00
2023-03-15T01:17:28.383Z,0.00
2023-03-15T01:19:32.359Z,0.00
2023-03-15T01:20:32.370Z,0.00
2023-03-15T01:22:36.337Z,0.00
2023-03-15T01:23:36.310Z,0.00
2023-03-15T01:25:29.222Z,0.00
2023-03-15T01:26:29.203Z,0.00
2023-03-15T01:28:33.220Z,0.00
2023-03-15T01:29:33.176Z,0.00
2023-03-15T01:31:37.209Z,0.00
2023-03-15T01:32:37.155Z,0.00
2023-03-15T01:34:41.120Z,0.00
2023-03-15T01:35:41.132Z,0.00
2023-03-15T01:37:45.058Z,0.00
2023-03-15T01:38:45.038Z,0.00
2023-03-15T01:40:49.068Z,0.00
2023-03-15T01:41:48.995Z,0.00
2023-03-15T01:43:53.560Z,0.00
2023-03-15T01:44:53.158Z,0.00
2023-03-15T01:46:57.213Z,0.00
2023-03-15T01:47:57.123Z,0.00
2023-03-15T01:50:01.107Z,0.00
2023-03-15T01:51:01.093Z,0.00
2023-03-15T01:53:05.111Z,0.00
2023-03-15T01:54:05.124Z,0.00
2023-03-15T01:56:09.034Z,0.00
2023-03-15T01:57:09.040Z,0.00
2023-03-15T01:59:13.037Z,0.00
2023-03-15T02:00:12.994Z,0.00
2023-03-15T02:02:16.986Z,0.00
2023-03-15T02:03:16.951Z,0.00
2023-03-15T02:05:09.891Z,0.00
2023-03-15T02:06:09.847Z,0.00
2023-03-15T02:08:13.816Z,0.00
2023-03-15T02:09:13.799Z,0.00
2023-03-15T02:11:17.810Z,0.00
2023-03-15T02:12:17.793Z,0.00
2023-03-15T02:14:21.782Z,0.00
2023-03-15T02:15:21.824Z,0.00
2023-03-15T02:17:25.764Z,0.00
2023-03-15T02:18:25.751Z,0.00
2023-03-15T02:20:29.749Z,0.00
2023-03-15T02:21:29.732Z,0.00
2023-03-15T02:23:33.717Z,0.00
2023-03-15T02:24:33.689Z,0.00
2023-03-15T02:26:37.687Z,0.00
2023-03-15T02:27:37.716Z,0.00
2023-03-15T02:29:41.654Z,0.00
2023-03-15T02:30:41.610Z,0.00
2023-03-15T02:32:45.641Z,0.00
2023-03-15T02:33:45.575Z,0.00
2023-03-15T02:35:38.518Z,0.00
2023-03-15T02:36:38.463Z,0.00
2023-03-15T02:38:42.431Z,0.00
2023-03-15T02:39:42.423Z,0.00
2023-03-15T02:41:46.483Z,0.00
2023-03-15T02:42:46.392Z,0.00
2023-03-15T02:44:50.392Z,0.00
2023-03-15T02:45:50.454Z,0.00
2023-03-15T02:47:43.501Z,0.00
2023-03-15T02:48:43.467Z,0.00
2023-03-15T02:50:47.445Z,0.00
2023-03-15T02:51:47.410Z,0.00
2023-03-15T02:53:51.447Z,0.00
2023-03-15T02:54:51.470Z,0.00
2023-03-15T02:56:55.392Z,0.00
2023-03-15T02:57:55.401Z,0.00
2023-03-15T02:59:59.370Z,0.00
2023-03-15T03:00:59.342Z,0.00
2023-03-15T03:03:03.304Z,0.00
2023-03-15T03:04:03.314Z,0.00
2023-03-15T03:06:07.762Z,0.00
2023-03-15T03:07:07.247Z,0.00
2023-03-15T03:09:11.230Z,0.00
2023-03-15T03:10:11.219Z,0.00
2023-03-15T03:12:15.224Z,0.00
2023-03-15T03:13:15.175Z,0.00
2023-03-15T03:15:08.084Z,0.00
2023-03-15T03:16:08.054Z,0.00
2023-03-15T03:18:12.067Z,0.00
2023-03-15T03:19:12.014Z,0.00
2023-03-15T03:21:15.993Z,0.00
2023-03-15T03:22:15.968Z,0.00
2023-03-15T03:24:19.973Z,0.00
2023-03-15T03:25:19.951Z,0.00
2023-03-15T03:27:23.939Z,0.00
2023-03-15T03:28:23.929Z,0.00
2023-03-15T03:30:27.885Z,0.00
2023-03-15T03:31:27.866Z,0.00
2023-03-15T03:33:31.872Z,0.00
2023-03-15T03:34:31.819Z,0.00
2023-03-15T03:36:35.813Z,0.00
2023-03-15T03:37:35.791Z,0.00
2023-03-15T03:39:39.783Z,0.00
2023-03-15T03:40:39.748Z,0.00
2023-03-15T03:42:43.738Z,0.00
2023-03-15T03:43:43.716Z,0.00
2023-03-15T03:45:37.239Z,0.00
2023-03-15T03:46:36.820Z,0.00
2023-03-15T03:48:40.774Z,0.00
2023-03-15T03:49:40.747Z,0.00
2023-03-15T03:51:44.753Z,0.00
2023-03-15T03:52:44.696Z,0.00
2023-03-15T03:54:48.698Z,0.00
2023-03-15T03:55:48.671Z,0.00
2023-03-15T03:57:52.677Z,0.00
2023-03-15T03:58:52.638Z,0.00
2023-03-15T04:00:56.620Z,0.00
2023-03-15T04:01:56.594Z,0.00
2023-03-15T04:04:00.595Z,0.00
2023-03-15T04:05:00.733Z,0.00
2023-03-15T04:07:04.543Z,0.00
2023-03-15T04:08:04.515Z,0.00
2023-03-15T04:10:08.529Z,0.00
2023-03-15T04:11:08.498Z,0.00
2023-03-15T04:13:12.470Z,0.00
2023-03-15T04:14:12.454Z,0.00
2023-03-15T04:16:16.594Z,0.00
2023-03-15T04:17:16.415Z,0.00
2023-03-15T04:18:16.396Z,0.00
2023-03-15T04:19:16.424Z,0.00
2023-03-15T04:20:16.393Z,0.00
2023-03-15T04:21:16.383Z,0.00
2023-03-15T04:22:16.371Z,0.00
2023-03-15T04:23:16.363Z,0.00
2023-03-15T04:24:16.352Z,0.00
2023-03-15T04:25:16.352Z,0.00
2023-03-15T04:26:16.335Z,0.00
2023-03-15T04:27:16.332Z,0.00
2023-03-15T04:28:16.310Z,0.00
2023-03-15T04:29:16.308Z,0.00
2023-03-15T04:30:16.294Z,0.00
2023-03-15T04:31:16.316Z,0.00
2023-03-15T04:32:16.273Z,0.00
2023-03-15T04:33:16.269Z,0.00
2023-03-15T04:34:16.258Z,0.00
2023-03-15T04:35:16.252Z,0.00
2023-03-15T04:36:16.239Z,0.00
2023-03-15T04:37:16.237Z,0.00
2023-03-15T04:38:16.240Z,0.00
2023-03-15T04:39:16.221Z,0.00
2023-03-15T04:40:16.212Z,0.00
2023-03-15T04:41:16.204Z,0.00
2023-03-15T04:42:16.198Z,0.00
2023-03-15T04:43:16.185Z,0.00
2023-03-15T04:44:16.186Z,0.00
2023-03-15T04:45:16.190Z,0.00
2023-03-15T04:46:16.214Z,0.00
2023-03-15T04:47:16.168Z,0.00
2023-03-15T04:48:16.149Z,0.00
2023-03-15T04:49:16.146Z,0.00
2023-03-15T04:50:16.125Z,0.00
2023-03-15T04:51:16.118Z,0.00
2023-03-15T04:52:16.123Z,0.00
2023-03-15T04:53:16.097Z,0.00
2023-03-15T04:54:16.082Z,0.00
2023-03-15T04:55:16.079Z,0.00
2023-03-15T04:56:16.064Z,0.00
2023-03-15T04:57:16.061Z,0.00
2023-03-15T04:58:16.065Z,0.00
2023-03-15T04:59:16.052Z,0.00
2023-03-15T05:00:16.026Z,0.00
2023-03-15T05:01:16.088Z,0.00
2023-03-15T05:02:16.063Z,0.00
2023-03-15T05:03:16.022Z,0.00
2023-03-15T05:04:15.992Z,0.00
2023-03-15T05:05:16.001Z,0.00
2023-03-15T05:06:15.996Z,0.00
2023-03-15T05:07:15.969Z,0.00
2023-03-15T05:08:16.018Z,0.00
2023-03-15T05:09:15.949Z,0.00
2023-03-15T05:10:15.931Z,0.00
2023-03-15T05:11:15.938Z,0.00
2023-03-15T05:12:15.925Z,0.00
2023-03-15T05:13:15.915Z,0.00
2023-03-15T05:14:15.953Z,0.00
2023-03-15T05:15:15.915Z,0.00
2023-03-15T05:16:15.945Z,0.00
2023-03-15T05:17:15.880Z,0.00
2023-03-15T05:18:15.878Z,0.00
2023-03-15T05:19:15.852Z,0.00
2023-03-15T05:20:15.848Z,0.00
2023-03-15T05:21:15.844Z,5.63
2023-03-15T05:22:15.826Z,5.63
2023-03-15T05:23:15.829Z,5.63
2023-03-15T05:24:15.824Z,5.63
2023-03-15T05:25:15.795Z,5.63
2023-03-15T05:26:15.813Z,5.63
2023-03-15T05:27:15.805Z,11.25
2023-03-15T05:28:15.778Z,11.25
2023-03-15T05:29:15.760Z,11.25
2023-03-15T05:30:15.871Z,11.25
2023-03-15T05:31:15.816Z,11.25
2023-03-15T05:32:15.732Z,11.25
2023-03-15T05:33:15.732Z,16.88
2023-03-15T05:34:15.712Z,16.88
2023-03-15T05:35:15.705Z,16.88
2023-03-15T05:36:15.704Z,16.88
2023-03-15T05:37:15.700Z,16.88
2023-03-15T05:38:15.675Z,22.50
2023-03-15T05:39:15.662Z,22.50
2023-03-15T05:40:15.660Z,22.50
2023-03-15T05:41:15.647Z,22.50
2023-03-15T05:42:15.640Z,22.50
2023-03-15T05:43:15.625Z,22.50
2023-03-15T05:44:15.629Z,22.50
2023-03-15T05:45:15.622Z,28.13
2023-03-15T05:46:15.639Z,28.13
2023-03-15T05:47:15.599Z,28.13
2023-03-15T05:48:15.599Z,28.13
2023-03-15T05:49:15.574Z,28.13
2023-03-15T05:50:15.571Z,33.75
2023-03-15T05:51:15.556Z,33.75
2023-03-15T05:52:15.583Z,33.75
2023-03-15T05:53:15.535Z,33.75
2023-03-15T05:54:15.555Z,39.38
2023-03-15T05:55:15.526Z,39.38
2023-03-15T05:56:15.529Z,39.38
2023-03-15T05:57:15.503Z,39.38
2023-03-15T05:58:15.489Z,45.00
2023-03-15T05:59:15.493Z,45.00
2023-03-15T06:00:15.478Z,45.00
2023-03-15T06:01:15.466Z,45.00
2023-03-15T06:02:15.457Z,45.00
2023-03-15T06:03:15.466Z,45.00
2023-03-15T06:04:15.586Z,45.00
2023-03-15T06:05:15.430Z,45.00
2023-03-15T06:06:15.423Z,50.63
2023-03-15T06:07:15.400Z,50.63
2023-03-15T06:08:15.406Z,56.25
2023-03-15T06:09:15.407Z,56.25
2023-03-15T06:10:15.377Z,56.25
2023-03-15T06:11:15.379Z,56.25
2023-03-15T06:12:15.395Z,56.25
2023-03-15T06:13:17.895Z,45.00
2023-03-15T06:14:15.363Z,45.00
2023-03-15T06:15:15.330Z,33.75
2023-03-15T06:16:15.379Z,28.13
2023-03-15T06:17:15.309Z,28.13
2023-03-15T06:18:15.353Z,22.50
2023-03-15T06:19:15.290Z,22.50
2023-03-15T06:20:15.286Z,22.50
2023-03-15T06:21:15.278Z,22.50
2023-03-15T06:22:15.288Z,22.50
2023-03-15T06:23:15.248Z,16.88
2023-03-15T06:24:15.260Z,16.88
2023-03-15T06:25:15.230Z,16.88
2023-03-15T06:26:15.228Z,16.88
2023-03-15T06:27:15.216Z,11.25
2023-03-15T06:28:15.304Z,11.25
2023-03-15T06:29:15.208Z,11.25
2023-03-15T06:30:17.041Z,11.25
2023-03-15T06:31:15.279Z,11.25
2023-03-15T06:32:15.170Z,11.25
2023-03-15T06:33:15.175Z,11.25
2023-03-15T06:34:15.158Z,11.25
2023-03-15T06:35:15.147Z,11.25
2023-03-15T06:36:15.137Z,11.25
2023-03-15T06:37:20.354Z,11.25
2023-03-15T06:38:15.128Z,11.25
2023-03-15T06:39:15.100Z,11.25
2023-03-15T06:40:15.097Z,11.25
2023-03-15T06:41:15.085Z,16.88
2023-03-15T06:42:15.077Z,11.25
2023-03-15T06:43:15.068Z,11.25
2023-03-15T06:44:15.065Z,11.25
2023-03-15T06:45:15.052Z,16.88
2023-03-15T06:46:15.100Z,16.88
2023-03-15T06:47:15.046Z,16.88
2023-03-15T06:48:15.044Z,16.88
2023-03-15T06:49:15.022Z,22.50
2023-03-15T06:50:15.012Z,28.13
2023-03-15T06:51:14.989Z,33.75
2023-03-15T06:52:14.998Z,39.38
2023-03-15T06:53:14.999Z,39.38
2023-03-15T06:54:14.976Z,45.00
2023-03-15T06:55:14.980Z,50.63
2023-03-15T06:56:14.974Z,61.88
2023-03-15T06:57:14.937Z,78.75
2023-03-15T06:58:14.945Z,78.75
2023-03-15T06:59:14.921Z,67.50
2023-03-15T07:00:14.916Z,61.88
2023-03-15T07:01:14.973Z,56.25
2023-03-15T07:02:14.944Z,45.00
2023-03-15T07:03:14.878Z,39.38
2023-03-15T07:04:14.890Z,39.38
2023-03-15T07:05:14.868Z,33.75
2023-03-15T07:06:14.870Z,33.75
2023-03-15T07:07:14.868Z,39.38
2023-03-15T07:08:14.875Z,56.25
2023-03-15T07:09:14.856Z,73.13
2023-03-15T07:10:14.823Z,67.50
2023-03-15T07:11:14.853Z,61.88
2023-03-15T07:12:14.825Z,61.88
2023-03-15T07:13:14.810Z,50.63
2023-03-15T07:14:14.815Z,45.00
2023-03-15T07:15:17.054Z,50.63
2023-03-15T07:16:14.852Z,56.25
2023-03-15T07:17:14.770Z,56.25
2023-03-15T07:18:14.797Z,56.25
2023-03-15T07:19:14.747Z,45.00
2023-03-15T07:20:14.760Z,33.75
2023-03-15T07:21:14.740Z,28.13
2023-03-15T07:22:14.739Z,28.13
2023-03-15T07:23:14.761Z,28.13
2023-03-15T07:24:14.705Z,33.75
2023-03-15T07:25:14.724Z,33.75
2023-03-15T07:26:14.711Z,33.75
2023-03-15T07:27:16.498Z,33.75
2023-03-15T07:28:14.680Z,39.38
2023-03-15T07:29:14.674Z,39.38
2023-03-15T07:30:14.684Z,45.00
2023-03-15T07:31:14.659Z,50.63
2023-03-15T07:32:14.655Z,50.63
2023-03-15T07:33:14.696Z,56.25
2023-03-15T07:34:14.633Z,56.25
2023-03-15T07:35:14.627Z,61.88
2023-03-15T07:36:14.634Z,61.88
2023-03-15T07:38:27.330Z,67.50
2023-03-15T07:39:27.273Z,67.50
2023-03-15T07:40:27.261Z,84.38
2023-03-15T07:41:27.296Z,95.63
2023-03-15T07:42:27.251Z,112.50
2023-03-15T07:43:27.236Z,106.88
2023-03-15T07:44:27.219Z,95.63
2023-03-15T07:45:27.225Z,90.00
2023-03-15T07:46:27.309Z,101.25
2023-03-15T07:47:27.198Z,151.88
2023-03-15T07:48:27.230Z,196.88
2023-03-15T07:49:27.244Z,213.75
2023-03-15T07:50:27.194Z,101.25
2023-03-15T07:51:27.169Z,84.38
2023-03-15T07:52:27.166Z,95.63
2023-03-15T07:53:27.178Z,112.50
2023-03-15T07:54:28.794Z,123.75
2023-03-15T07:55:27.192Z,106.88
2023-03-15T07:56:27.136Z,90.00
2023-03-15T07:57:28.942Z,90.00
2023-03-15T07:58:27.112Z,101.25
2023-03-15T07:59:27.108Z,106.88
2023-03-15T08:00:27.104Z,106.88
2023-03-15T08:01:27.095Z,118.13
2023-03-15T08:02:29.004Z,129.38
2023-03-15T08:03:27.258Z,101.25
2023-03-15T08:04:27.070Z,67.50
2023-03-15T08:05:29.000Z,56.25
2023-03-15T08:06:27.062Z,56.25
2023-03-15T08:07:27.052Z,61.88
2023-03-15T08:08:27.051Z,61.88
2023-03-15T08:09:27.025Z,56.25
2023-03-15T08:10:27.031Z,56.25
2023-03-15T08:11:27.022Z,61.88
2023-03-15T08:12:27.016Z,67.50
2023-03-15T08:13:27.025Z,95.63
2023-03-15T08:14:27.030Z,140.63
2023-03-15T08:15:27.007Z,101.25
2023-03-15T08:16:27.103Z,73.13
2023-03-15T08:17:26.966Z,67.50
2023-03-15T08:18:26.966Z,56.25
2023-03-15T08:19:26.958Z,56.25
2023-03-15T08:20:29.598Z,50.63
2023-03-15T08:21:26.945Z,56.25
2023-03-15T08:22:26.958Z,61.88
2023-03-15T08:23:26.953Z,61.88
2023-03-15T08:24:26.923Z,73.13
2023-03-15T08:25:26.917Z,67.50
2023-03-15T08:26:26.911Z,67.50
2023-03-15T08:27:26.936Z,67.50
2023-03-15T08:28:26.897Z,67.50
2023-03-15T08:29:26.900Z,67.50
2023-03-15T08:30:26.889Z,67.50
2023-03-15T08:31:26.922Z,73.13
2023-03-15T08:32:26.925Z,67.50
2023-03-15T08:33:26.860Z,56.25
2023-03-15T08:34:26.845Z,61.88
2023-03-15T08:35:26.945Z,61.88
2023-03-15T08:36:26.933Z,61.88
2023-03-15T08:37:26.829Z,61.88
2023-03-15T08:38:26.835Z,67.50
2023-03-15T08:39:26.824Z,61.88
2023-03-15T08:40:26.886Z,61.88
2023-03-15T08:41:26.806Z,61.88
2023-03-15T08:42:26.795Z,61.88
2023-03-15T08:43:26.795Z,61.88
2023-03-15T08:44:26.787Z,61.88
2023-03-15T08:45:26.772Z,67.50
2023-03-15T08:46:26.838Z,61.88
2023-03-15T08:47:26.770Z,61.88
2023-03-15T08:48:26.769Z,61.88
2023-03-15T08:49:26.737Z,61.88
2023-03-15T08:50:26.811Z,67.50
2023-03-15T08:51:26.721Z,73.13
2023-03-15T08:52:26.712Z,67.50
2023-03-15T08:53:26.699Z,61.88
2023-03-15T08:54:26.701Z,56.25
2023-03-15T08:55:26.684Z,56.25
2023-03-15T08:56:26.683Z,61.88
2023-03-15T08:57:26.677Z,61.88
2023-03-15T08:58:26.689Z,61.88
2023-03-15T08:59:31.879Z,73.13
2023-03-15T09:00:26.695Z,84.38
2023-03-15T09:01:26.643Z,84.38
2023-03-15T09:02:26.680Z,67.50
2023-03-15T09:03:26.637Z,78.75
2023-03-15T09:04:26.658Z,90.00
2023-03-15T09:05:26.641Z,84.38
2023-03-15T09:06:26.613Z,118.13
2023-03-15T09:07:26.596Z,180.00
2023-03-15T09:08:26.603Z,118.13
2023-03-15T09:09:26.601Z,90.00
2023-03-15T09:10:26.581Z,78.75
2023-03-15T09:11:26.577Z,112.50
2023-03-15T09:12:26.581Z,123.75
2023-03-15T09:13:26.560Z,118.13
2023-03-15T09:14:26.560Z,140.63
2023-03-15T09:15:26.540Z,236.25
2023-03-15T09:16:26.634Z,230.63
2023-03-15T09:17:26.545Z,236.25
2023-03-15T09:18:26.534Z,253.13
2023-03-15T09:19:26.515Z,286.88
2023-03-15T09:20:26.517Z,264.38
2023-03-15T09:21:26.503Z,247.50
2023-03-15T09:22:38.594Z,247.50
2023-03-15T09:23:26.507Z,253.13
2023-03-15T09:24:26.483Z,247.50
2023-03-15T09:25:26.475Z,219.38
2023-03-15T09:26:26.568Z,213.75
2023-03-15T09:27:26.466Z,208.13
2023-03-15T09:28:26.506Z,196.88
2023-03-15T09:29:26.452Z,157.50
2023-03-15T09:30:26.461Z,129.38
2023-03-15T09:31:26.548Z,123.75
2023-03-15T09:32:26.509Z,129.38
2023-03-15T09:33:26.428Z,135.00
2023-03-15T09:34:27.516Z,129.38
2023-03-15T09:35:26.519Z,123.75
2023-03-15T09:36:26.430Z,123.75
2023-03-15T09:37:26.415Z,123.75
2023-03-15T09:38:26.406Z,112.50
2023-03-15T09:39:26.587Z,118.13
2023-03-15T09:40:26.421Z,112.50
2023-03-15T09:41:26.384Z,90.00
2023-03-15T09:42:26.458Z,78.75
2023-03-15T09:43:26.379Z,73.13
2023-03-15T09:44:26.392Z,78.75
2023-03-15T09:45:26.361Z,67.50
2023-03-15T09:46:26.478Z,61.88
2023-03-15T09:47:26.349Z,56.25
2023-03-15T09:48:26.359Z,56.25
2023-03-15T09:49:26.345Z,56.25
2023-03-15T09:50:26.419Z,56.25
2023-03-15T09:51:26.323Z,61.88
2023-03-15T09:52:26.359Z,67.50
2023-03-15T09:53:26.309Z,73.13
2023-03-15T09:54:26.343Z,95.63
2023-03-15T09:55:26.298Z,118.13
2023-03-15T09:56:26.335Z,140.63
2023-03-15T09:57:26.286Z,129.38
2023-03-15T09:58:26.272Z,118.13
2023-03-15T09:59:26.273Z,112.50
2023-03-15T10:00:26.272Z,90.00
2023-03-15T10:01:26.290Z,73.13
2023-03-15T10:02:26.270Z,67.50
2023-03-15T10:03:26.297Z,73.13
2023-03-15T10:04:26.245Z,67.50
2023-03-15T10:05:26.238Z,78.75
2023-03-15T10:06:26.239Z,95.63
2023-03-15T10:07:26.227Z,106.88
2023-03-15T10:08:26.219Z,118.13
2023-03-15T10:09:26.240Z,129.38
2023-03-15T10:10:26.220Z,140.63
2023-03-15T10:11:26.195Z,163.13
2023-03-15T10:12:26.200Z,168.75
2023-03-15T10:13:26.216Z,202.50
2023-03-15T10:14:26.224Z,180.00
2023-03-15T10:15:26.162Z,180.00
2023-03-15T10:16:26.225Z,180.00
2023-03-15T10:17:26.154Z,185.63
2023-03-15T10:18:26.152Z,191.25
2023-03-15T10:19:26.145Z,185.63
2023-03-15T10:20:26.130Z,180.00
2023-03-15T10:21:26.134Z,202.50
2023-03-15T10:22:26.116Z,196.88
2023-03-15T10:23:26.140Z,163.13
2023-03-15T10:24:26.101Z,140.63
2023-03-15T10:25:26.125Z,135.00
2023-03-15T10:26:26.121Z,112.50
2023-03-15T10:27:26.097Z,101.25
2023-03-15T10:28:26.104Z,90.00
2023-03-15T10:29:26.073Z,84.38
2023-03-15T10:30:26.076Z,78.75
2023-03-15T10:31:36.825Z,90.00
2023-03-15T10:32:26.076Z,95.63
2023-03-15T10:33:26.042Z,106.88
2023-03-15T10:34:26.048Z,95.63
2023-03-15T10:35:26.049Z,90.00
2023-03-15T10:36:26.077Z,90.00
2023-03-15T10:37:26.021Z,90.00
2023-03-15T10:38:26.026Z,90.00
2023-03-15T10:39:26.001Z,84.38
2023-03-15T10:40:26.025Z,84.38
2023-03-15T10:41:29.094Z,90.00
2023-03-15T10:42:25.998Z,90.00
2023-03-15T10:43:25.979Z,95.63
2023-03-15T10:44:26.004Z,112.50
2023-03-15T10:45:25.985Z,112.50
2023-03-15T10:46:26.009Z,106.88
2023-03-15T10:47:26.036Z,106.88
2023-03-15T10:48:25.988Z,112.50
2023-03-15T10:49:25.941Z,112.50
2023-03-15T10:50:25.944Z,112.50
2023-03-15T10:51:25.947Z,112.50
2023-03-15T10:52:25.926Z,106.88
2023-03-15T10:53:25.937Z,106.88
2023-03-15T10:54:25.916Z,106.88
2023-03-15T10:55:25.909Z,112.50
2023-03-15T10:56:25.931Z,112.50
2023-03-15T10:57:25.910Z,118.13
2023-03-15T10:58:25.972Z,129.38
2023-03-15T10:59:25.920Z,135.00
2023-03-15T11:00:25.869Z,140.63
2023-03-15T11:01:25.956Z,146.25
2023-03-15T11:02:25.871Z,151.88
2023-03-15T11:03:25.861Z,157.50
2023-03-15T11:04:25.845Z,140.63
2023-03-15T11:05:25.839Z,135.00
2023-03-15T11:06:25.829Z,163.13
2023-03-15T11:07:25.823Z,163.13
2023-03-15T11:08:25.834Z,168.75
2023-03-15T11:09:25.841Z,168.75
2023-03-15T11:10:25.800Z,146.25
2023-03-15T11:11:25.789Z,135.00
2023-03-15T11:12:25.786Z,135.00
2023-03-15T11:13:25.787Z,129.38
2023-03-15T11:14:25.793Z,129.38
2023-03-15T11:15:25.774Z,123.75
2023-03-15T11:16:25.820Z,112.50
2023-03-15T11:17:25.753Z,106.88
2023-03-15T11:18:25.744Z,123.75
2023-03-15T11:19:25.805Z,123.75
2023-03-15T11:20:25.737Z,123.75
2023-03-15T11:21:25.736Z,123.75
2023-03-15T11:22:25.872Z,123.75
2023-03-15T11:23:25.737Z,123.75
2023-03-15T11:24:25.769Z,95.63
2023-03-15T11:25:25.712Z,95.63
2023-03-15T11:26:33.094Z,95.63
2023-03-15T11:27:25.698Z,90.00
2023-03-15T11:28:25.691Z,90.00
2023-03-15T11:29:25.682Z,95.63
2023-03-15T11:30:25.689Z,101.25
2023-03-15T11:31:25.700Z,106.88
2023-03-15T11:32:25.700Z,101.25
2023-03-15T11:33:25.668Z,95.63
2023-03-15T11:34:25.661Z,101.25
2023-03-15T11:35:25.689Z,118.13
2023-03-15T11:36:25.631Z,106.88
2023-03-15T11:37:25.632Z,118.13
2023-03-15T11:38:25.664Z,112.50
2023-03-15T11:39:25.639Z,90.00
2023-03-15T11:40:25.616Z,90.00
2023-03-15T11:41:25.606Z,84.38
2023-03-15T11:42:25.621Z,112.50
2023-03-15T11:43:25.605Z,84.38
2023-03-15T11:44:25.627Z,78.75
2023-03-15T11:45:25.612Z,78.75
2023-03-15T11:46:25.596Z,78.75
2023-03-15T11:47:25.574Z,84.38
2023-03-15T11:48:25.592Z,90.00
2023-03-15T11:49:25.553Z,90.00
2023-03-15T11:50:25.594Z,95.63
2023-03-15T11:51:25.538Z,95.63
2023-03-15T11:52:25.546Z,106.88
2023-03-15T11:53:25.528Z,112.50
2023-03-15T11:54:25.529Z,84.38
2023-03-15T11:55:25.524Z,84.38
2023-03-15T11:56:25.534Z,78.75
2023-03-15T11:57:25.504Z,73.13
2023-03-15T11:58:25.508Z,73.13
2023-03-15T11:59:25.506Z,101.25
2023-03-15T12:00:25.481Z,112.50
2023-03-15T12:01:25.479Z,112.50
2023-03-15T12:02:25.545Z,90.00
2023-03-15T12:03:25.516Z,90.00
2023-03-15T12:04:25.467Z,123.75
2023-03-15T12:05:25.444Z,84.38
2023-03-15T12:06:25.450Z,78.75
2023-03-15T12:07:25.442Z,78.75
2023-03-15T12:08:25.558Z,78.75
2023-03-15T12:09:25.452Z,118.13
2023-03-15T12:10:25.514Z,123.75
2023-03-15T12:11:25.413Z,78.75
2023-03-15T12:12:25.407Z,101.25
2023-03-15T12:13:25.420Z,118.13
2023-03-15T12:14:25.398Z,101.25
2023-03-15T12:15:25.467Z,129.38
2023-03-15T12:16:25.395Z,129.38
2023-03-15T12:17:25.389Z,135.00
2023-03-15T12:18:25.378Z,140.63
2023-03-15T12:19:25.367Z,140.63
2023-03-15T12:20:25.382Z,140.63
2023-03-15T12:21:25.367Z,135.00
2023-03-15T12:22:25.340Z,135.00
2023-03-15T12:23:25.344Z,129.38
2023-03-15T12:24:25.337Z,129.38
2023-03-15T12:25:25.330Z,129.38
2023-03-15T12:26:25.336Z,129.38
2023-03-15T12:27:25.314Z,129.38
2023-03-15T12:28:25.304Z,129.38
2023-03-15T12:29:25.319Z,129.38
2023-03-15T12:30:25.306Z,101.25
2023-03-15T12:31:25.318Z,135.00
2023-03-15T12:32:25.311Z,90.00
2023-03-15T12:33:25.301Z,135.00
2023-03-15T12:34:25.268Z,135.00
2023-03-15T12:35:25.272Z,95.63
2023-03-15T12:36:25.271Z,90.00
2023-03-15T12:37:25.247Z,90.00
2023-03-15T12:38:25.236Z,135.00
2023-03-15T12:39:25.234Z,140.63
2023-03-15T12:40:26.836Z,140.63
2023-03-15T12:41:25.215Z,151.88
2023-03-15T12:42:25.216Z,151.88
2023-03-15T12:43:25.206Z,151.88
2023-03-15T12:44:25.222Z,146.25
2023-03-15T12:45:25.194Z,151.88
2023-03-15T12:46:25.203Z,151.88
2023-03-15T12:47:25.179Z,157.50
2023-03-15T12:48:25.169Z,157.50
2023-03-15T12:49:25.211Z,157.50
2023-03-15T12:50:25.160Z,163.13
2023-03-15T12:51:25.154Z,163.13
2023-03-15T12:52:25.150Z,168.75
2023-03-15T12:53:25.149Z,118.13
2023-03-15T12:54:25.156Z,112.50
2023-03-15T12:55:25.136Z,106.88
2023-03-15T12:56:25.130Z,112.50
2023-03-15T12:57:25.126Z,112.50
2023-03-15T12:58:25.148Z,112.50
2023-03-15T12:59:25.106Z,163.13
2023-03-15T13:00:25.125Z,163.13
2023-03-15T13:01:25.123Z,168.75
2023-03-15T13:02:35.943Z,163.13
2023-03-15T13:03:25.095Z,157.50
2023-03-15T13:04:25.080Z,151.88
2023-03-15T13:05:25.082Z,146.25
2023-03-15T13:06:25.072Z,146.25
2023-03-15T13:07:25.076Z,106.88
2023-03-15T13:08:25.073Z,95.63
2023-03-15T13:09:25.097Z,146.25
2023-03-15T13:10:25.063Z,146.25
2023-03-15T13:11:25.050Z,146.25
2023-03-15T13:12:25.042Z,140.63
2023-03-15T13:13:25.038Z,146.25
2023-03-15T13:14:25.041Z,140.63
2023-03-15T13:15:25.024Z,140.63
2023-03-15T13:16:25.100Z,146.25
2023-03-15T13:17:25.012Z,146.25
2023-03-15T13:18:25.025Z,146.25
2023-03-15T13:19:25.028Z,151.88
2023-03-15T13:20:24.994Z,151.88
2023-03-15T13:21:25.002Z,157.50
2023-03-15T13:22:25.008Z,151.88
2023-03-15T13:23:26.216Z,146.25
2023-03-15T13:24:24.986Z,146.25
2023-03-15T13:25:24.962Z,146.25
2023-03-15T13:26:24.966Z,90.00
2023-03-15T13:27:24.963Z,157.50
2023-03-15T13:28:24.968Z,157.50
2023-03-15T13:29:24.969Z,140.63
2023-03-15T13:30:25.021Z,135.00
2023-03-15T13:31:25.015Z,84.38
2023-03-15T13:32:24.962Z,90.00
2023-03-15T13:33:24.935Z,157.50
2023-03-15T13:34:24.925Z,129.38
2023-03-15T13:35:24.975Z,151.88
2023-03-15T13:36:24.933Z,135.00
2023-03-15T13:37:24.909Z,90.00
2023-03-15T13:38:24.910Z,135.00
2023-03-15T13:39:24.913Z,78.75
2023-03-15T13:40:24.888Z,84.38
2023-03-15T13:41:24.905Z,78.75
2023-03-15T13:42:24.884Z,84.38
2023-03-15T13:43:24.889Z,84.38
2023-03-15T13:44:24.877Z,112.50
2023-03-15T13:45:24.873Z,78.75
2023-03-15T13:46:24.948Z,73.13
2023-03-15T13:47:24.867Z,73.13
2023-03-15T13:48:24.870Z,73.13
2023-03-15T13:49:24.875Z,61.88
2023-03-15T13:50:24.833Z,56.25
2023-03-15T13:51:24.836Z,50.63
2023-03-15T13:52:24.838Z,50.63
2023-03-15T13:53:35.613Z,45.00
2023-03-15T13:54:24.817Z,45.00
2023-03-15T13:55:24.828Z,45.00
2023-03-15T13:56:24.800Z,50.63
2023-03-15T13:57:24.809Z,56.25
2023-03-15T13:58:24.793Z,61.88
2023-03-15T13:59:24.799Z,73.13
2023-03-15T14:00:24.811Z,84.38
2023-03-15T14:01:24.811Z,90.00
2023-03-15T14:02:24.767Z,112.50
2023-03-15T14:03:24.767Z,106.88
2023-03-15T14:04:24.763Z,157.50
2023-03-15T14:05:24.761Z,174.38
2023-03-15T14:06:24.756Z,146.25
2023-03-15T14:07:24.769Z,174.38