createdAt,value
2023-03-11T00:00:49.589Z,95722.46
2023-03-11T00:03:28.972Z,95718.36
2023-03-11T00:06:00.303Z,95715.09
2023-03-11T00:08:28.777Z,95708.35
2023-03-11T00:11:00.606Z,95705.48
2023-03-11T00:13:30.239Z,95704.70
2023-03-11T00:16:00.795Z,95698.42
2023-03-11T00:18:31.632Z,95693.98
2023-03-11T00:21:01.232Z,95696.81
2023-03-11T00:23:29.743Z,95693.72
2023-03-11T00:25:59.844Z,95687.41
2023-03-11T00:28:28.125Z,95685.77
2023-03-11T00:30:56.334Z,95684.65
2023-03-11T00:33:24.514Z,95682.27
2023-03-11T00:35:52.802Z,95681.77
2023-03-11T00:38:21.427Z,95685.45
2023-03-11T00:40:50.098Z,95687.70
2023-03-11T00:43:18.238Z,95686.85
2023-03-11T00:45:46.467Z,95689.00
2023-03-11T00:48:15.444Z,95685.73
2023-03-11T00:50:44.087Z,95687.85
2023-03-11T00:53:12.515Z,95686.50
2023-03-11T00:55:41.289Z,95678.75
2023-03-11T00:58:12.975Z,95682.55
2023-03-11T01:00:49.924Z,95681.59
2023-03-11T01:03:18.249Z,95679.41
2023-03-11T01:05:47.285Z,95675.09
2023-03-11T01:08:15.392Z,95665.29
2023-03-11T01:10:43.691Z,95656.17
2023-03-11T01:13:11.837Z,95647.73
2023-03-11T01:15:40.001Z,95645.13
2023-03-11T01:18:08.135Z,95643.17
2023-03-11T01:20:38.122Z,95637.17
2023-03-11T01:23:08.523Z,95631.45
2023-03-11T01:25:36.962Z,95625.38
2023-03-11T01:28:08.305Z,95625.84
2023-03-11T01:30:39.525Z,95622.33
2023-03-11T01:33:09.777Z,95614.23
2023-03-11T01:35:42.393Z,95606.69
2023-03-11T01:38:11.332Z,95589.66
2023-03-11T01:40:52.040Z,95587.89
2023-03-11T01:43:56.353Z,95587.24
2023-03-11T01:46:52.003Z,95585.33
2023-03-11T01:49:22.822Z,95586.80
2023-03-11T01:51:58.516Z,95593.99
2023-03-11T01:54:38.075Z,95594.66
2023-03-11T01:57:12.575Z,95594.70
2023-03-11T01:59:53.368Z,95592.24
2023-03-11T02:02:37.210Z,95584.63
2023-03-11T02:05:06.103Z,95578.94
2023-03-11T02:07:34.468Z,95579.73
2023-03-11T02:10:04.890Z,95567.52
2023-03-11T02:12:36.587Z,95572.85
2023-03-11T02:15:07.210Z,95569.48
2023-03-11T02:17:39.257Z,95572.05
2023-03-11T02:20:24.611Z,95573.30
2023-03-11T02:22:57.139Z,95556.91
2023-03-11T02:25:37.355Z,95549.70
2023-03-11T02:28:11.085Z,95549.16
2023-03-11T02:30:43.343Z,95550.95
2023-03-11T02:33:14.695Z,95549.80
2023-03-11T02:35:43.448Z,95544.96
2023-03-11T02:38:11.670Z,95550.35
2023-03-11T02:40:55.724Z,95555.91
2023-03-11T02:43:42.040Z,95560.03
2023-03-11T02:46:12.444Z,95564.11
2023-03-11T02:48:41.743Z,95562.77
2023-03-11T02:51:09.927Z,95553.58
2023-03-11T02:53:51.791Z,95553.77
2023-03-11T02:56:20.053Z,95555.83
2023-03-11T02:58:48.295Z,95548.85
2023-03-11T03:01:16.505Z,95546.94
2023-03-11T03:03:45.712Z,95545.77
2023-03-11T03:06:14.131Z,95541.45
2023-03-11T03:08:42.335Z,95542.13
2023-03-11T03:11:10.532Z,95534.20
2023-03-11T03:13:38.822Z,95531.23
2023-03-11T03:16:07.572Z,95527.89
2023-03-11T03:18:35.998Z,95528.75
2023-03-11T03:21:05.632Z,95524.91
2023-03-11T03:23:35.444Z,95526.48
2023-03-11T03:26:07.205Z,95521.02
2023-03-11T03:28:37.685Z,95516.64
2023-03-11T03:31:09.700Z,95514.89
2023-03-11T03:33:38.901Z,95509.05
2023-03-11T03:36:13.915Z,95506.50
2023-03-11T03:38:44.888Z,95501.23
2023-03-11T03:41:16.554Z,95495.53
2023-03-11T03:43:45.552Z,95488.53
2023-03-11T03:46:14.553Z,95480.63
2023-03-11T03:48:45.579Z,95479.36
2023-03-11T03:51:15.066Z,95483.69
2023-03-11T03:53:57.360Z,95482.80
2023-03-11T03:56:26.109Z,95484.02
2023-03-11T03:58:54.737Z,95485.36
2023-03-11T04:01:23.812Z,95479.27
2023-03-11T04:03:51.959Z,95468.55
2023-03-11T04:06:26.363Z,95463.59
2023-03-11T04:08:58.641Z,95459.73
2023-03-11T04:11:32.946Z,95451.89
2023-03-11T04:14:02.680Z,95449.98
2023-03-11T04:16:31.763Z,95451.95
2023-03-11T04:19:05.748Z,95459.84
2023-03-11T04:21:34.453Z,95460.40
2023-03-11T04:24:03.416Z,95466.59
2023-03-11T04:26:35.002Z,95465.08
2023-03-11T04:29:03.267Z,95464.05
2023-03-11T04:31:33.757Z,95467.39
2023-03-11T04:34:03.707Z,95470.45
2023-03-11T04:36:31.994Z,95472.67
2023-03-11T04:39:00.666Z,95478.83
2023-03-11T04:41:31.608Z,95475.66
2023-03-11T04:44:00.475Z,95475.99
2023-03-11T04:46:29.055Z,95478.05
2023-03-11T04:48:57.670Z,95481.95
2023-03-11T04:51:26.113Z,95481.95
2023-03-11T04:53:54.877Z,95486.58
2023-03-11T04:56:23.216Z,95487.23
2023-03-11T04:58:51.664Z,95493.92
2023-03-11T05:01:20.397Z,95505.46
2023-03-11T05:03:48.716Z,95520.58
2023-03-11T05:06:17.960Z,95528.28
2023-03-11T05:08:47.003Z,95532.24
2023-03-11T05:11:15.253Z,95537.83
2023-03-11T05:13:44.218Z,95545.18
2023-03-11T05:16:12.851Z,95552.61
2023-03-11T05:18:41.247Z,95562.51
2023-03-11T05:21:09.754Z,95561.39
2023-03-11T05:23:38.029Z,95562.45
2023-03-11T05:26:08.065Z,95564.30
2023-03-11T05:28:36.479Z,95565.79
2023-03-11T05:31:10.194Z,95569.96
2023-03-11T05:33:39.261Z,95573.08
2023-03-11T05:36:10.428Z,95585.98
2023-03-11T05:38:40.600Z,95589.38
2023-03-11T05:41:08.828Z,95594.82
2023-03-11T05:43:37.384Z,95596.11
2023-03-11T05:46:05.937Z,95600.02
2023-03-11T05:48:36.389Z,95600.30
2023-03-11T05:51:10.642Z,95598.79
2023-03-11T05:53:43.600Z,95600.05
2023-03-11T05:56:11.744Z,95604.36
2023-03-11T05:58:40.447Z,95599.61
2023-03-11T06:01:14.640Z,95604.92
2023-03-11T06:03:43.221Z,95606.05
2023-03-11T06:06:13.490Z,95608.55
2023-03-11T06:08:46.166Z,95611.07
2023-03-11T06:11:14.567Z,95607.04
2023-03-11T06:13:43.953Z,95606.67
2023-03-11T06:16:12.934Z,95606.30
2023-03-11T06:18:41.495Z,95606.47
2023-03-11T06:21:15.756Z,95606.11
2023-03-11T06:23:44.638Z,95606.63
2023-03-11T06:26:20.318Z,95602.30
2023-03-11T06:28:49.922Z,95604.11
2023-03-11T06:31:25.860Z,95600.54
2023-03-11T06:33:59.298Z,95599.80
2023-03-11T06:36:28.030Z,95603.15
2023-03-11T06:38:56.268Z,95604.63
2023-03-11T06:41:25.790Z,95610.31
2023-03-11T06:43:54.140Z,95610.12
2023-03-11T06:46:23.750Z,95603.79
2023-03-11T06:48:52.808Z,95599.55
2023-03-11T06:51:22.129Z,95598.27
2023-03-11T06:53:54.859Z,95598.70
2023-03-11T06:56:24.100Z,95600.50
2023-03-11T06:58:56.719Z,95599.79
2023-03-11T07:01:28.213Z,95601.70
2023-03-11T07:03:57.242Z,95601.98
2023-03-11T07:06:28.444Z,95605.14
2023-03-11T07:09:09.373Z,95601.53
2023-03-11T07:11:40.280Z,95603.80
2023-03-11T07:14:11.390Z,95600.61
2023-03-11T07:16:42.617Z,95603.64
2023-03-11T07:19:16.808Z,95604.14
2023-03-11T07:21:45.038Z,95604.66
2023-03-11T07:24:14.468Z,95592.27
2023-03-11T07:26:44.493Z,95595.52
2023-03-11T07:29:12.931Z,95602.14
2023-03-11T07:31:41.595Z,95609.90
2023-03-11T07:34:12.684Z,95618.61
2023-03-11T07:36:42.554Z,95618.28
2023-03-11T07:39:16.388Z,95619.23
2023-03-11T07:41:45.640Z,95624.66
2023-03-11T07:44:15.848Z,95630.48
2023-03-11T07:46:44.612Z,95625.92
2023-03-11T07:49:12.997Z,95622.77
2023-03-11T07:51:43.701Z,95612.90
2023-03-11T07:54:13.560Z,95609.16
2023-03-11T07:56:41.778Z,95604.67
2023-03-11T07:59:09.979Z,95602.30
2023-03-11T08:01:41.088Z,95596.40
2023-03-11T08:04:14.342Z,95593.14
2023-03-11T08:06:46.767Z,95588.58
2023-03-11T08:09:15.422Z,95580.67
2023-03-11T08:11:43.586Z,95578.02
2023-03-11T08:14:11.842Z,95576.16
2023-03-11T08:16:41.175Z,95570.50
2023-03-11T08:19:13.024Z,95572.44
2023-03-11T08:21:41.206Z,95577.86
2023-03-11T08:24:14.132Z,95578.11
2023-03-11T08:26:42.625Z,95577.95
2023-03-11T08:29:10.851Z,95580.79
2023-03-11T08:31:39.059Z,95589.41
2023-03-11T08:34:10.166Z,95594.61
2023-03-11T08:36:38.378Z,95602.11
2023-03-11T08:39:06.973Z,95601.59
2023-03-11T08:41:35.254Z,95607.16
2023-03-11T08:44:03.490Z,95617.08
2023-03-11T08:46:38.632Z,95619.23
2023-03-11T08:49:07.024Z,95637.15
2023-03-11T08:51:36.746Z,95639.63
2023-03-11T08:54:05.186Z,95642.54
2023-03-11T08:56:33.462Z,95652.56
2023-03-11T08:59:01.634Z,95660.34
2023-03-11T09:01:30.319Z,95658.17
2023-03-11T09:03:58.780Z,95664.32
2023-03-11T09:06:27.092Z,95664.11
2023-03-11T09:08:55.259Z,95668.92
2023-03-11T09:11:24.437Z,95664.55
2023-03-11T09:13:52.577Z,95664.11
2023-03-11T09:16:23.319Z,95664.20
2023-03-11T09:18:51.529Z,95670.36
2023-03-11T09:21:20.218Z,95676.14
2023-03-11T09:23:48.471Z,95676.02
2023-03-11T09:26:16.639Z,95677.73
2023-03-11T09:28:49.078Z,95677.15
2023-03-11T09:31:18.639Z,95680.45
2023-03-11T09:33:47.489Z,95683.92
2023-03-11T09:36:21.490Z,95684.73
2023-03-11T09:38:49.680Z,95689.64
2023-03-11T09:41:17.789Z,95681.48
2023-03-11T09:44:07.396Z,95681.13
2023-03-11T09:47:20.786Z,95677.95
2023-03-11T09:50:15.224Z,95677.66
2023-03-11T09:52:53.640Z,95682.81
2023-03-11T09:55:33.900Z,95683.63
2023-03-11T09:58:11.395Z,95692.21
2023-03-11T10:00:40.976Z,95704.06
2023-03-11T10:03:36.392Z,95704.86
2023-03-11T10:06:24.248Z,95704.45
2023-03-11T10:09:25.305Z,95705.16
2023-03-11T10:12:21.391Z,95711.18
2023-03-11T10:15:39.699Z,95718.45
2023-03-11T10:18:23.172Z,95715.78
2023-03-11T10:21:19.061Z,95720.03
2023-03-11T10:24:14.978Z,95716.28
2023-03-11T10:26:57.819Z,95719.21
2023-03-11T10:29:52.870Z,95711.40
2023-03-11T10:32:37.117Z,95713.48
2023-03-11T10:35:11.399Z,95721.23
2023-03-11T10:37:49.735Z,95729.50
2023-03-11T10:40:51.112Z,95733.20
2023-03-11T10:43:31.791Z,95727.46
2023-03-11T10:46:00.276Z,95737.19
2023-03-11T10:48:28.375Z,95745.46
2023-03-11T10:51:22.884Z,95761.79
2023-03-11T10:53:58.172Z,95761.58
2023-03-11T10:56:37.008Z,95759.88
2023-03-11T10:59:31.634Z,95757.20
2023-03-11T11:02:31.687Z,95752.46
2023-03-11T11:05:18.014Z,95747.39
2023-03-11T11:07:49.801Z,95731.62
2023-03-11T11:10:21.843Z,95732.70
2023-03-11T11:13:09.044Z,95730.73
2023-03-11T11:15:41.494Z,95724.11
2023-03-11T11:18:20.094Z,95718.94
2023-03-11T11:21:07.512Z,95726.56
2023-03-11T11:23:43.074Z,95728.14
2023-03-11T11:26:26.580Z,95731.48
2023-03-11T11:29:09.975Z,95735.86
2023-03-11T11:31:43.142Z,95739.73
2023-03-11T11:34:33.416Z,95745.54
2023-03-11T11:37:06.338Z,95745.80
2023-03-11T11:39:51.959Z,95744.50
2023-03-11T11:42:21.601Z,95746.02
2023-03-11T11:45:03.686Z,95747.82
2023-03-11T11:47:36.911Z,95746.21
2023-03-11T11:50:13.367Z,95755.27
2023-03-11T11:52:49.912Z,95760.09
2023-03-11T11:55:28.453Z,95760.30
2023-03-11T11:57:57.748Z,95768.95
2023-03-11T12:00:45.862Z,95780.20
2023-03-11T12:03:58.296Z,95783.68
2023-03-11T12:07:01.150Z,95778.80
2023-03-11T12:09:50.624Z,95768.55
2023-03-11T12:12:36.428Z,95762.71
2023-03-11T12:15:26.452Z,95760.73
2023-03-11T12:18:02.724Z,95755.45
2023-03-11T12:20:40.176Z,95749.16
2023-03-11T12:23:35.715Z,95744.28
2023-03-11T12:26:22.107Z,95733.58
2023-03-11T12:29:02.316Z,95722.58
2023-03-11T12:31:38.978Z,95721.23
2023-03-11T12:34:12.757Z,95715.52
2023-03-11T12:36:44.613Z,95713.24
2023-03-11T12:39:25.174Z,95718.21
2023-03-11T12:42:11.761Z,95724.50
2023-03-11T12:44:42.209Z,95732.85
2023-03-11T12:47:13.386Z,95738.23
2023-03-11T12:49:47.467Z,95739.67
2023-03-11T12:52:26.614Z,95742.26
2023-03-11T12:55:01.278Z,95762.52
2023-03-11T12:57:44.338Z,95781.98
2023-03-11T13:00:40.169Z,95786.83
2023-03-11T13:04:12.701Z,95798.68
2023-03-11T13:07:04.280Z,95813.73
2023-03-11T13:09:32.857Z,95818.23
2023-03-11T13:12:01.004Z,95822.59
2023-03-11T13:14:35.947Z,95835.89
2023-03-11T13:17:24.933Z,95843.45
2023-03-11T13:19:58.238Z,95838.88
2023-03-11T13:23:23.470Z,95843.86
2023-03-11T13:25:54.444Z,95855.09
2023-03-11T13:29:09.160Z,95868.64
2023-03-11T13:32:12.489Z,95870.89
2023-03-11T13:34:46.499Z,95877.30
2023-03-11T13:37:36.242Z,95886.60
2023-03-11T13:40:38.489Z,95875.39
2023-03-11T13:43:19.199Z,95877.20
2023-03-11T13:46:07.431Z,95886.20
2023-03-11T13:48:45.899Z,95900.06
2023-03-11T13:51:39.124Z,95901.82
2023-03-11T13:54:17.824Z,95908.77
2023-03-11T13:56:55.926Z,95916.17
2023-03-11T13:59:38.038Z,95931.25
2023-03-11T14:02:09.738Z,95945.48
2023-03-11T14:04:39.319Z,95948.63
2023-03-11T14:07:21.418Z,95960.13
2023-03-11T14:09:49.815Z,95964.11
2023-03-11T14:12:19.175Z,95976.17
2023-03-11T14:15:04.765Z,95981.20
2023-03-11T14:17:33.254Z,95990.08
2023-03-11T14:20:16.250Z,95992.20
2023-03-11T14:22:56.430Z,95995.98
2023-03-11T14:25:28.990Z,95995.08
2023-03-11T14:28:01.724Z,95994.59
2023-03-11T14:30:33.674Z,95996.77
2023-03-11T14:33:20.573Z,95992.08
2023-03-11T14:35:58.040Z,95986.71
2023-03-11T14:38:30.737Z,95998.42
2023-03-11T14:41:02.711Z,96001.45
2023-03-11T14:43:37.762Z,96012.92
2023-03-11T14:46:07.427Z,96016.12
2023-03-11T14:48:41.818Z,96010.70
2023-03-11T14:51:27.640Z,96013.02
2023-03-11T14:54:21.478Z,96015.69
2023-03-11T14:56:58.501Z,96010.09
2023-03-11T14:59:32.545Z,96010.34
2023-03-11T15:02:52.002Z,96018.50
2023-03-11T15:05:49.558Z,96015.83
2023-03-11T15:08:21.391Z,96017.52
2023-03-11T15:11:12.626Z,96020.95
2023-03-11T15:13:44.159Z,96018.19
2023-03-11T15:16:41.840Z,96022.12
2023-03-11T15:19:24.622Z,96012.65
2023-03-11T15:21:54.555Z,96011.91
2023-03-11T15:24:27.838Z,96013.73
2023-03-11T15:27:02.335Z,96016.37
2023-03-11T15:29:32.276Z,96020.85
2023-03-11T15:32:01.318Z,96037.42
2023-03-11T15:34:35.281Z,96042.86
2023-03-11T15:37:19.600Z,96054.73
2023-03-11T15:39:52.206Z,96063.50
2023-03-11T15:42:24.575Z,96077.13
2023-03-11T15:45:20.776Z,96085.17
2023-03-11T15:47:50.873Z,96095.85
2023-03-11T15:50:37.272Z,96100.75
2023-03-11T15:53:11.309Z,96106.95
2023-03-11T15:55:40.113Z,96105.08
2023-03-11T15:58:09.773Z,96113.61
2023-03-11T16:00:38.150Z,96108.84
2023-03-11T16:03:06.366Z,96114.86
2023-03-11T16:05:34.550Z,96127.96
2023-03-11T16:08:02.683Z,96133.19
2023-03-11T16:10:30.807Z,96141.02
2023-03-11T16:12:58.968Z,96139.02
2023-03-11T16:15:38.003Z,96144.29
2023-03-11T16:18:08.933Z,96149.66
2023-03-11T16:20:55.530Z,96154.11
2023-03-11T16:23:44.740Z,96156.17
2023-03-11T16:26:18.733Z,96159.86
2023-03-11T16:28:46.899Z,96166.42
2023-03-11T16:31:15.046Z,96172.15
2023-03-11T16:33:43.175Z,96177.20
2023-03-11T16:36:11.382Z,96186.92
2023-03-11T16:38:49.365Z,96194.34
2023-03-11T16:41:17.632Z,96197.10
2023-03-11T16:43:46.352Z,96208.34
2023-03-11T16:46:14.562Z,96215.29
2023-03-11T16:48:42.747Z,96218.55
2023-03-11T16:51:10.982Z,96220.55
2023-03-11T16:53:39.159Z,96221.84
2023-03-11T16:56:07.507Z,96226.95
2023-03-11T16:58:35.612Z,96232.44
2023-03-11T17:01:03.982Z,96235.34
2023-03-11T17:03:42.082Z,96239.09
2023-03-11T17:06:12.208Z,96247.69
2023-03-11T17:08:40.422Z,96250.90
2023-03-11T17:11:22.447Z,96251.43
2023-03-11T17:13:51.116Z,96258.65
2023-03-11T17:16:19.549Z,96265.97
2023-03-11T17:18:47.940Z,96278.76
2023-03-11T17:21:17.246Z,96277.73
2023-03-11T17:23:45.733Z,96284.91
2023-03-11T17:26:16.898Z,96284.85
2023-03-11T17:28:45.104Z,96289.70
2023-03-11T17:31:15.701Z,96297.38
2023-03-11T17:33:44.850Z,96300.64
2023-03-11T17:36:16.300Z,96307.59
2023-03-11T17:38:47.348Z,96306.13
2023-03-11T17:41:17.566Z,96313.34
2023-03-11T17:43:46.231Z,96321.94
2023-03-11T17:46:17.929Z,96318.20
2023-03-11T17:48:48.265Z,96314.41
2023-03-11T17:51:22.630Z,96307.02
2023-03-11T17:53:50.819Z,96309.94
2023-03-11T17:56:20.612Z,96314.46
2023-03-11T17:58:50.378Z,96313.56
2023-03-11T18:01:22.887Z,96323.73
2023-03-11T18:03:51.394Z,96320.33
2023-03-11T18:06:20.573Z,96325.04
2023-03-11T18:08:48.893Z,96324.77
2023-03-11T18:11:21.679Z,96322.82
2023-03-11T18:13:50.606Z,96330.55
2023-03-11T18:16:23.389Z,96328.46
2023-03-11T18:18:52.445Z,96326.48
2023-03-11T18:21:27.320Z,96331.41
2023-03-11T18:23:58.087Z,96334.13
2023-03-11T18:26:29.237Z,96332.80
2023-03-11T18:28:59.405Z,96332.99
2023-03-11T18:31:30.254Z,96333.94
2023-03-11T18:34:02.574Z,96340.80
2023-03-11T18:36:34.587Z,96341.91
2023-03-11T18:39:02.923Z,96343.48
2023-03-11T18:41:34.237Z,96346.63
2023-03-11T18:44:03.342Z,96353.73
2023-03-11T18:46:32.948Z,96355.04
2023-03-11T18:49:03.847Z,96358.70
2023-03-11T18:51:32.836Z,96361.80
2023-03-11T18:54:01.466Z,96370.81
2023-03-11T18:56:32.536Z,96376.35
2023-03-11T18:59:01.405Z,96385.18
2023-03-11T19:01:29.714Z,96392.61
2023-03-11T19:03:59.998Z,96401.52
2023-03-11T19:06:29.383Z,96410.85
2023-03-11T19:09:00.524Z,96422.02
2023-03-11T19:11:28.700Z,96428.58
2023-03-11T19:13:57.360Z,96432.04
2023-03-11T19:16:26.765Z,96438.08
2023-03-11T19:18:55.538Z,96443.05
2023-03-11T19:21:24.127Z,96451.41
2023-03-11T19:23:55.076Z,96453.27
2023-03-11T19:26:41.483Z,96460.52
2023-03-11T19:29:12.170Z,96462.85
2023-03-11T19:31:40.501Z,96469.73
2023-03-11T19:34:08.610Z,96471.20
2023-03-11T19:36:36.727Z,96475.63
2023-03-11T19:39:04.867Z,96486.02
2023-03-11T19:41:33.043Z,96489.23
2023-03-11T19:44:01.545Z,96497.55
2023-03-11T19:46:29.827Z,96506.42
2023-03-11T19:48:58.985Z,96510.77
2023-03-11T19:51:32.934Z,96513.34
2023-03-11T19:54:07.303Z,96521.16
2023-03-11T19:56:35.491Z,96519.06
2023-03-11T19:59:04.109Z,96528.66
2023-03-11T20:01:32.293Z,96530.39
2023-03-11T20:04:00.501Z,96532.61
2023-03-11T20:06:28.738Z,96533.36
2023-03-11T20:08:56.934Z,96539.90
2023-03-11T20:11:25.257Z,96544.67
2023-03-11T20:13:53.462Z,96553.42
2023-03-11T20:16:22.635Z,96562.34
2023-03-11T20:18:51.590Z,96565.41
2023-03-11T20:21:19.836Z,96571.69
2023-03-11T20:23:49.081Z,96568.67
2023-03-11T20:26:19.213Z,96567.52
2023-03-11T20:28:47.548Z,96564.09
2023-03-11T20:31:19.913Z,96570.48
2023-03-11T20:33:50.747Z,96573.86
2023-03-11T20:36:33.223Z,96581.88
2023-03-11T20:39:02.290Z,96581.90
2023-03-11T20:41:39.044Z,96584.55
2023-03-11T20:44:11.295Z,96589.34
2023-03-11T20:46:39.960Z,96591.17
2023-03-11T20:49:08.347Z,96597.80
2023-03-11T20:51:37.352Z,96596.31
2023-03-11T20:54:06.874Z,96601.40
2023-03-11T20:56:35.061Z,96603.35
2023-03-11T20:59:03.282Z,96607.16
2023-03-11T21:01:33.969Z,96614.20
2023-03-11T21:04:04.547Z,96626.20
2023-03-11T21:06:37.052Z,96631.75
2023-03-11T21:09:12.105Z,96628.26
2023-03-11T21:11:41.592Z,96628.55
2023-03-11T21:14:10.512Z,96637.89
2023-03-11T21:16:38.941Z,96646.06
2023-03-11T21:19:08.887Z,96652.06
2023-03-11T21:21:37.678Z,96650.94
2023-03-11T21:24:07.205Z,96655.96
2023-03-11T21:26:35.482Z,96658.08
2023-03-11T21:29:04.366Z,96659.75
2023-03-11T21:31:33.111Z,96665.13
2023-03-11T21:34:01.364Z,96670.24
2023-03-11T21:36:29.966Z,96672.52
2023-03-11T21:38:58.128Z,96671.31
2023-03-11T21:41:27.777Z,96669.13
2023-03-11T21:43:57.170Z,96673.89
2023-03-11T21:46:30.452Z,96678.54
2023-03-11T21:49:01.427Z,96686.65
2023-03-11T21:51:31.256Z,96695.21
2023-03-11T21:53:59.552Z,96700.39
2023-03-11T21:56:28.771Z,96701.64
2023-03-11T21:58:57.294Z,96706.63
2023-03-11T22:01:25.584Z,96713.91
2023-03-11T22:03:54.078Z,96718.45
2023-03-11T22:06:23.244Z,96721.94
2023-03-11T22:08:51.453Z,96729.05
2023-03-11T22:11:20.601Z,96730.67
2023-03-11T22:13:52.449Z,96733.98
2023-03-11T22:16:23.030Z,96738.16
2023-03-11T22:18:51.639Z,96741.21
2023-03-11T22:21:23.588Z,96753.83
2023-03-11T22:23:51.823Z,96754.84
2023-03-11T22:26:20.061Z,96759.47
2023-03-11T22:28:48.188Z,96761.83
2023-03-11T22:31:19.019Z,96759.29
2023-03-11T22:33:47.317Z,96760.33
2023-03-11T22:36:15.589Z,96768.00
2023-03-11T22:38:45.074Z,96770.81
2023-03-11T22:41:19.240Z,96769.11
2023-03-11T22:43:47.492Z,96772.92
2023-03-11T22:46:15.674Z,96769.09
2023-03-11T22:48:43.897Z,96774.54
2023-03-11T22:51:13.033Z,96781.60
2023-03-11T22:53:41.152Z,96784.95
2023-03-11T22:56:13.380Z,96783.95
2023-03-11T22:58:42.682Z,96788.92
2023-03-11T23:01:11.780Z,96791.26
2023-03-11T23:03:40.473Z,96796.41
2023-03-11T23:06:11.089Z,96794.31
2023-03-11T23:08:39.209Z,96796.13
2023-03-11T23:11:10.696Z,96795.95
2023-03-11T23:13:40.224Z,96793.79
2023-03-11T23:16:15.424Z,96791.05
2023-03-11T23:18:46.562Z,96789.34
2023-03-11T23:21:29.769Z,96788.36
2023-03-11T23:24:00.743Z,96791.59
2023-03-11T23:26:30.283Z,96788.21
2023-03-11T23:28:58.512Z,96787.86
2023-03-11T23:31:29.288Z,96791.01
2023-03-11T23:33:57.804Z,96798.10
2023-03-11T23:36:30.261Z,96797.36
2023-03-11T23:38:58.558Z,96799.64
2023-03-11T23:41:26.812Z,96799.94
2023-03-11T23:43:54.989Z,96805.02
2023-03-11T23:46:23.137Z,96807.05
2023-03-11T23:48:51.263Z,96809.04
2023-03-11T23:51:19.404Z,96815.27
2023-03-11T23:53:47.660Z,96819.14
2023-03-11T23:56:18.378Z,96831.27
2023-03-11T23:58:46.781Z,96834.09
