createdAt,value
2023-05-11T00:00:37.038Z,0.00
2023-05-11T00:05:20.953Z,0.00
2023-05-11T00:10:27.335Z,0.00
2023-05-11T00:15:32.232Z,0.00
2023-05-11T00:20:22.915Z,0.00
2023-05-11T00:25:27.356Z,0.00
2023-05-11T00:30:16.465Z,0.00
2023-05-11T00:35:22.686Z,0.00
2023-05-11T00:40:28.482Z,0.00
2023-05-11T00:45:17.505Z,0.00
2023-05-11T00:50:23.847Z,0.00
2023-05-11T00:55:29.598Z,0.00
2023-05-11T01:00:20.706Z,0.00
2023-05-11T01:05:25.326Z,0.00
2023-05-11T01:10:31.138Z,0.00
2023-05-11T01:15:19.792Z,0.00
2023-05-11T01:20:26.994Z,0.00
2023-05-11T01:25:31.788Z,0.00
2023-05-11T01:30:20.941Z,0.00
2023-05-11T01:35:28.702Z,0.00
2023-05-11T01:40:32.911Z,0.00
2023-05-11T01:45:22.191Z,0.00
2023-05-11T01:50:27.964Z,0.00
2023-05-11T01:55:17.267Z,0.00
2023-05-11T02:00:26.214Z,0.00
2023-05-11T02:05:29.941Z,0.00
2023-05-11T02:10:17.872Z,0.00
2023-05-11T02:15:24.385Z,0.00
2023-05-11T02:20:30.076Z,0.00
2023-05-11T02:25:19.345Z,0.00
2023-05-11T02:30:25.111Z,0.00
2023-05-11T02:35:31.221Z,0.00
2023-05-11T02:40:22.008Z,0.00
2023-05-11T02:45:26.843Z,0.00
2023-05-11T02:50:19.174Z,0.00
2023-05-11T02:55:21.946Z,0.00
2023-05-11T03:00:29.242Z,0.00
2023-05-11T03:05:33.143Z,0.00
2023-05-11T03:10:22.385Z,0.00
2023-05-11T03:15:28.221Z,0.00
2023-05-11T03:20:17.708Z,0.00
2023-05-11T03:25:23.318Z,0.00
2023-05-11T03:30:29.411Z,0.00
2023-05-11T03:35:18.663Z,0.00
2023-05-11T03:40:26.206Z,0.00
2023-05-11T03:45:30.588Z,0.00
2023-05-11T03:50:19.986Z,0.07
2023-05-11T03:55:25.644Z,0.48
2023-05-11T04:00:34.951Z,1.94
2023-05-11T04:05:21.425Z,3.66
2023-05-11T04:10:27.165Z,4.91
2023-05-11T04:15:33.055Z,5.55
2023-05-11T04:20:23.144Z,6.17
2023-05-11T04:25:28.111Z,7.60
2023-05-11T04:30:17.097Z,8.70
2023-05-11T04:35:23.001Z,8.83
2023-05-11T04:40:29.289Z,10.25
2023-05-11T04:45:18.062Z,12.63
2023-05-11T04:50:24.220Z,15.20
2023-05-11T04:55:30.484Z,16.04
2023-05-11T05:00:27.778Z,18.22
2023-05-11T05:05:25.167Z,22.94
2023-05-11T05:10:30.980Z,28.92
2023-05-11T05:15:19.248Z,33.88
2023-05-11T05:20:25.892Z,50.19
2023-05-11T05:25:31.326Z,62.21
2023-05-11T05:30:20.734Z,65.80
2023-05-11T05:35:26.478Z,57.45
2023-05-11T05:40:32.560Z,64.39
2023-05-11T05:45:21.837Z,66.92
2023-05-11T05:50:28.053Z,70.88
2023-05-11T05:55:16.966Z,78.53
2023-05-11T06:00:27.511Z,91.25
2023-05-11T06:05:29.471Z,92.14
2023-05-11T06:10:18.279Z,80.86
2023-05-11T06:15:24.184Z,68.66
2023-05-11T06:20:30.570Z,77.97
2023-05-11T06:25:19.278Z,97.89
2023-05-11T06:30:25.594Z,81.69
2023-05-11T06:35:31.480Z,62.53
2023-05-11T06:40:20.989Z,56.43
2023-05-11T06:45:27.352Z,53.37
2023-05-11T06:50:32.863Z,99.00
2023-05-11T06:55:21.648Z,148.10
2023-05-11T07:00:29.741Z,134.21
2023-05-11T07:05:17.085Z,116.14
2023-05-11T07:10:23.471Z,90.37
2023-05-11T07:15:28.889Z,61.97
2023-05-11T07:20:19.545Z,55.41
2023-05-11T07:25:24.258Z,43.14
2023-05-11T07:30:30.022Z,43.21
2023-05-11T07:35:19.823Z,57.01
2023-05-11T07:40:27.420Z,90.74
2023-05-11T07:45:31.210Z,129.17
2023-05-11T07:50:22.950Z,182.85
2023-05-11T07:55:26.796Z,232.30
2023-05-11T08:00:36.439Z,213.43
2023-05-11T08:05:21.245Z,188.78
2023-05-11T08:10:27.161Z,217.11
2023-05-11T08:15:32.295Z,252.28
2023-05-11T08:20:22.340Z,178.26
2023-05-11T08:25:27.423Z,89.43
2023-05-11T08:30:16.962Z,71.45
2023-05-11T08:35:22.820Z,78.63
2023-05-11T08:40:28.910Z,79.88
2023-05-11T08:45:18.091Z,117.56
2023-05-11T08:50:23.974Z,113.30
2023-05-11T08:55:30.223Z,149.50
2023-05-11T09:00:19.311Z,174.54
2023-05-11T09:05:25.547Z,104.81
2023-05-11T09:10:32.030Z,88.47
2023-05-11T09:15:20.012Z,98.10
2023-05-11T09:20:26.831Z,137.07
2023-05-11T09:25:31.974Z,149.95
2023-05-11T09:30:23.438Z,169.81
2023-05-11T09:35:27.036Z,212.02
2023-05-11T09:40:34.173Z,253.42
2023-05-11T09:45:22.104Z,188.96
2023-05-11T09:50:28.212Z,181.70
2023-05-11T09:55:17.297Z,182.98
2023-05-11T10:00:27.114Z,188.30
2023-05-11T10:05:28.409Z,197.57
2023-05-11T10:10:18.007Z,189.01
2023-05-11T10:15:24.022Z,142.71
2023-05-11T10:20:30.388Z,107.64
2023-05-11T10:25:19.379Z,90.68
2023-05-11T10:30:25.247Z,116.17
2023-05-11T10:35:31.471Z,103.44
2023-05-11T10:40:21.525Z,148.78
2023-05-11T10:45:26.733Z,182.69
2023-05-11T10:50:32.737Z,254.25
2023-05-11T10:55:21.371Z,246.26
2023-05-11T11:00:29.792Z,114.78
2023-05-11T11:05:33.165Z,72.62
2023-05-11T11:10:21.874Z,123.69
2023-05-11T11:15:27.875Z,208.48
2023-05-11T11:20:17.791Z,287.89
2023-05-11T11:25:22.991Z,395.22
2023-05-11T11:30:28.862Z,356.27
2023-05-11T11:35:18.346Z,373.46
2023-05-11T11:40:24.104Z,367.02
2023-05-11T11:45:30.190Z,260.10
2023-05-11T11:50:19.165Z,303.80
2023-05-11T11:55:25.045Z,343.72
2023-05-11T12:00:36.747Z,340.71
2023-05-11T12:05:20.047Z,282.38
2023-05-11T12:10:25.766Z,293.01
2023-05-11T12:15:32.662Z,221.68
2023-05-11T12:20:21.318Z,249.15
2023-05-11T12:25:27.311Z,363.03
2023-05-11T12:30:33.392Z,357.14
2023-05-11T12:35:22.084Z,314.32
2023-05-11T12:40:28.205Z,232.43
2023-05-11T12:45:17.411Z,168.83
2023-05-11T12:50:23.565Z,260.22
2023-05-11T12:55:29.626Z,234.99
2023-05-11T13:00:21.863Z,205.70
2023-05-11T13:05:24.028Z,174.65
2023-05-11T13:10:29.817Z,150.47
2023-05-11T13:15:19.080Z,182.63
2023-05-11T13:20:26.625Z,182.79
2023-05-11T13:25:31.314Z,115.89
2023-05-11T13:30:20.508Z,84.07
2023-05-11T13:35:26.452Z,73.45
2023-05-11T13:40:34.089Z,78.09
2023-05-11T13:45:21.572Z,89.21
2023-05-11T13:50:27.354Z,117.58
2023-05-11T13:55:33.643Z,181.90
2023-05-11T14:00:25.109Z,205.71
2023-05-11T14:05:28.152Z,235.48
2023-05-11T14:10:17.312Z,230.53
2023-05-11T14:15:22.519Z,211.09
2023-05-11T14:20:28.396Z,189.41
2023-05-11T14:25:17.907Z,171.24
2023-05-11T14:30:23.420Z,193.57
2023-05-11T14:35:29.772Z,189.19
2023-05-11T14:40:19.873Z,158.43
2023-05-11T14:45:24.879Z,130.23
2023-05-11T14:50:30.684Z,132.01
2023-05-11T14:55:20.264Z,126.62
2023-05-11T15:00:27.609Z,125.36
2023-05-11T15:05:31.513Z,123.94
2023-05-11T15:10:20.293Z,115.43
2023-05-11T15:15:26.593Z,100.40
2023-05-11T15:20:32.703Z,103.87
2023-05-11T15:25:22.024Z,110.84
2023-05-11T15:30:27.808Z,106.18
2023-05-11T15:35:17.296Z,104.40
2023-05-11T15:40:23.452Z,94.61
2023-05-11T15:45:29.096Z,79.27
2023-05-11T15:50:18.185Z,70.99
2023-05-11T15:55:24.031Z,73.29
2023-05-11T16:00:35.062Z,63.18
2023-05-11T16:05:19.616Z,58.82
2023-05-11T16:10:24.958Z,58.30
2023-05-11T16:15:30.980Z,53.68
2023-05-11T16:20:21.712Z,48.46
2023-05-11T16:25:26.101Z,48.34
2023-05-11T16:30:32.482Z,54.70
2023-05-11T16:35:21.182Z,62.59
2023-05-11T16:40:27.590Z,72.39
2023-05-11T16:45:17.963Z,76.39
2023-05-11T16:50:22.651Z,67.04
2023-05-11T16:55:28.695Z,60.89
2023-05-11T17:00:19.135Z,59.07
2023-05-11T17:05:23.502Z,55.81
2023-05-11T17:10:29.510Z,50.88
2023-05-11T17:15:19.271Z,42.77
2023-05-11T17:20:24.462Z,34.52
2023-05-11T17:25:29.840Z,21.05
2023-05-11T17:30:18.958Z,9.37
2023-05-11T17:35:24.676Z,17.11
2023-05-11T17:40:31.029Z,22.84
2023-05-11T17:45:20.241Z,21.65
2023-05-11T17:50:26.152Z,20.42
2023-05-11T17:55:31.884Z,9.12
2023-05-11T18:00:23.806Z,6.17
2023-05-11T18:05:40.510Z,9.28
2023-05-11T18:10:32.970Z,8.48
2023-05-11T18:15:22.005Z,6.44
2023-05-11T18:20:28.105Z,4.00
2023-05-11T18:25:17.124Z,1.39
2023-05-11T18:30:23.440Z,2.89
2023-05-11T18:35:29.219Z,1.51
2023-05-11T18:40:24.035Z,0.29
2023-05-11T18:45:24.602Z,0.02
2023-05-11T18:50:30.674Z,0.00
2023-05-11T18:55:19.682Z,0.00
2023-05-11T19:00:27.890Z,0.00
2023-05-11T19:05:31.340Z,0.00
2023-05-11T19:10:22.552Z,0.00
2023-05-11T19:15:42.595Z,0.00
2023-05-11T19:20:34.266Z,0.00
2023-05-11T19:25:23.313Z,0.00
2023-05-11T19:30:26.712Z,0.00
2023-05-11T19:35:32.487Z,0.00
2023-05-11T19:40:44.013Z,0.00
2023-05-11T19:45:29.190Z,0.00
2023-05-11T19:50:17.049Z,0.00
2023-05-11T19:55:22.712Z,0.00
2023-05-11T20:00:32.799Z,0.00
2023-05-11T20:05:17.214Z,0.00
2023-05-11T20:10:23.860Z,0.00
2023-05-11T20:15:29.816Z,0.00
2023-05-11T20:20:20.531Z,0.00
2023-05-11T20:25:25.021Z,0.00
2023-05-11T20:30:30.857Z,0.00
2023-05-11T20:35:20.073Z,0.00
2023-05-11T20:40:26.670Z,0.00
2023-05-11T20:45:32.312Z,0.00
2023-05-11T20:50:21.559Z,0.00
2023-05-11T20:55:27.103Z,0.00
2023-05-11T21:00:33.290Z,0.00
2023-05-11T21:05:26.874Z,0.00
2023-05-11T21:10:27.627Z,0.00
2023-05-11T21:15:17.284Z,0.00
2023-05-11T21:20:24.341Z,0.00
2023-05-11T21:25:29.347Z,0.00
2023-05-11T21:30:18.273Z,0.00
2023-05-11T21:35:24.874Z,0.00
2023-05-11T21:40:30.293Z,0.00
2023-05-11T21:45:19.301Z,0.00
2023-05-11T21:50:25.400Z,0.00
2023-05-11T21:55:31.714Z,0.00
2023-05-11T22:00:25.653Z,0.00
2023-05-11T22:05:26.224Z,0.00
2023-05-11T22:10:18.962Z,0.00
2023-05-11T22:15:20.214Z,0.00
2023-05-11T22:20:27.242Z,0.00
2023-05-11T22:25:33.232Z,0.00
2023-05-11T22:30:24.456Z,0.00
2023-05-11T22:35:27.753Z,0.00
2023-05-11T22:40:18.142Z,0.00
2023-05-11T22:45:22.818Z,0.00
2023-05-11T22:50:28.642Z,0.00
2023-05-11T22:55:17.614Z,0.00
2023-05-11T23:00:25.526Z,0.00
2023-05-11T23:05:30.120Z,0.00
2023-05-11T23:10:19.547Z,0.00
2023-05-11T23:15:24.607Z,0.00
2023-05-11T23:20:30.918Z,0.00
2023-05-11T23:25:19.750Z,0.00
2023-05-11T23:30:25.849Z,0.00
2023-05-11T23:35:31.877Z,0.00
2023-05-11T23:40:22.339Z,0.00
2023-05-11T23:45:26.952Z,0.00
2023-05-11T23:50:33.145Z,0.00
2023-05-11T23:55:22.361Z,0.00
