createdAt,value
2018-01-15T00:01:42.848Z,99.99
2018-01-15T00:02:42.884Z,99.99
2018-01-15T00:04:35.879Z,99.99
2018-01-15T00:05:35.904Z,99.99
2018-01-15T00:07:28.874Z,99.99
2018-01-15T00:08:28.930Z,99.99
2018-01-15T00:10:21.928Z,99.99
2018-01-15T00:11:21.951Z,99.99
2018-01-15T00:13:14.923Z,99.99
2018-01-15T00:14:14.977Z,99.99
2018-01-15T00:16:07.969Z,99.99
2018-01-15T00:17:08.002Z,99.99
2018-01-15T00:19:00.992Z,99.99
2018-01-15T00:20:01.026Z,99.99
2018-01-15T00:21:53.995Z,99.99
2018-01-15T00:22:54.050Z,99.99
2018-01-15T00:24:47.040Z,99.99
2018-01-15T00:25:47.073Z,99.99
2018-01-15T00:27:40.046Z,99.99
2018-01-15T00:28:40.097Z,99.99
2018-01-15T00:30:33.090Z,99.99
2018-01-15T00:31:33.125Z,99.99
2018-01-15T00:33:26.097Z,99.99
2018-01-15T00:34:26.150Z,99.99
2018-01-15T00:36:19.145Z,99.99
2018-01-15T00:37:19.181Z,99.99
2018-01-15T00:39:12.178Z,99.99
2018-01-15T00:40:12.211Z,99.99
2018-01-15T00:42:05.202Z,99.99
2018-01-15T00:43:05.237Z,99.99
2018-01-15T00:44:58.226Z,99.99
2018-01-15T00:45:58.260Z,99.99
2018-01-15T00:47:51.248Z,99.99
2018-01-15T00:48:51.289Z,99.99
2018-01-15T00:50:44.288Z,99.99
2018-01-15T00:51:44.325Z,99.99
2018-01-15T00:53:37.298Z,99.99
2018-01-15T00:54:37.348Z,99.99
2018-01-15T00:56:30.340Z,99.99
2018-01-15T00:57:30.373Z,99.99
2018-01-15T00:59:23.372Z,99.99
2018-01-15T01:00:23.401Z,99.99
2018-01-15T01:02:16.375Z,99.99
2018-01-15T01:03:16.429Z,99.99
2018-01-15T01:05:09.421Z,99.99
2018-01-15T01:06:09.457Z,99.99
2018-01-15T01:08:02.425Z,99.99
2018-01-15T01:09:02.476Z,99.99
2018-01-15T01:10:55.487Z,99.99
2018-01-15T01:11:55.506Z,99.99
2018-01-15T01:13:48.472Z,99.99
2018-01-15T01:14:48.526Z,99.99
2018-01-15T01:16:41.518Z,99.99
2018-01-15T01:17:41.553Z,99.99
2018-01-15T01:19:34.591Z,99.99
2018-01-15T01:20:34.576Z,99.99
2018-01-15T01:22:27.547Z,99.99
2018-01-15T01:23:27.601Z,99.99
2018-01-15T01:25:20.593Z,99.99
2018-01-15T01:26:20.628Z,99.99
2018-01-15T01:28:13.597Z,99.99
2018-01-15T01:29:13.650Z,99.99
2018-01-15T01:31:06.646Z,99.99
2018-01-15T01:32:06.678Z,99.99
2018-01-15T01:33:59.656Z,99.99
2018-01-15T01:34:59.712Z,99.99
2018-01-15T01:36:52.703Z,99.99
2018-01-15T01:37:52.736Z,99.99
2018-01-15T01:39:45.735Z,99.99
2018-01-15T01:40:45.761Z,99.99
2018-01-15T01:42:38.731Z,99.99
2018-01-15T01:43:38.785Z,99.99
2018-01-15T01:45:31.781Z,99.99
2018-01-15T01:46:31.808Z,99.99
2018-01-15T01:48:24.780Z,99.99
2018-01-15T01:49:24.833Z,99.99
2018-01-15T01:51:17.827Z,99.99
2018-01-15T01:52:17.860Z,99.99
2018-01-15T01:54:10.832Z,99.99
2018-01-15T01:55:10.885Z,99.99
2018-01-15T01:57:03.874Z,99.99
2018-01-15T01:58:03.914Z,99.99
2018-01-15T01:59:56.899Z,99.99
2018-01-15T02:00:56.933Z,99.99
2018-01-15T02:02:49.904Z,99.99
2018-01-15T02:03:49.958Z,99.99
2018-01-15T02:05:42.949Z,99.99
2018-01-15T02:06:42.987Z,99.99
2018-01-15T02:08:35.955Z,99.99
2018-01-15T02:09:36.006Z,99.99
2018-01-15T02:11:28.996Z,99.99
2018-01-15T02:12:29.028Z,99.99
2018-01-15T02:14:22.000Z,99.99
2018-01-15T02:15:22.054Z,99.99
2018-01-15T02:17:15.046Z,99.99
2018-01-15T02:18:15.077Z,99.99
2018-01-15T02:20:08.609Z,99.99
2018-01-15T02:21:08.609Z,99.99
2018-01-15T02:23:01.586Z,99.99
2018-01-15T02:24:01.641Z,99.99
2018-01-15T02:25:54.630Z,99.99
2018-01-15T02:26:54.663Z,99.99
2018-01-15T02:28:47.643Z,99.99
2018-01-15T02:29:47.701Z,99.99
2018-01-15T02:31:40.690Z,99.99
2018-01-15T02:32:40.724Z,99.99
2018-01-15T02:34:33.691Z,99.99
2018-01-15T02:35:33.744Z,99.99
2018-01-15T02:37:26.737Z,99.99
2018-01-15T02:38:26.769Z,99.99
2018-01-15T02:40:19.779Z,99.99
2018-01-15T02:41:19.797Z,99.99
2018-01-15T02:43:12.767Z,99.99
2018-01-15T02:44:12.821Z,99.99
2018-01-15T02:46:05.813Z,99.99
2018-01-15T02:47:05.850Z,99.99
2018-01-15T02:48:59.409Z,99.99
2018-01-15T02:49:58.882Z,99.99
2018-01-15T02:51:51.870Z,99.99
2018-01-15T02:52:51.905Z,99.99
2018-01-15T02:54:44.876Z,99.99
2018-01-15T02:55:45.007Z,99.99
2018-01-15T02:57:37.920Z,99.99
2018-01-15T02:58:37.953Z,99.99
2018-01-15T03:00:30.945Z,99.99
2018-01-15T03:01:30.986Z,99.99
2018-01-15T03:03:23.951Z,99.99
2018-01-15T03:04:24.019Z,99.99
2018-01-15T03:06:17.030Z,99.99
2018-01-15T03:07:17.028Z,99.99
2018-01-15T03:09:10.006Z,99.99
2018-01-15T03:10:10.053Z,99.99
2018-01-15T03:12:03.059Z,99.99
2018-01-15T03:13:03.080Z,99.99
2018-01-15T03:14:56.056Z,99.99
2018-01-15T03:15:56.106Z,99.99
2018-01-15T03:17:49.098Z,99.99
2018-01-15T03:18:49.130Z,99.99
2018-01-15T03:20:42.636Z,99.99
2018-01-15T03:21:42.662Z,99.99
2018-01-15T03:23:35.636Z,99.99
2018-01-15T03:24:35.690Z,99.99
2018-01-15T03:26:28.692Z,99.99
2018-01-15T03:27:28.724Z,99.99
2018-01-15T03:29:21.695Z,99.99
2018-01-15T03:30:21.749Z,99.99
2018-01-15T03:32:14.745Z,99.99
2018-01-15T03:33:14.781Z,99.99
2018-01-15T03:35:07.761Z,99.99
2018-01-15T03:36:07.812Z,99.99
2018-01-15T03:38:00.809Z,99.99
2018-01-15T03:39:00.863Z,99.99
2018-01-15T03:40:53.843Z,99.99
2018-01-15T03:41:53.880Z,99.99
2018-01-15T03:43:46.851Z,99.99
2018-01-15T03:44:46.905Z,99.99
2018-01-15T03:46:39.901Z,99.99
2018-01-15T03:47:39.935Z,99.99
2018-01-15T03:49:32.924Z,99.99
2018-01-15T03:50:32.960Z,99.99
2018-01-15T03:52:25.952Z,99.99
2018-01-15T03:53:25.985Z,99.99
2018-01-15T03:55:18.954Z,99.99
2018-01-15T03:56:19.009Z,99.99
2018-01-15T03:58:12.002Z,99.99
2018-01-15T03:59:12.034Z,99.99
2018-01-15T04:01:05.028Z,99.99
2018-01-15T04:02:05.062Z,99.99
2018-01-15T04:03:58.039Z,99.99
2018-01-15T04:04:58.089Z,99.99
2018-01-15T04:06:51.081Z,99.99
2018-01-15T04:07:51.120Z,99.99
2018-01-15T04:09:44.089Z,99.99
2018-01-15T04:10:44.144Z,99.99
2018-01-15T04:12:37.136Z,99.99
2018-01-15T04:13:37.168Z,99.99
2018-01-15T04:15:30.150Z,99.99
2018-01-15T04:16:30.200Z,99.99
2018-01-15T04:18:23.196Z,99.99
2018-01-15T04:19:23.229Z,99.99
2018-01-15T04:21:16.224Z,99.99
2018-01-15T04:22:16.289Z,99.99
2018-01-15T04:24:09.227Z,99.99
2018-01-15T04:25:09.280Z,99.99
2018-01-15T04:27:02.276Z,99.99
2018-01-15T04:28:02.308Z,99.99
2018-01-15T04:29:55.290Z,99.99
2018-01-15T04:30:55.346Z,99.99
2018-01-15T04:32:48.335Z,99.99
2018-01-15T04:33:48.368Z,99.99
2018-01-15T04:35:41.347Z,99.99
2018-01-15T04:36:41.396Z,99.99
2018-01-15T04:38:34.441Z,99.99
2018-01-15T04:39:34.428Z,99.99
2018-01-15T04:41:27.415Z,99.99
2018-01-15T04:42:27.446Z,99.99
2018-01-15T04:44:20.418Z,99.99
2018-01-15T04:45:20.487Z,99.99
2018-01-15T04:47:13.485Z,99.99
2018-01-15T04:48:13.521Z,99.99
2018-01-15T04:50:06.483Z,99.99
2018-01-15T04:51:06.582Z,99.99
2018-01-15T04:52:59.533Z,99.99
2018-01-15T04:53:59.561Z,99.99
2018-01-15T04:55:52.544Z,99.99
2018-01-15T04:56:52.627Z,99.99
2018-01-15T04:58:45.588Z,99.99
2018-01-15T04:59:45.626Z,99.99
2018-01-15T05:01:38.618Z,99.99
2018-01-15T05:02:38.674Z,99.99
2018-01-15T05:04:31.652Z,99.99
2018-01-15T05:05:31.682Z,99.99
2018-01-15T05:07:24.719Z,99.99
2018-01-15T05:08:24.712Z,99.99
2018-01-15T05:10:17.704Z,99.99
2018-01-15T05:11:17.762Z,99.99
2018-01-15T05:13:10.791Z,99.99
2018-01-15T05:14:10.783Z,99.99
2018-01-15T05:16:03.739Z,99.99
2018-01-15T05:17:03.792Z,99.99
2018-01-15T05:18:56.786Z,99.99
2018-01-15T05:19:56.821Z,99.99
2018-01-15T05:21:49.814Z,99.99
2018-01-15T05:22:49.847Z,99.99
2018-01-15T05:24:42.836Z,99.99
2018-01-15T05:25:42.923Z,99.99
2018-01-15T05:27:35.887Z,99.99
2018-01-15T05:28:35.902Z,99.99
2018-01-15T05:30:28.871Z,99.99
2018-01-15T05:31:28.957Z,99.99
2018-01-15T05:33:21.919Z,99.99
2018-01-15T05:34:21.951Z,99.99
2018-01-15T05:36:14.955Z,99.99
2018-01-15T05:37:14.982Z,99.99
2018-01-15T05:39:08.028Z,99.99
2018-01-15T05:40:08.022Z,99.99
2018-01-15T05:42:01.013Z,99.99
2018-01-15T05:43:01.040Z,99.99
2018-01-15T05:44:54.009Z,99.99
2018-01-15T05:45:54.162Z,99.99
2018-01-15T05:47:47.258Z,99.99
2018-01-15T05:48:47.200Z,99.99
2018-01-15T05:50:40.191Z,99.99
2018-01-15T05:51:40.331Z,99.99
2018-01-15T05:53:33.357Z,99.99
2018-01-15T05:54:33.527Z,99.99
2018-01-15T05:56:26.288Z,99.99
2018-01-15T05:57:26.503Z,99.99
2018-01-15T05:59:19.480Z,99.99
2018-01-15T06:00:19.424Z,99.99
2018-01-15T06:02:12.319Z,99.99
2018-01-15T06:03:12.381Z,99.99
2018-01-15T06:05:05.290Z,99.99
2018-01-15T06:06:05.366Z,99.99
2018-01-15T06:07:58.311Z,99.99
2018-01-15T06:08:58.327Z,99.99
2018-01-15T06:10:51.303Z,99.99
2018-01-15T06:11:51.372Z,99.99
2018-01-15T06:13:44.428Z,99.99
2018-01-15T06:14:44.447Z,99.99
2018-01-15T06:16:37.390Z,99.99
2018-01-15T06:17:37.439Z,99.99
2018-01-15T06:19:30.478Z,99.99
2018-01-15T06:20:30.502Z,99.99
2018-01-15T06:22:23.582Z,99.99
2018-01-15T06:23:23.506Z,99.99
2018-01-15T06:25:16.442Z,99.99
2018-01-15T06:26:16.552Z,99.99
2018-01-15T06:28:09.511Z,99.99
2018-01-15T06:29:09.647Z,99.99
2018-01-15T06:31:02.573Z,99.99
2018-01-15T06:32:02.893Z,99.99
2018-01-15T06:33:55.583Z,99.99
2018-01-15T06:34:55.668Z,99.99
2018-01-15T06:36:48.658Z,99.99
2018-01-15T06:37:48.676Z,99.99
2018-01-15T06:39:41.696Z,99.99
2018-01-15T06:40:41.768Z,99.99
2018-01-15T06:42:34.699Z,99.99
2018-01-15T06:43:34.811Z,99.99
2018-01-15T06:45:27.741Z,99.99
2018-01-15T06:46:27.789Z,99.99
2018-01-15T06:48:20.774Z,99.99
2018-01-15T06:49:20.787Z,99.99
2018-01-15T06:51:13.820Z,99.99
2018-01-15T06:52:13.857Z,99.99
2018-01-15T06:54:06.855Z,99.99
2018-01-15T06:55:06.882Z,99.99
2018-01-15T06:56:59.962Z,99.99
2018-01-15T06:57:59.923Z,99.99
2018-01-15T06:59:52.936Z,99.99
2018-01-15T07:00:52.989Z,99.99
2018-01-15T07:02:45.968Z,99.99
2018-01-15T07:03:45.927Z,99.99
2018-01-15T07:05:39.000Z,99.99
2018-01-15T07:06:39.011Z,99.99
2018-01-15T07:08:32.016Z,99.99
2018-01-15T07:09:32.049Z,99.99
2018-01-15T07:11:25.075Z,99.99
2018-01-15T07:12:25.052Z,99.99
2018-01-15T07:14:18.166Z,99.99
2018-01-15T07:15:18.108Z,99.99
2018-01-15T07:17:11.015Z,99.99
2018-01-15T07:18:11.084Z,99.99
2018-01-15T07:20:04.648Z,99.99
2018-01-15T07:21:04.735Z,99.99
2018-01-15T07:22:57.711Z,99.99
2018-01-15T07:23:57.792Z,99.99
2018-01-15T07:25:50.721Z,99.99
2018-01-15T07:26:50.698Z,99.99
2018-01-15T07:28:43.684Z,99.99
2018-01-15T07:29:43.780Z,99.99
2018-01-15T07:31:36.755Z,99.99
2018-01-15T07:32:36.851Z,99.99
2018-01-15T07:34:29.878Z,99.99
2018-01-15T07:35:29.762Z,99.99
2018-01-15T07:37:22.783Z,99.99
2018-01-15T07:38:22.805Z,99.99
2018-01-15T07:40:15.791Z,99.99
2018-01-15T07:41:15.851Z,99.99
2018-01-15T07:43:08.868Z,99.99
2018-01-15T07:44:08.942Z,99.99
2018-01-15T07:46:01.919Z,99.99
2018-01-15T07:47:01.988Z,99.99
2018-01-15T07:48:54.923Z,99.99
2018-01-15T07:49:54.945Z,99.99
2018-01-15T07:51:47.944Z,99.99
2018-01-15T07:52:48.102Z,99.99
2018-01-15T07:54:40.978Z,99.99
2018-01-15T07:55:41.062Z,99.99
2018-01-15T07:57:34.022Z,99.99
2018-01-15T07:58:34.095Z,99.99
2018-01-15T08:00:27.074Z,99.99
2018-01-15T08:01:27.110Z,99.99
2018-01-15T08:03:20.157Z,99.99
2018-01-15T08:04:20.168Z,99.99
2018-01-15T08:06:13.071Z,99.99
2018-01-15T08:07:13.106Z,99.99
2018-01-15T08:09:06.126Z,99.99
2018-01-15T08:10:06.221Z,99.99
2018-01-15T08:11:59.248Z,99.99
2018-01-15T08:12:59.244Z,99.99
2018-01-15T08:14:52.281Z,99.99
2018-01-15T08:15:52.236Z,99.99
2018-01-15T08:17:45.254Z,99.99
2018-01-15T08:18:45.284Z,99.99
2018-01-15T08:20:38.759Z,99.99
2018-01-15T08:21:38.837Z,99.99
2018-01-15T08:23:31.760Z,99.99
2018-01-15T08:24:31.869Z,99.99
2018-01-15T08:26:24.780Z,99.99
2018-01-15T08:27:24.893Z,99.99
2018-01-15T08:29:17.822Z,99.99
2018-01-15T08:30:17.899Z,99.99
2018-01-15T08:32:10.855Z,99.99
2018-01-15T08:33:10.903Z,99.99
2018-01-15T08:35:03.978Z,99.99
2018-01-15T08:36:03.951Z,99.99
2018-01-15T08:37:56.912Z,99.99
2018-01-15T08:38:56.988Z,99.99
2018-01-15T08:40:50.034Z,99.99
2018-01-15T08:41:50.009Z,99.99
2018-01-15T08:43:43.094Z,99.99
2018-01-15T08:44:43.062Z,99.99
2018-01-15T08:46:36.047Z,99.99
2018-01-15T08:47:36.130Z,99.99
2018-01-15T08:49:29.043Z,99.99
2018-01-15T08:50:29.074Z,99.99
2018-01-15T08:52:22.124Z,99.99
2018-01-15T08:53:22.157Z,99.99
2018-01-15T08:55:15.114Z,99.99
2018-01-15T08:56:15.177Z,99.99
2018-01-15T08:58:08.173Z,99.99
2018-01-15T08:59:08.201Z,99.99
2018-01-15T09:01:01.248Z,99.99
2018-01-15T09:02:01.289Z,99.99
2018-01-15T09:03:54.202Z,99.99
2018-01-15T09:04:54.270Z,99.99
2018-01-15T09:06:47.298Z,99.99
2018-01-15T09:07:47.308Z,99.99
2018-01-15T09:09:40.400Z,99.99
2018-01-15T09:10:40.367Z,99.99
2018-01-15T09:12:33.360Z,99.99
2018-01-15T09:13:33.432Z,99.99
2018-01-15T09:15:26.374Z,99.99
2018-01-15T09:16:26.386Z,99.99
2018-01-15T09:18:19.455Z,99.99
2018-01-15T09:19:19.454Z,99.99
2018-01-15T09:21:12.992Z,99.99
2018-01-15T09:22:12.989Z,99.99
2018-01-15T09:24:05.995Z,99.99
2018-01-15T09:25:05.980Z,99.99
2018-01-15T09:26:58.946Z,99.99
2018-01-15T09:27:59.086Z,99.99
2018-01-15T09:29:52.060Z,99.99
2018-01-15T09:30:53.053Z,99.99
2018-01-15T09:32:45.071Z,99.99
2018-01-15T09:33:45.107Z,99.99
2018-01-15T09:35:38.176Z,99.99
2018-01-15T09:36:38.205Z,99.99
2018-01-15T09:38:31.093Z,99.99
2018-01-15T09:39:31.187Z,99.99
2018-01-15T09:41:24.130Z,99.99
2018-01-15T09:42:24.229Z,99.99
2018-01-15T09:44:17.178Z,99.99
2018-01-15T09:45:17.195Z,99.99
2018-01-15T09:47:10.250Z,99.99
2018-01-15T09:48:10.240Z,99.99
2018-01-15T09:50:03.292Z,99.99
2018-01-15T09:51:03.240Z,99.99
2018-01-15T09:52:56.274Z,99.99
2018-01-15T09:53:56.319Z,99.99
2018-01-15T09:55:49.308Z,99.91
2018-01-15T09:56:49.338Z,99.99
2018-01-15T09:58:42.354Z,99.91
2018-01-15T09:59:42.387Z,99.91
2018-01-15T10:01:35.374Z,99.54
2018-01-15T10:02:35.434Z,99.87
2018-01-15T10:04:28.461Z,99.49
2018-01-15T10:05:28.417Z,99.02
2018-01-15T10:07:21.924Z,99.21
2018-01-15T10:08:21.562Z,99.40
2018-01-15T10:10:14.628Z,99.49
2018-01-15T10:11:14.520Z,99.02
2018-01-15T10:13:07.486Z,98.92
2018-01-15T10:14:07.695Z,99.49
2018-01-15T10:16:00.518Z,99.30
2018-01-15T10:17:00.604Z,99.02
2018-01-15T10:18:53.546Z,98.92
2018-01-15T10:19:53.662Z,99.11
2018-01-15T10:21:46.618Z,99.49
2018-01-15T10:22:46.696Z,99.30
2018-01-15T10:24:39.660Z,99.21
2018-01-15T10:25:39.689Z,99.40
2018-01-15T10:27:32.631Z,99.30
2018-01-15T10:28:32.730Z,99.30
2018-01-15T10:30:25.734Z,99.40
2018-01-15T10:31:25.747Z,99.02
2018-01-15T10:33:18.724Z,98.92
2018-01-15T10:34:18.791Z,99.11
2018-01-15T10:36:11.784Z,98.92
2018-01-15T10:37:11.865Z,99.30
2018-01-15T10:39:04.784Z,99.49
2018-01-15T10:40:04.850Z,99.49
2018-01-15T10:41:57.817Z,98.92
2018-01-15T10:42:57.895Z,98.83
2018-01-15T10:44:50.915Z,99.30
2018-01-15T10:45:50.934Z,98.35
2018-01-15T10:47:43.933Z,98.26
2018-01-15T10:48:43.974Z,97.97
2018-01-15T10:50:36.939Z,97.69
2018-01-15T10:51:37.012Z,97.69
2018-01-15T10:53:29.955Z,96.64
2018-01-15T10:54:30.036Z,96.83
2018-01-15T10:56:23.069Z,96.74
2018-01-15T10:57:23.124Z,96.79
2018-01-15T10:59:16.023Z,96.88
2018-01-15T11:00:16.093Z,96.03
2018-01-15T11:02:09.064Z,96.31
2018-01-15T11:03:09.209Z,96.50
2018-01-15T11:05:02.143Z,95.46
2018-01-15T11:06:02.214Z,95.94
2018-01-15T11:07:55.166Z,95.65
2018-01-15T11:08:55.211Z,95.55
2018-01-15T11:10:48.268Z,95.08
2018-01-15T11:11:48.237Z,95.17
2018-01-15T11:13:41.213Z,94.89
2018-01-15T11:14:41.339Z,94.98
2018-01-15T11:16:34.245Z,94.89
2018-01-15T11:17:34.297Z,94.98
2018-01-15T11:19:27.300Z,95.08
2018-01-15T11:20:27.321Z,94.89
2018-01-15T11:22:20.301Z,94.98
2018-01-15T11:23:20.361Z,94.79
2018-01-15T11:25:13.402Z,95.36
2018-01-15T11:26:13.422Z,95.46
2018-01-15T11:28:06.393Z,95.36
2018-01-15T11:29:06.464Z,95.36
2018-01-15T11:30:59.508Z,95.46
2018-01-15T11:31:59.489Z,95.17
2018-01-15T11:33:52.546Z,95.55
2018-01-15T11:34:52.480Z,95.46
2018-01-15T11:36:45.519Z,95.65
2018-01-15T11:37:45.543Z,95.36
2018-01-15T11:39:38.636Z,96.03
2018-01-15T11:40:38.597Z,95.65
2018-01-15T11:42:31.622Z,95.55
2018-01-15T11:43:31.670Z,95.08
2018-01-15T11:45:24.638Z,95.27
2018-01-15T11:46:24.643Z,94.51
2018-01-15T11:48:17.625Z,94.65
2018-01-15T11:49:17.733Z,94.93
2018-01-15T11:51:10.713Z,95.46
2018-01-15T11:52:10.738Z,95.36
2018-01-15T11:54:03.684Z,95.70
2018-01-15T11:55:03.847Z,95.75
2018-01-15T11:56:56.802Z,95.84
2018-01-15T11:57:56.801Z,95.89
2018-01-15T11:59:49.743Z,96.50
2018-01-15T12:00:49.852Z,96.98
2018-01-15T12:02:42.904Z,97.27
2018-01-15T12:03:42.870Z,97.83
2018-01-15T12:05:36.082Z,98.12
2018-01-15T12:06:35.910Z,98.50
2018-01-15T12:08:28.926Z,98.31
2018-01-15T12:09:28.943Z,98.50
2018-01-15T12:11:21.916Z,98.97
2018-01-15T12:12:21.974Z,99.07
2018-01-15T12:14:14.933Z,99.16
2018-01-15T12:15:14.986Z,99.26
2018-01-15T12:17:07.978Z,99.30
2018-01-15T12:18:08.050Z,99.02
2018-01-15T12:20:01.018Z,99.11
2018-01-15T12:21:01.054Z,99.11
2018-01-15T12:22:54.056Z,99.50
2018-01-15T12:23:54.102Z,98.64
2018-01-15T12:25:47.110Z,98.74
2018-01-15T12:26:47.139Z,99.30
2018-01-15T12:28:40.135Z,98.55
2018-01-15T12:29:40.184Z,97.97
2018-01-15T12:31:33.203Z,98.36
2018-01-15T12:32:33.273Z,98.45
2018-01-15T12:34:26.208Z,97.78
2018-01-15T12:35:26.280Z,97.78
2018-01-15T12:37:19.310Z,97.97
2018-01-15T12:38:19.330Z,97.88
2018-01-15T12:40:12.286Z,97.88
2018-01-15T12:41:12.359Z,97.12
2018-01-15T12:43:05.344Z,96.74
2018-01-15T12:44:05.382Z,96.93
2018-01-15T12:45:58.345Z,97.31
2018-01-15T12:46:58.380Z,97.03
2018-01-15T12:48:51.535Z,97.50
2018-01-15T12:49:51.549Z,97.50
2018-01-15T12:51:44.534Z,98.17
2018-01-15T12:52:44.460Z,97.03
2018-01-15T12:54:37.454Z,96.84
2018-01-15T12:55:37.494Z,96.55
2018-01-15T12:57:30.493Z,96.74
2018-01-15T12:58:30.528Z,96.74
2018-01-15T13:00:23.506Z,96.45
2018-01-15T13:01:23.561Z,96.93
2018-01-15T13:03:16.563Z,97.03
2018-01-15T13:04:16.600Z,96.84
2018-01-15T13:06:09.596Z,96.45
2018-01-15T13:07:09.634Z,97.50
2018-01-15T13:09:02.613Z,97.12
2018-01-15T13:10:02.671Z,96.74
2018-01-15T13:11:55.665Z,97.22
2018-01-15T13:12:55.702Z,97.03
2018-01-15T13:14:48.681Z,97.50
2018-01-15T13:15:48.735Z,97.12
2018-01-15T13:17:41.796Z,97.60
2018-01-15T13:18:41.832Z,97.31
2018-01-15T13:20:35.322Z,97.41
2018-01-15T13:21:35.373Z,97.88
2018-01-15T13:23:28.378Z,96.84
2018-01-15T13:24:28.414Z,96.74
2018-01-15T13:26:21.429Z,96.93
2018-01-15T13:27:21.484Z,97.60
2018-01-15T13:29:14.430Z,97.97
2018-01-15T13:30:14.508Z,98.74
2018-01-15T13:32:07.527Z,99.50
2018-01-15T13:33:07.541Z,99.50
2018-01-15T13:35:00.568Z,99.59
2018-01-15T13:36:00.557Z,99.99
2018-01-15T13:37:53.578Z,99.99
2018-01-15T13:38:53.612Z,99.99
2018-01-15T13:40:46.595Z,99.99
2018-01-15T13:41:46.624Z,99.99
2018-01-15T13:43:39.639Z,99.99
2018-01-15T13:44:39.734Z,99.99
2018-01-15T13:46:32.699Z,99.99
2018-01-15T13:47:32.729Z,99.99
2018-01-15T13:49:25.724Z,99.99
2018-01-15T13:50:25.791Z,99.99
2018-01-15T13:52:18.816Z,99.99
2018-01-15T13:53:18.945Z,99.99
2018-01-15T13:55:11.872Z,99.99
2018-01-15T13:56:11.985Z,99.99
2018-01-15T13:58:04.855Z,99.99
2018-01-15T13:59:04.903Z,99.99
2018-01-15T14:00:57.854Z,99.99
2018-01-15T14:01:57.902Z,99.99
2018-01-15T14:03:50.929Z,99.99
2018-01-15T14:04:50.974Z,99.99
2018-01-15T14:06:44.089Z,99.99
2018-01-15T14:07:44.034Z,99.99
2018-01-15T14:09:37.016Z,99.99
2018-01-15T14:10:37.029Z,99.99
2018-01-15T14:12:30.031Z,99.99
2018-01-15T14:13:30.070Z,99.99
2018-01-15T14:15:23.076Z,99.99
2018-01-15T14:16:23.152Z,99.99
2018-01-15T14:18:16.159Z,99.99
2018-01-15T14:19:16.136Z,99.99
2018-01-15T14:21:09.744Z,99.99
2018-01-15T14:22:09.702Z,99.99
2018-01-15T14:24:02.681Z,99.99
2018-01-15T14:25:02.741Z,99.99
2018-01-15T14:26:55.711Z,99.99
2018-01-15T14:27:55.742Z,99.99
2018-01-15T14:29:48.724Z,99.99
2018-01-15T14:30:48.807Z,99.99
2018-01-15T14:32:41.816Z,99.99
2018-01-15T14:33:41.861Z,99.99
2018-01-15T14:35:34.801Z,99.99
2018-01-15T14:36:34.876Z,99.99
2018-01-15T14:38:27.856Z,99.99
2018-01-15T14:39:27.898Z,99.99
2018-01-15T14:41:20.899Z,99.99
2018-01-15T14:42:20.955Z,99.99
2018-01-15T14:44:13.940Z,99.99
2018-01-15T14:45:13.985Z,99.99
2018-01-15T14:47:06.972Z,99.99
2018-01-15T14:48:06.991Z,99.99
2018-01-15T14:50:00.014Z,99.99
2018-01-15T14:51:00.036Z,99.99
2018-01-15T14:52:53.036Z,99.99
2018-01-15T14:53:53.096Z,99.99
2018-01-15T14:55:46.054Z,99.99
2018-01-15T14:56:46.145Z,99.99
2018-01-15T14:58:39.156Z,99.99
2018-01-15T14:59:39.165Z,99.99
2018-01-15T15:01:32.171Z,99.99
2018-01-15T15:02:32.215Z,99.99
2018-01-15T15:04:25.197Z,99.99
2018-01-15T15:05:25.259Z,99.99
2018-01-15T15:07:18.224Z,99.99
2018-01-15T15:08:18.259Z,99.99
2018-01-15T15:10:11.244Z,99.99
2018-01-15T15:11:11.295Z,99.99
2018-01-15T15:13:04.299Z,99.99
2018-01-15T15:14:04.336Z,99.99
2018-01-15T15:15:57.339Z,99.99
2018-01-15T15:16:57.366Z,99.99
2018-01-15T15:18:50.366Z,99.99
2018-01-15T15:19:50.398Z,99.99
2018-01-15T15:21:43.386Z,99.99
2018-01-15T15:22:43.633Z,99.99
2018-01-15T15:24:36.431Z,99.99
2018-01-15T15:25:36.468Z,99.99
2018-01-15T15:27:29.473Z,99.99
2018-01-15T15:28:29.510Z,99.99
2018-01-15T15:30:22.494Z,99.99
2018-01-15T15:31:22.552Z,99.99
2018-01-15T15:33:15.550Z,99.99
2018-01-15T15:34:15.607Z,99.99
2018-01-15T15:36:08.562Z,99.99
2018-01-15T15:37:08.649Z,99.99
2018-01-15T15:39:01.616Z,99.99
2018-01-15T15:40:01.651Z,99.99
2018-01-15T15:41:54.627Z,99.99
2018-01-15T15:42:54.685Z,99.99
2018-01-15T15:44:47.681Z,99.99
2018-01-15T15:45:47.716Z,99.99
2018-01-15T15:47:40.721Z,99.99
2018-01-15T15:48:40.761Z,99.99
2018-01-15T15:50:33.803Z,99.99
2018-01-15T15:51:33.815Z,99.99
2018-01-15T15:53:26.797Z,99.99
2018-01-15T15:54:26.828Z,99.99
2018-01-15T15:56:19.791Z,99.99
2018-01-15T15:57:20.017Z,99.99
2018-01-15T15:59:12.843Z,99.99
2018-01-15T16:00:12.902Z,99.99
2018-01-15T16:02:05.953Z,99.99
2018-01-15T16:03:05.969Z,99.99
2018-01-15T16:04:58.918Z,99.99
2018-01-15T16:05:58.976Z,99.99
2018-01-15T16:07:52.016Z,99.99
2018-01-15T16:08:51.991Z,99.99
2018-01-15T16:10:44.987Z,99.99
2018-01-15T16:11:45.046Z,99.99
2018-01-15T16:13:38.043Z,99.99
2018-01-15T16:14:38.059Z,99.99
2018-01-15T16:16:31.036Z,99.99
2018-01-15T16:17:31.091Z,99.99
2018-01-15T16:19:24.094Z,99.99
2018-01-15T16:20:24.152Z,99.99
2018-01-15T16:22:17.098Z,99.99
2018-01-15T16:23:17.195Z,99.99
2018-01-15T16:25:10.155Z,99.99
2018-01-15T16:26:10.186Z,99.99
2018-01-15T16:28:03.240Z,99.99
2018-01-15T16:29:03.217Z,99.99
2018-01-15T16:30:56.199Z,99.99
2018-01-15T16:31:56.252Z,99.99
2018-01-15T16:33:49.255Z,99.99
2018-01-15T16:34:49.292Z,99.99
2018-01-15T16:36:42.277Z,99.99
2018-01-15T16:37:42.329Z,99.99
2018-01-15T16:39:35.328Z,99.99
2018-01-15T16:40:35.363Z,99.99
2018-01-15T16:42:28.385Z,99.99
2018-01-15T16:43:28.404Z,99.99
2018-01-15T16:45:21.415Z,99.99
2018-01-15T16:46:21.453Z,99.99
2018-01-15T16:48:14.437Z,99.99
2018-01-15T16:49:14.504Z,99.99
2018-01-15T16:51:07.483Z,99.99
2018-01-15T16:52:07.579Z,99.99
2018-01-15T16:54:00.529Z,99.99
2018-01-15T16:55:00.552Z,99.99
2018-01-15T16:56:53.537Z,99.99
2018-01-15T16:57:53.584Z,99.99
2018-01-15T16:59:46.602Z,99.99
2018-01-15T17:00:46.616Z,99.99
2018-01-15T17:02:39.594Z,99.99
2018-01-15T17:03:39.654Z,99.99
2018-01-15T17:05:32.643Z,99.99
2018-01-15T17:06:32.679Z,99.99
2018-01-15T17:08:25.662Z,99.99
2018-01-15T17:09:25.727Z,99.99
2018-01-15T17:11:18.719Z,99.99
2018-01-15T17:12:18.756Z,99.99
2018-01-15T17:14:11.756Z,99.99
2018-01-15T17:15:11.792Z,99.99
2018-01-15T17:17:04.772Z,99.99
2018-01-15T17:18:04.832Z,99.99
2018-01-15T17:19:57.827Z,99.99
2018-01-15T17:20:57.860Z,99.99
2018-01-15T17:22:50.843Z,99.99
2018-01-15T17:23:50.893Z,99.99
2018-01-15T17:25:43.909Z,99.99
2018-01-15T17:26:43.927Z,99.99
2018-01-15T17:28:36.935Z,99.99
2018-01-15T17:29:36.990Z,99.99
2018-01-15T17:31:30.498Z,99.99
2018-01-15T17:32:30.529Z,99.99
2018-01-15T17:34:23.534Z,99.99
2018-01-15T17:35:23.564Z,99.99
2018-01-15T17:37:16.545Z,99.99
2018-01-15T17:38:16.600Z,99.99
2018-01-15T17:40:09.601Z,99.99
2018-01-15T17:41:09.647Z,99.99
2018-01-15T17:43:02.665Z,99.99
2018-01-15T17:44:02.750Z,99.99
2018-01-15T17:45:55.672Z,99.99
2018-01-15T17:46:55.706Z,99.99
2018-01-15T17:48:48.797Z,99.99
2018-01-15T17:49:48.746Z,99.99
2018-01-15T17:51:41.761Z,99.99
2018-01-15T17:52:41.789Z,99.99
2018-01-15T17:54:34.850Z,99.99
2018-01-15T17:55:34.877Z,99.99
2018-01-15T17:57:27.919Z,99.99
2018-01-15T17:58:27.858Z,99.99
2018-01-15T18:00:20.860Z,99.99
2018-01-15T18:01:20.896Z,99.99
2018-01-15T18:03:13.875Z,99.99
2018-01-15T18:04:13.934Z,99.99
2018-01-15T18:06:06.930Z,99.99
2018-01-15T18:07:06.987Z,99.99
2018-01-15T18:09:00.066Z,99.99
2018-01-15T18:10:00.005Z,99.99
2018-01-15T18:11:53.004Z,99.99
2018-01-15T18:12:53.043Z,99.99
2018-01-15T18:14:46.110Z,99.99
2018-01-15T18:15:46.113Z,99.99
2018-01-15T18:17:39.065Z,99.99
2018-01-15T18:18:39.118Z,99.99
2018-01-15T18:20:32.114Z,99.99
2018-01-15T18:21:32.150Z,99.99
2018-01-15T18:23:25.124Z,99.99
2018-01-15T18:24:25.180Z,99.99
2018-01-15T18:26:18.205Z,99.99
2018-01-15T18:27:18.212Z,99.99
2018-01-15T18:29:11.186Z,99.99
2018-01-15T18:30:11.264Z,99.99
2018-01-15T18:32:04.275Z,99.99
2018-01-15T18:33:04.365Z,99.99
2018-01-15T18:34:57.335Z,99.99