createdAt,value
2022-08-05T00:01:56.606Z,3.78
2022-08-05T00:05:10.183Z,2.22
2022-08-05T00:08:34.465Z,2.47
2022-08-05T00:11:47.315Z,3.67
2022-08-05T00:14:51.861Z,2.13
2022-08-05T00:17:54.111Z,5.20
2022-08-05T00:20:57.138Z,4.03
2022-08-05T00:24:09.979Z,3.40
2022-08-05T00:27:16.811Z,7.07
2022-08-05T00:30:19.319Z,5.65
2022-08-05T00:34:56.561Z,6.28
2022-08-05T00:37:10.761Z,2.70
2022-08-05T00:40:14.509Z,2.72
2022-08-05T00:43:20.322Z,4.22
2022-08-05T00:46:42.575Z,4.32
2022-08-05T00:49:51.669Z,2.63
2022-08-05T00:52:55.261Z,4.20
2022-08-05T00:55:57.698Z,4.65
2022-08-05T00:59:00.316Z,3.78
2022-08-05T01:02:02.689Z,5.43
2022-08-05T01:05:10.176Z,2.13
2022-08-05T01:11:37.325Z,4.75
2022-08-05T01:14:48.876Z,5.03
2022-08-05T01:17:57.653Z,2.88
2022-08-05T01:21:23.973Z,3.40
2022-08-05T01:24:40.369Z,3.70
2022-08-05T01:28:29.327Z,4.43
2022-08-05T01:34:56.167Z,3.67
2022-08-05T01:37:58.839Z,5.72
2022-08-05T01:41:02.338Z,2.90
2022-08-05T01:44:09.798Z,6.18
2022-08-05T01:47:12.304Z,3.55
2022-08-05T01:50:28.513Z,3.58
2022-08-05T01:53:54.951Z,6.20
2022-08-05T01:58:13.575Z,5.03
2022-08-05T02:00:15.579Z,6.43
2022-08-05T02:03:28.878Z,4.20
2022-08-05T02:06:38.165Z,3.15
2022-08-05T02:09:40.850Z,3.47
2022-08-05T02:13:22.124Z,4.30
2022-08-05T02:16:53.415Z,5.90
2022-08-05T02:20:00.587Z,2.10
2022-08-05T02:23:08.842Z,4.20
2022-08-05T02:26:12.077Z,2.88
2022-08-05T02:29:21.558Z,4.57
2022-08-05T02:32:31.448Z,5.03
2022-08-05T02:35:38.130Z,4.63
2022-08-05T02:38:54.006Z,4.68
2022-08-05T02:42:00.878Z,5.63
2022-08-05T02:45:04.123Z,3.05
2022-08-05T02:48:12.491Z,2.75
2022-08-05T02:51:15.663Z,4.57
2022-08-05T02:54:36.551Z,3.38
2022-08-05T02:58:11.206Z,4.00
2022-08-05T03:01:02.544Z,3.80
2022-08-05T03:04:14.032Z,5.10
2022-08-05T03:07:17.641Z,4.70
2022-08-05T03:10:38.728Z,4.55
2022-08-05T03:13:51.695Z,4.57
2022-08-05T03:17:07.345Z,5.13
2022-08-05T03:20:11.815Z,4.03
2022-08-05T03:23:15.631Z,3.28
2022-08-05T03:26:31.918Z,5.47
2022-08-05T03:29:45.520Z,5.43
2022-08-05T03:32:57.199Z,3.53
2022-08-05T03:35:59.988Z,6.75
2022-08-05T03:39:08.070Z,5.82
2022-08-05T03:42:15.284Z,3.63
2022-08-05T03:45:22.632Z,4.60
2022-08-05T03:48:29.588Z,4.88
2022-08-05T03:52:37.667Z,4.88
2022-08-05T03:55:52.303Z,5.28
2022-08-05T03:58:27.203Z,4.40
2022-08-05T04:01:32.439Z,10.57
2022-08-05T04:04:34.639Z,3.05
2022-08-05T04:07:57.075Z,5.25
2022-08-05T04:11:00.843Z,4.78
2022-08-05T04:14:03.675Z,3.97
2022-08-05T04:17:06.053Z,4.72
2022-08-05T04:20:10.547Z,3.45
2022-08-05T04:23:16.339Z,2.83
2022-08-05T04:26:18.463Z,3.85
2022-08-05T04:29:20.574Z,6.00
2022-08-05T04:32:31.207Z,4.13
2022-08-05T04:36:15.759Z,3.15
2022-08-05T04:38:57.710Z,3.80
2022-08-05T04:42:00.521Z,2.33
2022-08-05T04:45:04.241Z,3.28
2022-08-05T04:48:16.320Z,4.10
2022-08-05T04:51:20.919Z,2.92
2022-08-05T04:54:27.247Z,3.45
2022-08-05T04:57:36.989Z,4.18
2022-08-05T05:00:39.646Z,4.15
2022-08-05T05:03:42.736Z,3.28
2022-08-05T05:06:51.999Z,1.85
2022-08-05T05:10:04.215Z,6.85
2022-08-05T05:13:06.383Z,4.60
2022-08-05T05:16:10.034Z,3.25
2022-08-05T05:19:19.421Z,4.80
2022-08-05T05:22:26.780Z,3.95
2022-08-05T05:25:40.279Z,3.05
2022-08-05T05:28:45.099Z,2.90
2022-08-05T05:31:47.437Z,5.72
2022-08-05T05:34:49.507Z,4.07
2022-08-05T05:38:00.101Z,4.40
2022-08-05T05:41:04.035Z,2.58
2022-08-05T05:44:35.806Z,2.85
2022-08-05T05:48:05.689Z,2.60
2022-08-05T05:50:54.189Z,3.78
2022-08-05T05:53:59.751Z,2.97
2022-08-05T05:57:02.176Z,3.22
2022-08-05T06:00:11.096Z,3.55
2022-08-05T06:03:39.803Z,4.75
2022-08-05T06:06:39.155Z,4.15
2022-08-05T06:10:01.582Z,4.25
2022-08-05T06:13:06.180Z,4.93
2022-08-05T06:16:28.517Z,2.60
2022-08-05T06:19:34.429Z,3.17
2022-08-05T06:22:37.567Z,5.10
2022-08-05T06:26:12.281Z,3.75
2022-08-05T06:29:24.680Z,3.08
2022-08-05T06:32:29.227Z,4.47
2022-08-05T06:36:07.641Z,5.65
2022-08-05T06:38:54.763Z,4.03
2022-08-05T06:42:04.087Z,3.60
2022-08-05T06:45:08.959Z,2.55
2022-08-05T06:48:50.482Z,2.08
2022-08-05T06:51:33.435Z,1.83
2022-08-05T06:54:35.977Z,7.93
2022-08-05T06:58:03.546Z,3.35
2022-08-05T07:01:04.945Z,2.80
2022-08-05T07:04:07.108Z,3.55
2022-08-05T07:07:09.834Z,3.20
2022-08-05T07:10:14.906Z,4.30
2022-08-05T07:13:56.787Z,2.33
2022-08-05T07:17:58.470Z,1.42
2022-08-05T07:20:38.895Z,4.40
2022-08-05T07:23:50.049Z,3.60
2022-08-05T07:26:54.284Z,4.05
2022-08-05T07:30:25.543Z,2.97
2022-08-05T07:33:36.822Z,3.17
2022-08-05T07:36:39.723Z,2.28
2022-08-05T07:40:04.306Z,5.20
2022-08-05T07:43:19.995Z,1.92
2022-08-05T07:46:24.379Z,4.32
2022-08-05T07:49:27.874Z,2.60
2022-08-05T07:52:30.492Z,2.67
2022-08-05T07:56:04.809Z,2.45
2022-08-05T07:58:58.855Z,4.45
2022-08-05T08:02:03.224Z,2.92
2022-08-05T08:05:05.847Z,2.95
2022-08-05T08:08:12.347Z,2.17
2022-08-05T08:11:16.120Z,3.65
2022-08-05T08:14:19.086Z,2.28
2022-08-05T08:17:21.692Z,2.75
2022-08-05T08:21:00.472Z,3.50
2022-08-05T08:24:02.891Z,3.40
2022-08-05T08:27:07.337Z,2.53
2022-08-05T08:30:29.523Z,4.45
2022-08-05T08:33:37.662Z,2.83
2022-08-05T08:36:48.930Z,1.83
2022-08-05T08:39:52.701Z,2.25
2022-08-05T08:42:55.140Z,2.05
2022-08-05T08:45:59.010Z,3.92
2022-08-05T08:50:22.856Z,3.28
2022-08-05T08:52:32.047Z,1.92
2022-08-05T08:56:03.003Z,2.45
2022-08-05T08:58:59.323Z,2.83
2022-08-05T09:02:08.675Z,3.40
2022-08-05T09:05:17.798Z,2.60
2022-08-05T09:08:20.651Z,3.45
2022-08-05T09:11:50.789Z,1.83
2022-08-05T09:14:57.274Z,2.03
2022-08-05T09:18:01.964Z,2.15
2022-08-05T09:21:05.651Z,3.03
2022-08-05T09:24:13.945Z,2.63
2022-08-05T09:28:04.817Z,2.58
2022-08-05T09:30:58.979Z,2.00
2022-08-05T09:34:07.503Z,2.58
2022-08-05T09:37:18.854Z,2.90
2022-08-05T09:40:52.585Z,3.70
2022-08-05T09:43:56.112Z,1.77
2022-08-05T09:47:12.751Z,0.88
2022-08-05T09:50:38.217Z,2.38
2022-08-05T09:53:54.531Z,2.80
2022-08-05T09:57:01.264Z,1.95
2022-08-05T10:00:24.670Z,2.25
2022-08-05T10:03:56.992Z,1.15
2022-08-05T10:06:59.418Z,0.93
2022-08-05T10:10:14.078Z,0.98
2022-08-05T10:13:45.779Z,0.65
2022-08-05T10:16:53.228Z,1.77
2022-08-05T10:20:04.448Z,1.25
2022-08-05T10:23:59.557Z,1.38
2022-08-05T10:27:01.462Z,1.75
2022-08-05T10:30:06.751Z,2.78
2022-08-05T10:33:29.700Z,2.58
2022-08-05T10:36:40.952Z,1.58
2022-08-05T10:39:59.089Z,1.43
2022-08-05T10:43:36.443Z,1.30
2022-08-05T10:46:44.673Z,0.73
2022-08-05T10:50:31.874Z,0.77
2022-08-05T10:53:55.550Z,0.45
2022-08-05T10:56:58.707Z,1.40
2022-08-05T11:00:20.694Z,0.90
2022-08-05T11:03:27.160Z,1.98
2022-08-05T11:06:30.881Z,1.77
2022-08-05T11:10:04.142Z,1.20
2022-08-05T11:13:39.797Z,1.75
2022-08-05T11:17:59.347Z,2.75
2022-08-05T11:20:51.463Z,1.55
2022-08-05T11:24:03.846Z,1.65
2022-08-05T11:27:51.071Z,0.52
2022-08-05T11:30:58.478Z,0.67
2022-08-05T11:34:08.059Z,0.90
2022-08-05T11:38:26.574Z,0.70
2022-08-05T11:41:35.685Z,1.02
2022-08-05T11:44:40.834Z,0.90
2022-08-05T11:47:54.706Z,0.45
2022-08-05T11:50:57.219Z,1.83
2022-08-05T11:54:01.487Z,0.77
2022-08-05T11:57:08.854Z,1.52
2022-08-05T12:00:30.828Z,0.57
2022-08-05T12:03:56.072Z,1.38
2022-08-05T12:07:00.167Z,1.02
2022-08-05T12:10:09.142Z,0.40
2022-08-05T12:13:15.882Z,1.13
2022-08-05T12:16:19.878Z,1.48
2022-08-05T12:20:27.555Z,2.50
2022-08-05T12:22:51.854Z,2.42
2022-08-05T12:25:56.468Z,1.27
2022-08-05T12:28:59.285Z,0.88
2022-08-05T12:32:05.102Z,2.08
2022-08-05T12:35:09.771Z,2.85
2022-08-05T12:38:11.959Z,2.05
2022-08-05T12:41:17.294Z,1.50
2022-08-05T12:44:28.418Z,1.15
2022-08-05T12:47:36.319Z,0.80
2022-08-05T12:50:38.820Z,1.40
2022-08-05T12:53:44.455Z,0.80
2022-08-05T12:57:09.227Z,0.98
2022-08-05T13:02:02.361Z,2.55
2022-08-05T13:03:48.704Z,0.70
2022-08-05T13:06:51.943Z,2.03
2022-08-05T13:09:58.853Z,0.70
2022-08-05T13:13:03.173Z,0.68
2022-08-05T13:16:15.267Z,1.25
2022-08-05T13:19:17.756Z,2.20
2022-08-05T13:22:29.179Z,1.60
2022-08-05T13:25:51.917Z,0.73
2022-08-05T13:28:54.336Z,0.95
2022-08-05T13:32:04.254Z,0.65
2022-08-05T13:35:09.493Z,1.40
2022-08-05T13:38:20.427Z,0.30
2022-08-05T13:41:37.565Z,0.38
2022-08-05T13:48:08.477Z,2.58
2022-08-05T13:51:11.900Z,1.38
2022-08-05T13:54:20.972Z,2.13
2022-08-05T13:57:27.203Z,1.42
2022-08-05T14:00:49.222Z,1.08
2022-08-05T14:04:12.845Z,1.00
2022-08-05T14:07:25.873Z,0.40
2022-08-05T14:10:37.388Z,1.42
2022-08-05T14:13:39.629Z,0.80
2022-08-05T14:16:42.485Z,2.05
2022-08-05T14:19:54.256Z,1.65
2022-08-05T14:22:59.397Z,1.05
2022-08-05T14:26:01.517Z,0.60
2022-08-05T14:29:16.150Z,1.38
2022-08-05T14:32:27.215Z,0.63
2022-08-05T14:35:37.568Z,1.33
2022-08-05T14:38:52.299Z,0.98
2022-08-05T14:42:29.399Z,0.93
2022-08-05T14:45:17.304Z,0.75
2022-08-05T14:48:32.497Z,0.80
2022-08-05T14:51:42.846Z,1.35
2022-08-05T14:54:52.856Z,0.45
2022-08-05T14:57:56.411Z,1.65
2022-08-05T15:01:00.316Z,2.08
2022-08-05T15:04:03.970Z,0.55
2022-08-05T15:07:06.683Z,2.63
2022-08-05T15:10:09.691Z,0.57
2022-08-05T15:13:12.241Z,0.93
2022-08-05T15:16:14.387Z,0.82
2022-08-05T15:19:23.453Z,1.35
2022-08-05T15:22:26.956Z,0.60
2022-08-05T15:25:51.916Z,0.85
2022-08-05T15:28:52.108Z,0.73
2022-08-05T15:31:54.226Z,0.30
2022-08-05T15:34:57.259Z,0.57
2022-08-05T15:38:33.318Z,0.88
2022-08-05T15:41:24.369Z,0.82
2022-08-05T15:44:30.012Z,1.05
2022-08-05T15:47:32.934Z,0.60
2022-08-05T15:50:38.103Z,0.93
2022-08-05T15:53:50.943Z,1.58
2022-08-05T15:56:53.596Z,1.30
2022-08-05T15:59:57.747Z,2.13
2022-08-05T16:03:00.247Z,1.23
2022-08-05T16:06:02.717Z,1.05
2022-08-05T16:09:04.950Z,1.08
2022-08-05T16:12:08.180Z,2.53
2022-08-05T16:15:10.702Z,2.67
2022-08-05T16:18:20.823Z,4.35
2022-08-05T16:21:59.326Z,3.47
2022-08-05T16:24:52.384Z,3.60
2022-08-05T16:28:02.076Z,3.05
2022-08-05T16:31:07.919Z,3.55
2022-08-05T16:34:12.681Z,3.33
2022-08-05T16:38:15.126Z,2.97
2022-08-05T16:40:38.820Z,4.03
2022-08-05T16:43:41.272Z,3.88
2022-08-05T16:46:55.684Z,3.40
2022-08-05T16:49:58.310Z,3.50
2022-08-05T16:53:12.634Z,3.50
2022-08-05T16:56:24.057Z,5.38
2022-08-05T16:59:27.673Z,3.58
2022-08-05T17:02:30.004Z,4.63
2022-08-05T17:05:32.350Z,3.58
2022-08-05T17:08:52.913Z,6.07
2022-08-05T17:11:59.740Z,5.07
2022-08-05T17:15:02.294Z,5.40
2022-08-05T17:18:05.039Z,4.65
2022-08-05T17:21:16.322Z,5.93
2022-08-05T17:24:34.950Z,5.85
2022-08-05T17:27:40.682Z,5.05
2022-08-05T17:30:51.947Z,5.05
2022-08-05T17:33:55.659Z,5.05
2022-08-05T17:37:00.523Z,4.93
2022-08-05T17:40:04.155Z,5.55
2022-08-05T17:43:07.702Z,5.80
2022-08-05T17:46:12.238Z,5.20
2022-08-05T17:49:15.703Z,6.35
2022-08-05T17:52:17.804Z,5.88
2022-08-05T17:55:20.448Z,5.90
2022-08-05T17:58:32.442Z,5.90
2022-08-05T18:01:42.129Z,6.65
2022-08-05T18:04:53.632Z,6.32
2022-08-05T18:07:57.423Z,6.75
2022-08-05T18:10:59.616Z,7.22
2022-08-05T18:14:07.201Z,5.82
2022-08-05T18:18:01.553Z,6.85
2022-08-05T18:20:32.856Z,6.43
2022-08-05T18:23:45.817Z,5.90
2022-08-05T18:26:49.438Z,5.70
2022-08-05T18:29:54.566Z,6.57
2022-08-05T18:33:00.262Z,6.47
2022-08-05T18:36:08.132Z,6.70
2022-08-05T18:39:41.973Z,5.78
2022-08-05T18:42:39.511Z,6.90
2022-08-05T18:45:42.672Z,7.25
2022-08-05T18:48:44.797Z,5.65
2022-08-05T18:52:10.867Z,6.53
2022-08-05T18:55:13.121Z,6.93
2022-08-05T18:58:16.495Z,5.72
2022-08-05T19:01:18.777Z,5.50
2022-08-05T19:04:35.587Z,6.53
2022-08-05T19:08:00.198Z,6.65
2022-08-05T19:11:04.931Z,7.53
2022-08-05T19:17:59.043Z,5.25
2022-08-05T19:20:53.523Z,6.82
2022-08-05T19:24:05.997Z,5.90
2022-08-05T19:27:11.548Z,5.15
2022-08-05T19:30:15.765Z,5.35
2022-08-05T19:33:35.283Z,5.78
2022-08-05T19:36:38.594Z,5.18
2022-08-05T19:39:45.978Z,6.13
2022-08-05T19:43:04.659Z,4.97
2022-08-05T19:46:27.215Z,5.22
2022-08-05T19:49:29.782Z,4.90
2022-08-05T19:52:32.479Z,5.55
2022-08-05T19:56:14.993Z,6.72
2022-08-05T19:58:56.819Z,6.07
2022-08-05T20:02:01.425Z,5.30
2022-08-05T20:05:09.698Z,5.80
2022-08-05T20:08:19.852Z,6.20
2022-08-05T20:11:24.030Z,6.78
2022-08-05T20:14:27.332Z,7.97
2022-08-05T20:17:29.486Z,7.15
2022-08-05T20:20:37.082Z,6.03
2022-08-05T20:23:51.592Z,7.97
2022-08-05T20:26:55.428Z,6.75
2022-08-05T20:29:59.235Z,7.78
2022-08-05T20:33:02.243Z,5.88
2022-08-05T20:36:04.399Z,7.93
2022-08-05T20:39:06.532Z,7.25
2022-08-05T20:42:14.081Z,6.03
2022-08-05T20:45:23.809Z,4.50
2022-08-05T20:48:46.173Z,4.60
2022-08-05T20:55:15.861Z,4.97
2022-08-05T20:58:18.967Z,6.93
2022-08-05T21:01:37.408Z,6.65
2022-08-05T21:04:40.834Z,3.17
2022-08-05T21:07:50.744Z,4.22
2022-08-05T21:10:54.624Z,5.65
2022-08-05T21:14:00.599Z,4.00
2022-08-05T21:17:04.872Z,3.05
2022-08-05T21:20:10.151Z,5.13
2022-08-05T21:23:12.924Z,4.63
2022-08-05T21:26:16.284Z,3.80
2022-08-05T21:29:18.405Z,3.30
2022-08-05T21:32:20.486Z,2.55
2022-08-05T21:35:30.122Z,4.47
2022-08-05T21:38:44.914Z,3.00
2022-08-05T21:41:52.368Z,2.67
2022-08-05T21:44:55.088Z,3.25
2022-08-05T21:47:58.839Z,3.95
2022-08-05T21:51:02.908Z,2.67
2022-08-05T21:54:27.925Z,3.45
2022-08-05T21:57:32.988Z,2.90
2022-08-05T22:00:36.186Z,2.10
2022-08-05T22:03:51.812Z,1.50
2022-08-05T22:06:56.991Z,2.53
2022-08-05T22:09:59.519Z,1.83
2022-08-05T22:13:08.661Z,4.38
2022-08-05T22:16:50.784Z,3.50
2022-08-05T22:20:02.540Z,4.72
2022-08-05T22:24:01.293Z,4.78
2022-08-05T22:27:10.926Z,4.40
2022-08-05T22:30:18.638Z,1.30
2022-08-05T22:33:58.465Z,4.30
2022-08-05T22:36:44.162Z,2.28
2022-08-05T22:39:50.420Z,1.52
2022-08-05T22:42:53.132Z,5.32
2022-08-05T22:46:00.288Z,5.97
2022-08-05T22:49:02.909Z,3.30
2022-08-05T22:52:15.525Z,2.78
2022-08-05T22:55:27.304Z,1.90
2022-08-05T22:58:39.559Z,3.25
2022-08-05T23:02:03.865Z,4.72
2022-08-05T23:05:08.263Z,3.00
2022-08-05T23:08:12.341Z,4.68
2022-08-05T23:11:16.320Z,3.10
2022-08-05T23:14:22.535Z,2.55
2022-08-05T23:17:34.230Z,3.95
2022-08-05T23:20:39.467Z,2.17
2022-08-05T23:23:41.792Z,3.35
2022-08-05T23:26:44.209Z,4.85
2022-08-05T23:29:50.672Z,2.78
2022-08-05T23:32:52.901Z,5.18
2022-08-05T23:35:56.009Z,3.15
2022-08-05T23:38:58.717Z,2.67
2022-08-05T23:42:00.850Z,3.88
2022-08-05T23:45:04.067Z,3.53
2022-08-05T23:48:16.596Z,5.25
2022-08-05T23:51:21.770Z,2.55
2022-08-05T23:54:30.322Z,3.55
2022-08-05T23:57:38.325Z,4.00
