createdAt,value
2023-05-13T00:01:00.179Z,220.43
2023-05-13T00:02:09.345Z,203.02
2023-05-13T00:03:12.789Z,213.60
2023-05-13T00:04:19.062Z,248.57
2023-05-13T00:05:22.689Z,267.38
2023-05-13T00:06:29.679Z,234.23
2023-05-13T00:07:33.605Z,226.18
2023-05-13T00:08:42.104Z,283.02
2023-05-13T00:09:47.074Z,276.90
2023-05-13T00:10:53.879Z,260.55
2023-05-13T00:11:59.461Z,252.48
2023-05-13T00:13:08.664Z,222.85
2023-05-13T00:14:15.675Z,318.50
2023-05-13T00:15:22.368Z,296.38
2023-05-13T00:16:27.821Z,237.80
2023-05-13T00:17:33.920Z,216.75
2023-05-13T00:18:37.499Z,413.27
2023-05-13T00:19:45.078Z,243.35
2023-05-13T00:20:49.194Z,240.50
2023-05-13T00:21:57.681Z,261.85
2023-05-13T00:23:00.037Z,225.45
2023-05-13T00:24:04.921Z,216.70
2023-05-13T00:25:09.027Z,184.07
2023-05-13T00:26:17.604Z,220.35
2023-05-13T00:27:21.241Z,225.43
2023-05-13T00:28:28.124Z,212.05
2023-05-13T00:29:34.518Z,163.27
2023-05-13T00:30:42.905Z,186.40
2023-05-13T00:31:46.186Z,223.82
2023-05-13T00:32:53.163Z,243.30
2023-05-13T00:33:55.769Z,209.55
2023-05-13T00:35:01.741Z,233.88
2023-05-13T00:36:07.879Z,221.52
2023-05-13T00:37:14.776Z,251.32
2023-05-13T00:38:21.404Z,233.98
2023-05-13T00:39:30.022Z,229.65
2023-05-13T00:40:35.560Z,211.70
2023-05-13T00:41:43.647Z,231.32
2023-05-13T00:42:47.682Z,240.93
2023-05-13T00:43:53.918Z,243.88
2023-05-13T00:45:05.580Z,250.82
2023-05-13T00:46:13.287Z,211.63
2023-05-13T00:47:19.779Z,426.70
2023-05-13T00:48:28.273Z,276.48
2023-05-13T00:49:35.129Z,213.02
2023-05-13T00:50:37.458Z,205.20
2023-05-13T00:51:43.487Z,218.68
2023-05-13T00:52:48.460Z,213.55
2023-05-13T00:53:54.323Z,194.63
2023-05-13T00:54:56.742Z,217.98
2023-05-13T00:56:03.744Z,279.80
2023-05-13T00:57:07.668Z,191.20
2023-05-13T00:58:13.304Z,238.00
2023-05-13T00:59:20.221Z,223.45
2023-05-13T01:00:27.664Z,233.52
2023-05-13T01:01:40.414Z,214.07
2023-05-13T01:02:54.971Z,207.88
2023-05-13T01:04:08.179Z,195.65
2023-05-13T01:05:23.159Z,182.93
2023-05-13T01:06:37.781Z,199.30
2023-05-13T01:07:53.680Z,190.32
2023-05-13T01:09:06.246Z,215.57
2023-05-13T01:10:19.209Z,258.60
2023-05-13T01:11:31.183Z,184.15
2023-05-13T01:12:41.445Z,167.77
2023-05-13T01:13:52.275Z,216.35
2023-05-13T01:15:04.802Z,206.68
2023-05-13T01:16:19.549Z,200.75
2023-05-13T01:17:30.333Z,189.48
2023-05-13T01:18:40.902Z,188.98
2023-05-13T01:19:47.128Z,165.05
2023-05-13T01:20:54.193Z,196.52
2023-05-13T01:22:00.641Z,217.35
2023-05-13T01:23:07.506Z,146.85
2023-05-13T01:24:13.079Z,175.50
2023-05-13T01:25:21.006Z,176.10
2023-05-13T01:26:28.605Z,201.85
2023-05-13T01:27:32.697Z,147.32
2023-05-13T01:28:38.444Z,167.18
2023-05-13T01:29:43.141Z,191.52
2023-05-13T01:30:51.017Z,226.73
2023-05-13T01:31:57.105Z,274.35
2023-05-13T01:33:03.935Z,269.50
2023-05-13T01:34:08.265Z,227.30
2023-05-13T01:35:15.500Z,234.82
2023-05-13T01:36:19.174Z,197.57
2023-05-13T01:37:28.452Z,245.15
2023-05-13T01:38:32.765Z,179.73
2023-05-13T01:39:41.786Z,176.35
2023-05-13T01:40:45.644Z,202.23
2023-05-13T01:41:51.783Z,172.23
2023-05-13T01:42:55.303Z,197.45
2023-05-13T01:44:01.033Z,197.05
2023-05-13T01:45:05.392Z,194.73
2023-05-13T01:46:16.607Z,210.75
2023-05-13T01:47:24.928Z,342.38
2023-05-13T01:48:31.661Z,230.60
2023-05-13T01:49:34.850Z,214.63
2023-05-13T01:50:40.870Z,190.32
2023-05-13T01:51:44.865Z,211.80
2023-05-13T01:52:54.783Z,187.00
2023-05-13T01:53:58.204Z,236.98
2023-05-13T01:55:04.298Z,214.07
2023-05-13T01:56:11.668Z,217.10
2023-05-13T01:57:17.539Z,225.70
2023-05-13T01:58:21.461Z,211.75
2023-05-13T01:59:30.588Z,196.75
2023-05-13T02:00:35.597Z,209.20
2023-05-13T02:01:41.758Z,187.02
2023-05-13T02:02:48.148Z,197.80
2023-05-13T02:03:54.888Z,236.85
2023-05-13T02:04:59.132Z,207.40
2023-05-13T02:06:05.822Z,206.90
2023-05-13T02:07:10.569Z,229.23
2023-05-13T02:08:18.933Z,173.77
2023-05-13T02:09:22.524Z,181.98
2023-05-13T02:10:28.949Z,215.85
2023-05-13T02:11:34.301Z,179.02
2023-05-13T02:12:42.325Z,205.27
2023-05-13T02:13:47.261Z,195.32
2023-05-13T02:14:54.196Z,167.82
2023-05-13T02:15:58.707Z,212.38
2023-05-13T02:17:04.801Z,243.77
2023-05-13T02:18:07.904Z,188.00
2023-05-13T02:19:14.772Z,224.27
2023-05-13T02:20:21.373Z,224.38
2023-05-13T02:21:28.737Z,248.00
2023-05-13T02:22:32.228Z,210.63
2023-05-13T02:23:43.220Z,183.52
2023-05-13T02:24:46.179Z,211.85
2023-05-13T02:25:56.133Z,207.57
2023-05-13T02:26:59.294Z,197.20
2023-05-13T02:28:06.274Z,175.50
2023-05-13T02:29:10.229Z,167.93
2023-05-13T02:30:17.141Z,183.43
2023-05-13T02:31:22.872Z,212.23
2023-05-13T02:32:29.288Z,186.25
2023-05-13T02:33:34.633Z,155.20
2023-05-13T02:34:40.346Z,193.88
2023-05-13T02:35:42.467Z,234.48
2023-05-13T02:36:49.059Z,195.77
2023-05-13T02:37:52.452Z,196.73
2023-05-13T02:39:07.893Z,191.40
2023-05-13T02:40:12.898Z,199.38
2023-05-13T02:41:20.383Z,222.57
2023-05-13T02:42:23.883Z,226.80
2023-05-13T02:43:31.328Z,188.15
2023-05-13T02:44:38.656Z,227.65
2023-05-13T02:45:46.518Z,202.57
2023-05-13T02:46:49.923Z,215.07
2023-05-13T02:47:57.048Z,222.25
2023-05-13T02:49:00.967Z,185.32
2023-05-13T02:50:10.767Z,243.50
2023-05-13T02:51:14.522Z,202.32
2023-05-13T02:52:20.762Z,187.60
2023-05-13T02:53:25.654Z,162.98
2023-05-13T02:54:35.219Z,212.15
2023-05-13T02:55:38.966Z,203.80
2023-05-13T02:56:44.417Z,176.98
2023-05-13T02:57:48.468Z,148.00
2023-05-13T02:58:54.710Z,175.80
2023-05-13T02:59:58.197Z,203.52
2023-05-13T03:01:03.376Z,222.95
2023-05-13T03:02:07.394Z,218.38
2023-05-13T03:03:14.142Z,220.68
2023-05-13T03:14:03.400Z,396.90
2023-05-13T03:15:10.433Z,252.73
2023-05-13T03:16:18.167Z,211.40
2023-05-13T03:17:26.728Z,178.23
2023-05-13T03:18:34.533Z,169.18
2023-05-13T03:19:40.462Z,167.95
2023-05-13T03:20:47.017Z,176.48
2023-05-13T03:21:55.306Z,152.25
2023-05-13T03:23:05.217Z,177.18
2023-05-13T03:24:08.991Z,205.50
2023-05-13T03:25:18.156Z,164.07
2023-05-13T03:26:22.094Z,188.50
2023-05-13T03:27:30.998Z,190.52
2023-05-13T03:28:34.705Z,185.82
2023-05-13T03:29:43.761Z,179.95
2023-05-13T03:46:21.929Z,328.08
2023-05-13T03:47:25.251Z,187.40
2023-05-13T03:48:30.847Z,193.27
2023-05-13T03:49:33.484Z,198.45
2023-05-13T03:50:39.446Z,201.50
2023-05-13T03:51:42.122Z,234.65
2023-05-13T03:52:47.433Z,209.18
2023-05-13T03:53:50.028Z,219.48
2023-05-13T03:54:55.553Z,188.25
2023-05-13T03:55:58.557Z,220.88
2023-05-13T03:57:03.658Z,241.57
2023-05-13T03:58:12.993Z,249.93
2023-05-13T03:59:18.274Z,231.38
2023-05-13T04:00:21.570Z,174.15
2023-05-13T04:01:29.897Z,179.50
2023-05-13T04:02:35.637Z,157.13
2023-05-13T04:03:41.682Z,154.50
2023-05-13T04:04:44.703Z,162.80
2023-05-13T04:05:50.409Z,170.73
2023-05-13T04:06:52.957Z,142.32
2023-05-13T04:07:58.216Z,150.80
2023-05-13T04:09:01.509Z,220.90
2023-05-13T04:10:22.818Z,342.02
2023-05-13T04:11:25.671Z,143.57
2023-05-13T04:12:31.385Z,119.22
2023-05-13T04:13:35.715Z,176.25
2023-05-13T04:14:41.296Z,139.27
2023-05-13T04:15:44.114Z,177.15
2023-05-13T04:16:52.615Z,164.63
2023-05-13T04:17:55.391Z,154.10
2023-05-13T04:19:00.669Z,188.25
2023-05-13T04:20:03.631Z,280.02
2023-05-13T04:21:12.744Z,217.25
2023-05-13T04:22:15.380Z,185.55
2023-05-13T04:23:22.508Z,231.45
2023-05-13T04:24:25.139Z,200.48
2023-05-13T04:25:30.570Z,205.55
2023-05-13T04:26:32.958Z,238.55
2023-05-13T04:27:38.309Z,189.02
2023-05-13T04:28:41.424Z,200.88
2023-05-13T04:29:46.700Z,202.27
2023-05-13T04:30:49.133Z,171.77
2023-05-13T04:33:42.730Z,146.82
2023-05-13T04:34:44.863Z,228.52
2023-05-13T04:35:49.662Z,196.43
2023-05-13T04:36:51.878Z,171.32
2023-05-13T04:37:56.603Z,214.55
2023-05-13T04:39:01.432Z,205.82
2023-05-13T04:40:03.943Z,191.52
2023-05-13T04:41:09.071Z,260.63
2023-05-13T04:42:11.196Z,254.50
2023-05-13T04:43:15.880Z,216.45
2023-05-13T04:44:17.968Z,229.32
2023-05-13T04:45:22.713Z,218.30
2023-05-13T04:46:26.297Z,233.75
2023-05-13T04:47:31.118Z,200.25
2023-05-13T04:48:33.339Z,214.43
2023-05-13T04:49:41.065Z,186.55
2023-05-13T04:50:46.310Z,250.18
2023-05-13T04:51:51.372Z,214.93
2023-05-13T04:52:56.720Z,195.18
2023-05-13T04:54:01.694Z,242.27
2023-05-13T04:55:05.577Z,212.20
2023-05-13T04:56:11.584Z,225.02
2023-05-13T04:57:14.045Z,213.75
2023-05-13T04:58:18.930Z,198.20
2023-05-13T04:59:21.226Z,173.00
2023-05-13T05:00:27.116Z,170.02
2023-05-13T05:01:29.303Z,158.25
2023-05-13T05:02:34.286Z,155.38
2023-05-13T05:03:39.010Z,203.18
2023-05-13T05:04:43.836Z,173.05
2023-05-13T05:05:48.563Z,202.18
2023-05-13T05:06:51.154Z,227.35
2023-05-13T05:07:56.239Z,198.63
2023-05-13T05:08:58.674Z,190.75
2023-05-13T05:10:19.172Z,212.48
2023-05-13T05:11:21.554Z,195.90
2023-05-13T05:12:26.547Z,177.68
2023-05-13T05:13:28.918Z,158.50
2023-05-13T05:14:33.753Z,156.50
2023-05-13T05:15:35.943Z,179.88
2023-05-13T05:16:40.971Z,196.50
2023-05-13T05:17:43.531Z,187.57
2023-05-13T05:18:48.536Z,180.85
2023-05-13T05:19:55.663Z,155.25
2023-05-13T05:21:02.404Z,176.57
2023-05-13T05:22:05.370Z,247.43
2023-05-13T05:23:10.835Z,233.73
2023-05-13T05:24:13.070Z,239.35
2023-05-13T05:25:17.835Z,249.43
2023-05-13T05:26:20.041Z,196.70
2023-05-13T05:27:24.788Z,209.63
2023-05-13T05:28:27.057Z,216.23
2023-05-13T05:29:31.787Z,189.63
2023-05-13T05:30:40.001Z,211.00
2023-05-13T05:31:46.130Z,216.10
2023-05-13T05:32:49.963Z,222.27
2023-05-13T05:33:57.270Z,215.60
2023-05-13T05:35:04.219Z,162.63
2023-05-13T05:36:11.330Z,224.45
2023-05-13T05:37:14.219Z,187.02
2023-05-13T05:38:19.915Z,158.65
2023-05-13T05:39:22.667Z,178.00
2023-05-13T05:40:28.346Z,159.85
2023-05-13T05:41:31.255Z,125.05
2023-05-13T05:42:37.122Z,203.18
2023-05-13T05:43:39.778Z,174.82
2023-05-13T05:44:46.382Z,172.13
2023-05-13T05:45:55.490Z,200.32
2023-05-13T05:47:01.253Z,181.43
2023-05-13T05:48:04.236Z,248.98
2023-05-13T05:49:09.241Z,223.18
2023-05-13T05:50:14.204Z,211.85
2023-05-13T05:51:19.038Z,224.10
2023-05-13T05:52:23.676Z,207.73
2023-05-13T05:53:25.799Z,179.60
2023-05-13T05:54:30.919Z,194.05
2023-05-13T05:55:33.420Z,212.93
2023-05-13T05:56:38.116Z,210.77
2023-05-13T05:57:40.255Z,213.52
2023-05-13T05:58:45.186Z,193.25
2023-05-13T05:59:47.327Z,230.88
2023-05-13T06:00:52.225Z,192.57
2023-05-13T06:01:54.631Z,192.48
2023-05-13T06:02:59.732Z,172.45
2023-05-13T06:04:02.025Z,227.82
2023-05-13T06:05:07.197Z,219.68
2023-05-13T06:06:12.466Z,230.38
2023-05-13T06:07:17.223Z,243.75
2023-05-13T06:08:20.241Z,231.07
2023-05-13T06:09:24.990Z,239.05
2023-05-13T06:10:27.088Z,231.35
2023-05-13T06:11:31.767Z,231.07
2023-05-13T06:12:34.047Z,209.15
2023-05-13T06:13:38.748Z,234.82
2023-05-13T06:14:41.551Z,233.45
2023-05-13T06:15:46.294Z,248.52
2023-05-13T06:16:48.421Z,252.25
2023-05-13T06:17:53.176Z,195.77
2023-05-13T06:18:55.457Z,254.40
2023-05-13T06:20:00.295Z,233.65
2023-05-13T06:21:02.404Z,291.55
2023-05-13T06:22:09.848Z,256.55
2023-05-13T06:23:11.986Z,323.60
2023-05-13T06:24:16.616Z,289.95
2023-05-13T06:25:18.768Z,266.38
2023-05-13T06:26:23.566Z,317.38
2023-05-13T06:27:25.949Z,252.63
2023-05-13T06:28:30.681Z,244.48
2023-05-13T06:29:32.789Z,306.92
2023-05-13T06:30:38.223Z,242.68
2023-05-13T06:31:40.354Z,243.40
2023-05-13T06:32:57.410Z,290.23
2023-05-13T06:34:06.106Z,246.30
2023-05-13T06:35:08.764Z,258.60
2023-05-13T06:36:13.452Z,244.15
2023-05-13T06:37:18.466Z,230.45
2023-05-13T06:38:23.151Z,232.98
2023-05-13T06:39:25.458Z,227.57
2023-05-13T06:40:30.144Z,210.05
2023-05-13T06:41:32.153Z,200.80
2023-05-13T06:42:40.650Z,237.25
2023-05-13T06:43:45.762Z,253.88
2023-05-13T06:44:50.424Z,259.20
2023-05-13T06:45:55.038Z,242.60
2023-05-13T06:46:57.299Z,267.13
2023-05-13T06:48:02.113Z,194.43
2023-05-13T06:49:04.181Z,265.35
2023-05-13T06:50:09.891Z,312.77
2023-05-13T06:51:12.013Z,281.90
2023-05-13T06:52:16.715Z,339.73
2023-05-13T06:53:21.494Z,307.10
2023-05-13T06:54:27.791Z,214.50
2023-05-13T06:55:30.382Z,281.88
2023-05-13T06:56:35.029Z,249.38
2023-05-13T06:57:42.767Z,248.32
2023-05-13T06:58:48.299Z,286.40
2023-05-13T06:59:50.545Z,322.58
2023-05-13T07:00:55.368Z,337.77
2023-05-13T07:02:09.952Z,283.42
2023-05-13T07:03:14.983Z,315.40
2023-05-13T07:04:17.399Z,306.60
2023-05-13T07:05:22.329Z,306.38
2023-05-13T07:06:24.529Z,274.40
2023-05-13T07:07:29.273Z,298.88
2023-05-13T07:08:34.116Z,375.80
2023-05-13T07:09:38.824Z,367.42
2023-05-13T07:10:41.326Z,324.00
2023-05-13T07:11:46.131Z,272.05
2023-05-13T07:12:48.349Z,330.80
2023-05-13T07:13:53.202Z,304.45
2023-05-13T07:14:55.551Z,273.83
2023-05-13T07:16:00.753Z,222.18
2023-05-13T07:17:03.826Z,290.08
2023-05-13T07:18:09.826Z,290.00
2023-05-13T07:19:12.433Z,365.58
2023-05-13T07:20:19.917Z,329.58
2023-05-13T07:21:22.421Z,274.77
2023-05-13T07:22:28.089Z,247.05
2023-05-13T07:23:31.718Z,289.30
2023-05-13T07:24:39.255Z,238.20
2023-05-13T07:25:41.468Z,256.27
2023-05-13T07:26:46.276Z,214.63
2023-05-13T07:27:48.744Z,270.67
2023-05-13T07:28:53.558Z,280.00
2023-05-13T07:29:56.030Z,308.52
2023-05-13T07:31:01.637Z,267.10
2023-05-13T07:32:05.667Z,330.52
2023-05-13T07:33:10.406Z,359.38
2023-05-13T07:34:12.587Z,319.55
2023-05-13T07:35:17.849Z,357.65
2023-05-13T07:36:20.169Z,325.88
2023-05-13T07:37:25.007Z,300.25
2023-05-13T07:38:27.254Z,296.02
2023-05-13T07:39:32.235Z,260.20
2023-05-13T07:40:36.998Z,245.55
2023-05-13T07:41:41.796Z,307.65
2023-05-13T07:42:44.011Z,356.67
2023-05-13T07:43:48.786Z,327.70
2023-05-13T07:44:51.125Z,314.85
2023-05-13T07:45:55.960Z,304.48
2023-05-13T07:46:58.115Z,316.38
2023-05-13T07:48:03.577Z,295.38
2023-05-13T07:49:08.821Z,404.13
2023-05-13T07:50:13.872Z,362.63
2023-05-13T07:51:16.705Z,385.83
2023-05-13T07:52:21.865Z,348.58
2023-05-13T07:53:26.512Z,378.65
2023-05-13T07:54:31.473Z,322.88
2023-05-13T07:55:38.233Z,352.20
2023-05-13T07:56:44.483Z,364.10
2023-05-13T07:57:46.672Z,350.67
2023-05-13T07:58:51.527Z,375.27
2023-05-13T07:59:54.398Z,347.08
2023-05-13T08:00:59.468Z,350.05
2023-05-13T08:02:01.681Z,321.23
2023-05-13T08:03:06.458Z,348.88
2023-05-13T08:04:08.864Z,393.63
2023-05-13T08:05:14.111Z,484.52
2023-05-13T08:06:16.190Z,464.60
2023-05-13T08:07:20.998Z,431.85
2023-05-13T08:08:23.532Z,394.15
2023-05-13T08:09:28.143Z,336.25
2023-05-13T08:10:30.664Z,221.13
2023-05-13T08:11:38.572Z,353.17
2023-05-13T08:12:40.728Z,367.17
2023-05-13T08:13:45.667Z,352.23
2023-05-13T08:14:48.966Z,335.38
2023-05-13T08:15:54.171Z,369.95
2023-05-13T08:16:56.704Z,371.50
2023-05-13T08:18:01.516Z,378.00
2023-05-13T08:19:04.408Z,312.67
2023-05-13T08:20:11.539Z,282.92
2023-05-13T08:21:14.169Z,339.15
2023-05-13T08:22:19.490Z,344.58
2023-05-13T08:23:30.688Z,368.50
2023-05-13T08:24:43.711Z,369.75
2023-05-13T08:25:45.966Z,984.17
2023-05-13T08:26:54.832Z,964.47
2023-05-13T08:27:58.341Z,940.30
2023-05-13T08:29:03.933Z,914.80
2023-05-13T08:30:08.904Z,850.88
2023-05-13T08:31:16.001Z,861.30
2023-05-13T08:32:18.999Z,341.33
2023-05-13T08:33:25.486Z,323.40
2023-05-13T08:34:27.774Z,256.10
2023-05-13T08:35:32.576Z,291.65
2023-05-13T08:36:34.801Z,290.67
2023-05-13T08:37:39.912Z,284.92
2023-05-13T08:38:43.734Z,307.00
2023-05-13T08:39:48.460Z,300.65
2023-05-13T08:40:50.762Z,251.50
2023-05-13T08:42:00.612Z,253.85
2023-05-13T08:43:04.790Z,296.92
2023-05-13T08:44:12.597Z,329.90
2023-05-13T08:45:16.072Z,361.20
2023-05-13T08:46:22.385Z,306.45
2023-05-13T08:48:06.463Z,151.07
2023-05-13T08:49:10.155Z,257.65
2023-05-13T08:50:16.312Z,296.58
2023-05-13T08:51:18.402Z,326.63
2023-05-13T08:52:26.422Z,319.17
2023-05-13T08:53:28.867Z,303.60
2023-05-13T08:54:35.278Z,278.75
2023-05-13T08:55:39.414Z,286.73
2023-05-13T08:56:44.133Z,298.42
2023-05-13T08:57:48.849Z,274.73
2023-05-13T08:58:53.790Z,316.92
2023-05-13T08:59:55.918Z,320.35
2023-05-13T09:01:01.556Z,273.35
2023-05-13T09:02:05.344Z,283.27
2023-05-13T09:03:10.099Z,266.15
2023-05-13T09:04:12.289Z,308.80
2023-05-13T09:05:18.684Z,322.33
2023-05-13T09:06:21.162Z,288.05
2023-05-13T09:07:25.805Z,243.80
2023-05-13T09:08:27.896Z,309.85
2023-05-13T09:09:32.766Z,255.55
2023-05-13T09:10:34.979Z,250.93
2023-05-13T09:11:42.605Z,241.77
2023-05-13T09:12:50.928Z,254.75
2023-05-13T09:14:02.902Z,247.95
2023-05-13T09:15:09.840Z,233.50
2023-05-13T09:16:15.896Z,240.75
2023-05-13T09:17:18.140Z,250.65
2023-05-13T09:18:22.903Z,272.45
2023-05-13T09:19:25.716Z,283.50
2023-05-13T09:20:31.307Z,230.38
2023-05-13T09:21:36.359Z,228.50
2023-05-13T09:22:44.650Z,226.57
2023-05-13T09:23:46.801Z,300.48
2023-05-13T09:24:56.770Z,255.90
2023-05-13T09:26:29.962Z,363.23
2023-05-13T09:29:24.551Z,266.60
2023-05-13T09:30:30.100Z,266.83
2023-05-13T09:31:33.712Z,206.90
2023-05-13T09:32:38.526Z,269.30
2023-05-13T09:33:55.798Z,234.85
2023-05-13T09:34:57.887Z,221.77
2023-05-13T09:36:02.631Z,261.40
2023-05-13T09:37:06.704Z,223.00
2023-05-13T09:38:18.844Z,231.30
2023-05-13T09:39:21.305Z,301.88
2023-05-13T09:40:26.152Z,225.00
2023-05-13T09:41:28.306Z,245.85
2023-05-13T09:42:33.294Z,192.50
2023-05-13T09:43:35.411Z,164.05
2023-05-13T09:44:42.772Z,257.70
2023-05-13T09:45:47.733Z,221.20
2023-05-13T09:46:51.984Z,235.93
2023-05-13T09:47:58.355Z,226.18
2023-05-13T09:49:01.916Z,215.02
2023-05-13T09:50:08.191Z,296.65
2023-05-13T09:51:10.383Z,245.73
2023-05-13T09:52:19.394Z,231.57
2023-05-13T09:53:24.089Z,354.83
2023-05-13T09:54:27.551Z,299.70
2023-05-13T09:55:32.512Z,342.08
2023-05-13T09:56:36.073Z,232.27
2023-05-13T09:57:42.187Z,279.13
2023-05-13T09:58:52.005Z,303.00
2023-05-13T10:00:02.940Z,250.60
2023-05-13T10:01:05.400Z,251.98
2023-05-13T10:02:11.833Z,288.02
2023-05-13T10:03:16.158Z,309.13
2023-05-13T10:04:21.242Z,290.73
2023-05-13T10:05:24.275Z,287.33
2023-05-13T10:06:30.826Z,275.52
2023-05-13T10:07:34.883Z,244.23
2023-05-13T10:08:41.706Z,336.90
2023-05-13T10:09:46.353Z,268.55
2023-05-13T10:10:53.311Z,210.27
2023-05-13T10:11:58.720Z,265.85
2023-05-13T10:13:08.161Z,251.15
2023-05-13T10:14:10.777Z,284.35
2023-05-13T10:15:23.737Z,275.00
2023-05-13T10:16:26.262Z,278.40
2023-05-13T10:17:32.274Z,286.70
2023-05-13T10:18:34.570Z,269.17
2023-05-13T10:19:40.048Z,257.33
2023-05-13T10:20:43.284Z,265.40
2023-05-13T10:21:48.450Z,360.83
2023-05-13T10:22:51.252Z,257.60
2023-05-13T10:23:56.217Z,291.77
2023-05-13T10:24:59.719Z,252.55
2023-05-13T10:26:04.782Z,217.80
2023-05-13T10:27:07.799Z,249.18
2023-05-13T10:28:13.491Z,236.25
2023-05-13T10:29:17.180Z,247.00
2023-05-13T10:30:26.759Z,290.08
2023-05-13T10:31:29.912Z,226.68
2023-05-13T10:32:34.906Z,229.82
2023-05-13T10:33:37.104Z,190.23
2023-05-13T10:34:43.163Z,210.25
2023-05-13T10:35:59.273Z,268.45
2023-05-13T10:37:26.951Z,222.77
2023-05-13T10:38:51.321Z,232.65
2023-05-13T10:40:20.576Z,221.48
2023-05-13T10:42:08.712Z,200.57
2023-05-13T10:43:15.379Z,164.68
2023-05-13T10:44:21.961Z,200.82
2023-05-13T10:45:32.104Z,170.25
2023-05-13T10:46:40.019Z,189.25
2023-05-13T10:47:42.249Z,156.25
2023-05-13T10:48:52.625Z,163.10
2023-05-13T10:49:54.659Z,156.43
2023-05-13T10:51:05.950Z,157.48
2023-05-13T10:52:14.376Z,184.35
2023-05-13T10:53:23.598Z,214.10
2023-05-13T10:54:25.671Z,223.85
2023-05-13T10:57:02.602Z,168.95
2023-05-13T10:58:08.897Z,194.23
2023-05-13T10:59:16.904Z,209.85
2023-05-13T11:00:20.726Z,171.80
2023-05-13T11:01:32.420Z,168.15
2023-05-13T11:02:37.903Z,199.95
2023-05-13T11:03:43.512Z,259.00
2023-05-13T11:04:58.762Z,201.43
2023-05-13T11:06:16.886Z,193.02
2023-05-13T11:07:18.963Z,237.32
2023-05-13T11:08:39.795Z,211.40
2023-05-13T11:09:41.933Z,213.35
2023-05-13T11:10:57.513Z,203.43
2023-05-13T11:12:03.595Z,228.02
2023-05-13T11:13:20.866Z,250.60
2023-05-13T11:14:35.818Z,223.52
2023-05-13T11:15:44.336Z,159.00
2023-05-13T11:16:56.300Z,175.45
2023-05-13T11:17:58.545Z,170.65
2023-05-13T11:19:05.425Z,188.10
2023-05-13T11:20:09.533Z,177.52
2023-05-13T11:21:14.268Z,206.07
2023-05-13T11:22:22.695Z,176.27
2023-05-13T11:23:24.815Z,210.02
2023-05-13T11:24:29.587Z,198.55
2023-05-13T11:25:32.665Z,191.40
2023-05-13T11:26:48.292Z,210.93
2023-05-13T11:27:52.789Z,164.00
2023-05-13T11:29:00.081Z,152.02
2023-05-13T11:30:09.999Z,212.35
2023-05-13T11:31:16.733Z,192.82
2023-05-13T11:32:58.588Z,152.75
2023-05-13T11:34:09.851Z,151.98
2023-05-13T11:35:15.833Z,167.70
2023-05-13T11:36:19.569Z,166.65
2023-05-13T11:37:25.558Z,184.48
2023-05-13T11:38:28.804Z,218.77
2023-05-13T11:39:35.268Z,205.57
2023-05-13T11:40:38.537Z,184.68
2023-05-13T11:41:45.380Z,224.55
2023-05-13T11:42:48.255Z,188.93
2023-05-13T11:43:55.370Z,214.60
2023-05-13T11:45:00.500Z,210.43
2023-05-13T11:46:04.118Z,189.45
2023-05-13T11:47:09.044Z,177.02
2023-05-13T11:48:50.558Z,184.27
2023-05-13T11:49:55.998Z,145.75
2023-05-13T11:50:58.351Z,189.02
2023-05-13T11:52:24.545Z,110.50
2023-05-13T11:53:26.657Z,181.55
2023-05-13T11:54:31.637Z,180.40
2023-05-13T11:55:36.281Z,200.63
2023-05-13T11:56:45.584Z,154.00
2023-05-13T11:57:49.096Z,157.45
2023-05-13T11:58:53.781Z,163.07
2023-05-13T11:59:58.090Z,151.85
2023-05-13T12:01:02.860Z,141.43
2023-05-13T12:02:05.226Z,167.65
2023-05-13T12:03:16.682Z,144.80
2023-05-13T12:04:21.658Z,152.23
2023-05-13T12:05:27.393Z,170.07
2023-05-13T12:06:29.721Z,168.20
2023-05-13T12:07:35.229Z,141.55
2023-05-13T12:08:44.113Z,261.23
2023-05-13T12:09:48.794Z,165.73
2023-05-13T12:10:50.895Z,132.30
2023-05-13T12:11:56.675Z,124.22
2023-05-13T12:12:58.869Z,137.52
2023-05-13T12:14:04.573Z,121.70
2023-05-13T12:15:10.396Z,156.07
2023-05-13T12:16:15.555Z,157.00
2023-05-13T12:17:18.906Z,177.15
2023-05-13T12:18:23.618Z,151.25
2023-05-13T12:19:30.928Z,186.68
2023-05-13T12:20:33.868Z,213.45
2023-05-13T12:21:38.998Z,240.93
2023-05-13T12:23:04.474Z,185.45
2023-05-13T12:24:18.312Z,147.82
2023-05-13T12:25:41.981Z,147.00
2023-05-13T12:26:44.133Z,163.85
2023-05-13T12:27:54.595Z,160.10
2023-05-13T12:29:00.954Z,199.68
2023-05-13T12:30:03.122Z,202.90
2023-05-13T12:31:08.819Z,181.20
2023-05-13T12:32:12.128Z,228.23
2023-05-13T12:33:18.160Z,202.20
2023-05-13T12:34:39.078Z,172.18
2023-05-13T12:35:41.319Z,172.77
2023-05-13T12:36:46.064Z,158.40
2023-05-13T12:37:59.779Z,162.50
2023-05-13T12:39:05.701Z,150.27
2023-05-13T12:40:11.205Z,148.75
2023-05-13T12:41:15.887Z,177.63
2023-05-13T12:42:19.076Z,169.77
2023-05-13T12:43:23.763Z,158.93
2023-05-13T12:44:30.169Z,166.02
2023-05-13T12:45:33.392Z,174.20
2023-05-13T12:46:38.367Z,223.02
2023-05-13T12:47:51.571Z,229.60
2023-05-13T12:48:58.980Z,234.90
2023-05-13T12:50:06.647Z,189.35
2023-05-13T12:51:11.548Z,221.93
2023-05-13T12:52:13.636Z,212.25
2023-05-13T12:53:18.349Z,281.85
2023-05-13T12:54:20.535Z,195.38
2023-05-13T12:55:27.373Z,203.75
2023-05-13T12:56:29.514Z,182.52
2023-05-13T12:57:34.219Z,218.38
2023-05-13T12:58:38.986Z,198.20
2023-05-13T12:59:41.111Z,197.85
2023-05-13T13:00:45.908Z,209.25
2023-05-13T13:01:50.046Z,215.20
2023-05-13T13:02:54.962Z,148.07
2023-05-13T13:04:00.399Z,181.30
2023-05-13T13:05:06.512Z,262.77
2023-05-13T13:06:11.870Z,207.52
2023-05-13T13:07:14.843Z,175.65
2023-05-13T13:08:19.518Z,153.40
2023-05-13T13:09:21.741Z,162.68
2023-05-13T13:10:26.514Z,308.80
2023-05-13T13:11:28.770Z,199.77
2023-05-13T13:12:33.402Z,185.75
2023-05-13T13:13:38.151Z,231.20
2023-05-13T13:14:43.723Z,255.98
2023-05-13T13:15:48.496Z,143.27
2023-05-13T13:16:50.699Z,156.90
2023-05-13T13:17:55.454Z,194.07
2023-05-13T13:19:01.782Z,169.07
2023-05-13T13:20:10.402Z,144.50
2023-05-13T13:21:12.543Z,173.90
2023-05-13T13:22:17.620Z,165.10
2023-05-13T13:23:20.156Z,161.82
2023-05-13T13:24:24.810Z,154.18
2023-05-13T13:25:27.260Z,168.70
2023-05-13T13:26:31.927Z,186.43
2023-05-13T13:27:35.175Z,167.35
2023-05-13T13:28:40.062Z,187.43
2023-05-13T13:29:42.164Z,173.48
2023-05-13T13:30:48.760Z,153.43
2023-05-13T13:31:52.259Z,203.95
2023-05-13T13:32:59.547Z,170.82
2023-05-13T13:34:04.554Z,189.15
2023-05-13T13:35:12.994Z,256.17
2023-05-13T13:36:15.058Z,184.60
2023-05-13T13:37:19.795Z,182.80
2023-05-13T13:38:24.511Z,179.88
2023-05-13T13:39:26.796Z,183.57
2023-05-13T13:40:31.726Z,388.58
2023-05-13T13:41:33.785Z,220.52
2023-05-13T13:42:44.139Z,439.15
2023-05-13T13:43:49.561Z,243.73
2023-05-13T13:44:51.686Z,226.55
2023-05-13T13:46:14.026Z,243.50
2023-05-13T13:47:16.747Z,239.48
2023-05-13T13:48:22.148Z,161.25
2023-05-13T13:49:25.236Z,182.50
2023-05-13T13:50:32.514Z,271.30
2023-05-13T13:51:34.688Z,321.90
2023-05-13T13:52:39.364Z,213.57
2023-05-13T13:53:41.460Z,196.93
2023-05-13T13:54:47.596Z,238.85
2023-05-13T13:55:52.982Z,256.75
2023-05-13T13:56:55.087Z,213.93
2023-05-13T13:57:59.765Z,208.50
2023-05-13T13:59:01.838Z,204.25
2023-05-13T14:00:07.784Z,118.15
2023-05-13T14:01:09.898Z,421.27
2023-05-13T14:02:14.653Z,130.95
2023-05-13T14:03:16.825Z,149.40
2023-05-13T14:04:23.954Z,219.15
2023-05-13T14:05:26.093Z,152.52
2023-05-13T14:06:33.367Z,175.00
2023-05-13T14:07:37.142Z,189.52
2023-05-13T14:08:41.861Z,246.25
2023-05-13T14:09:43.885Z,224.18
2023-05-13T14:10:48.533Z,170.68
2023-05-13T14:11:51.069Z,195.10
2023-05-13T14:12:55.897Z,212.95