createdAt,value
2017-07-01T00:02:19.464Z,16.60
2017-07-01T00:04:46.922Z,16.60
2017-07-01T00:07:14.372Z,16.60
2017-07-01T00:09:41.825Z,16.60
2017-07-01T00:12:09.279Z,16.60
2017-07-01T00:14:36.728Z,16.60
2017-07-01T00:17:04.173Z,16.60
2017-07-01T00:19:32.401Z,16.60
2017-07-01T00:21:59.868Z,16.60
2017-07-01T00:24:27.316Z,16.60
2017-07-01T00:26:54.769Z,16.60
2017-07-01T00:29:22.233Z,16.60
2017-07-01T00:31:49.686Z,16.60
2017-07-01T00:34:17.144Z,16.60
2017-07-01T00:36:44.590Z,16.60
2017-07-01T00:39:12.044Z,16.60
2017-07-01T00:41:39.501Z,16.60
2017-07-01T00:44:06.951Z,16.60
2017-07-01T00:46:34.404Z,16.60
2017-07-01T00:49:01.853Z,16.60
2017-07-01T00:51:29.309Z,16.60
2017-07-01T00:53:57.515Z,16.60
2017-07-01T00:56:24.969Z,16.60
2017-07-01T00:58:52.415Z,16.60
2017-07-01T01:01:19.868Z,16.60
2017-07-01T01:03:47.334Z,16.60
2017-07-01T01:06:14.785Z,16.60
2017-07-01T01:08:42.239Z,16.60
2017-07-01T01:11:09.690Z,16.60
2017-07-01T01:13:37.912Z,16.60
2017-07-01T01:16:05.360Z,16.60
2017-07-01T01:18:32.805Z,16.60
2017-07-01T01:21:00.301Z,16.60
2017-07-01T01:23:27.746Z,16.60
2017-07-01T01:25:55.201Z,16.60
2017-07-01T01:28:22.654Z,16.60
2017-07-01T01:30:50.107Z,16.60
2017-07-01T01:33:17.557Z,16.60
2017-07-01T01:35:45.000Z,16.60
2017-07-01T01:38:12.461Z,16.60
2017-07-01T01:40:39.913Z,16.60
2017-07-01T01:43:07.393Z,16.60
2017-07-01T01:45:34.832Z,16.70
2017-07-01T01:48:02.292Z,16.60
2017-07-01T01:50:29.748Z,16.60
2017-07-01T01:52:57.195Z,16.70
2017-07-01T01:55:24.652Z,16.60
2017-07-01T01:57:52.096Z,16.70
2017-07-01T02:00:19.555Z,16.70
2017-07-01T02:02:46.999Z,16.60
2017-07-01T02:05:14.464Z,16.60
2017-07-01T02:07:41.913Z,16.60
2017-07-01T02:10:09.371Z,16.60
2017-07-01T02:12:36.824Z,16.50
2017-07-01T02:15:04.281Z,16.50
2017-07-01T02:17:45.293Z,16.40
2017-07-01T02:20:36.941Z,16.30
2017-07-01T02:23:04.396Z,16.30
2017-07-01T02:25:36.740Z,16.20
2017-07-01T02:28:04.968Z,16.10
2017-07-01T02:30:32.424Z,16.10
2017-07-01T02:33:04.668Z,16.10
2017-07-01T02:35:32.116Z,16.00
2017-07-01T02:38:00.356Z,16.00
2017-07-01T02:40:27.809Z,16.00
2017-07-01T02:42:55.276Z,16.00
2017-07-01T02:45:51.132Z,16.00
2017-07-01T02:48:40.186Z,15.90
2017-07-01T02:51:10.143Z,15.90
2017-07-01T02:53:37.597Z,15.90
2017-07-01T02:56:32.685Z,15.90
2017-07-01T02:59:25.612Z,15.90
2017-07-01T03:01:53.844Z,15.90
2017-07-01T03:04:21.297Z,15.80
2017-07-01T03:06:48.777Z,15.70
2017-07-01T03:09:16.237Z,15.60
2017-07-01T03:11:43.694Z,15.60
2017-07-01T03:14:11.136Z,15.60
2017-07-01T03:16:38.603Z,15.60
2017-07-01T03:19:06.065Z,15.60
2017-07-01T03:21:36.341Z,15.60
2017-07-01T03:24:03.785Z,15.60
2017-07-01T03:26:32.008Z,15.50
2017-07-01T03:29:00.231Z,15.50
2017-07-01T03:31:27.697Z,15.50
2017-07-01T03:33:55.150Z,15.50
2017-07-01T03:36:23.375Z,15.50
2017-07-01T03:39:02.636Z,15.50
2017-07-01T03:41:51.657Z,15.50
2017-07-01T03:44:45.631Z,15.50
2017-07-01T03:47:27.976Z,15.40
2017-07-01T03:49:56.241Z,15.40
2017-07-01T03:52:23.694Z,15.40
2017-07-01T03:54:51.134Z,15.40
2017-07-01T03:57:18.575Z,15.40
2017-07-01T03:59:46.795Z,15.40
2017-07-01T04:02:14.244Z,15.30
2017-07-01T04:04:43.468Z,15.40
2017-07-01T04:07:10.929Z,15.40
2017-07-01T04:09:38.380Z,15.30
2017-07-01T04:12:05.848Z,15.30
2017-07-01T04:14:33.295Z,15.30
2017-07-01T04:17:00.744Z,15.30
2017-07-01T04:19:46.956Z,15.30
2017-07-01T04:22:14.407Z,15.30
2017-07-01T04:24:41.856Z,15.30
2017-07-01T04:27:09.307Z,15.40
2017-07-01T04:29:36.764Z,15.30
2017-07-01T04:32:04.219Z,15.40
2017-07-01T04:34:31.681Z,15.40
2017-07-01T04:36:59.137Z,15.50
2017-07-01T04:39:26.599Z,15.50
2017-07-01T04:42:24.433Z,15.50
2017-07-01T04:44:55.149Z,15.60
2017-07-01T04:47:23.359Z,15.60
2017-07-01T04:49:50.824Z,15.60
2017-07-01T04:52:21.695Z,15.60
2017-07-01T04:54:49.161Z,15.60
2017-07-01T04:57:24.068Z,15.60
2017-07-01T05:00:08.356Z,15.70
2017-07-01T05:02:35.814Z,15.70
2017-07-01T05:05:03.256Z,15.70
2017-07-01T05:08:01.296Z,15.70
2017-07-01T05:10:52.192Z,15.80
2017-07-01T05:13:19.645Z,15.80
2017-07-01T05:16:03.495Z,15.80
2017-07-01T05:18:30.939Z,15.80
2017-07-01T05:20:59.701Z,15.80
2017-07-01T05:23:30.612Z,15.80
2017-07-01T05:26:04.712Z,15.80
2017-07-01T05:28:34.464Z,15.80
2017-07-01T05:31:08.597Z,15.80
2017-07-01T05:33:43.558Z,15.80
2017-07-01T05:36:15.845Z,15.80
2017-07-01T05:38:54.941Z,15.80
2017-07-01T05:41:34.784Z,15.70
2017-07-01T05:44:02.997Z,15.70
2017-07-01T05:46:30.455Z,15.70
2017-07-01T05:49:12.358Z,15.70
2017-07-01T05:51:43.460Z,15.70
2017-07-01T05:54:13.122Z,15.60
2017-07-01T05:56:40.566Z,15.60
2017-07-01T05:59:10.653Z,15.50
2017-07-01T06:01:38.120Z,15.50
2017-07-01T06:04:05.564Z,15.50
2017-07-01T06:06:33.024Z,15.50
2017-07-01T06:09:00.484Z,15.50
2017-07-01T06:11:27.944Z,15.50
2017-07-01T06:13:56.765Z,15.50
2017-07-01T06:16:34.016Z,15.50
2017-07-01T06:19:03.160Z,15.50
2017-07-01T06:21:41.284Z,15.50
2017-07-01T06:24:27.341Z,15.50
2017-07-01T06:27:05.596Z,15.60
2017-07-01T06:29:41.671Z,15.60
2017-07-01T06:32:15.897Z,15.60
2017-07-01T06:34:53.928Z,15.70
2017-07-01T06:37:38.780Z,15.70
2017-07-01T06:40:06.233Z,15.80
2017-07-01T06:42:33.196Z,15.80
2017-07-01T06:45:00.652Z,15.80
2017-07-01T06:47:28.100Z,15.90
2017-07-01T06:49:55.548Z,15.90
2017-07-01T06:52:38.761Z,16.00
2017-07-01T06:55:06.216Z,15.90
2017-07-01T06:57:36.490Z,16.00
2017-07-01T07:00:03.943Z,16.00
2017-07-01T07:02:31.388Z,16.00
2017-07-01T07:04:58.835Z,16.00
2017-07-01T07:07:26.293Z,16.00
2017-07-01T07:09:53.735Z,16.00
2017-07-01T07:12:21.974Z,16.10
2017-07-01T07:14:49.424Z,16.00
2017-07-01T07:17:16.890Z,16.10
2017-07-01T07:19:44.345Z,16.10
2017-07-01T07:22:11.817Z,16.20
2017-07-01T07:24:39.270Z,16.20
2017-07-01T07:27:06.723Z,16.20
2017-07-01T07:29:34.179Z,16.20
2017-07-01T07:32:01.636Z,16.20
2017-07-01T07:34:29.093Z,16.20
2017-07-01T07:36:56.550Z,16.20
2017-07-01T07:39:24.013Z,16.30
2017-07-01T07:41:51.471Z,16.30
2017-07-01T07:44:18.937Z,16.20
2017-07-01T07:46:46.387Z,16.20
2017-07-01T07:49:13.861Z,16.20
2017-07-01T07:51:41.316Z,16.10
2017-07-01T07:54:08.772Z,16.10
2017-07-01T07:56:36.229Z,16.10
2017-07-01T07:59:03.683Z,16.00
2017-07-01T08:01:31.136Z,16.00
2017-07-01T08:03:58.588Z,16.00
2017-07-01T08:06:26.041Z,16.00
2017-07-01T08:08:53.499Z,16.00
2017-07-01T08:11:20.965Z,16.00
2017-07-01T08:13:48.420Z,16.00
2017-07-01T08:16:15.868Z,16.00
2017-07-01T08:18:43.327Z,16.00
2017-07-01T08:21:10.785Z,16.00
2017-07-01T08:23:38.244Z,16.00
2017-07-01T08:26:05.700Z,16.00
2017-07-01T08:28:33.152Z,16.00
2017-07-01T08:31:00.595Z,16.00
2017-07-01T08:33:28.060Z,16.00
2017-07-01T08:35:55.513Z,16.00
2017-07-01T08:38:22.961Z,16.00
2017-07-01T08:40:50.420Z,16.00
2017-07-01T08:43:17.884Z,16.00
2017-07-01T08:45:45.344Z,16.00
2017-07-01T08:48:12.791Z,15.90
2017-07-01T08:50:40.261Z,15.90
2017-07-01T08:53:07.715Z,15.90
2017-07-01T08:55:35.179Z,15.90
2017-07-01T08:58:02.627Z,15.80
2017-07-01T09:00:30.084Z,15.80
2017-07-01T09:02:57.533Z,15.70
2017-07-01T09:05:24.980Z,15.70
2017-07-01T09:07:53.204Z,15.60
2017-07-01T09:10:20.655Z,15.50
2017-07-01T09:12:48.117Z,15.50
2017-07-01T09:15:15.576Z,15.50
2017-07-01T09:17:43.030Z,15.50
2017-07-01T09:20:10.475Z,15.60
2017-07-01T09:22:37.925Z,15.60
2017-07-01T09:25:05.384Z,15.60
2017-07-01T09:27:32.860Z,15.60
2017-07-01T09:30:00.303Z,15.50
2017-07-01T09:32:27.797Z,15.40
2017-07-01T09:34:55.269Z,15.40
2017-07-01T09:37:22.716Z,15.40
2017-07-01T09:39:50.182Z,15.50
2017-07-01T09:42:17.627Z,15.50
2017-07-01T09:44:45.084Z,15.60
2017-07-01T09:47:12.535Z,15.70
2017-07-01T09:49:39.994Z,15.70
2017-07-01T09:52:07.444Z,15.80
2017-07-01T09:54:34.928Z,16.00
2017-07-01T09:57:02.383Z,16.10
2017-07-01T09:59:29.832Z,16.20
2017-07-01T10:01:57.293Z,16.20
2017-07-01T10:04:24.758Z,16.30
2017-07-01T10:06:52.204Z,16.40
2017-07-01T10:09:19.752Z,16.50
2017-07-01T10:11:47.240Z,16.60
2017-07-01T10:14:14.689Z,16.60
2017-07-01T10:16:42.149Z,16.50
2017-07-01T10:19:09.726Z,16.60
2017-07-01T10:21:37.184Z,16.70
2017-07-01T10:24:04.648Z,16.60
2017-07-01T10:26:32.096Z,16.60
2017-07-01T10:28:59.543Z,16.60
2017-07-01T10:31:26.994Z,16.60
2017-07-01T10:33:54.460Z,16.60
2017-07-01T10:36:21.899Z,16.60
2017-07-01T10:38:49.429Z,16.60
2017-07-01T10:41:16.972Z,16.60
2017-07-01T10:43:44.498Z,16.60
2017-07-01T10:46:11.960Z,16.60
2017-07-01T10:48:39.425Z,16.60
2017-07-01T10:51:06.880Z,16.50
2017-07-01T10:53:34.327Z,16.40
2017-07-01T10:56:01.792Z,16.30
2017-07-01T10:58:29.236Z,16.20
2017-07-01T11:00:56.683Z,16.00
2017-07-01T11:03:24.144Z,15.90
2017-07-01T11:05:51.593Z,15.80
2017-07-01T11:08:19.052Z,15.70
2017-07-01T11:10:46.521Z,15.70
2017-07-01T11:13:13.983Z,15.70
2017-07-01T11:15:41.428Z,15.60
2017-07-01T11:18:08.896Z,15.60
2017-07-01T11:20:36.353Z,15.60
2017-07-01T11:23:03.800Z,15.60
2017-07-01T11:25:31.261Z,15.50
2017-07-01T11:27:58.716Z,15.50
2017-07-01T11:30:26.178Z,15.60
2017-07-01T11:32:53.627Z,15.60
2017-07-01T11:35:21.091Z,15.50
2017-07-01T11:37:48.541Z,15.50
2017-07-01T11:40:16.013Z,15.50
2017-07-01T11:42:43.469Z,15.50
2017-07-01T11:45:10.921Z,15.50
2017-07-01T11:47:38.378Z,15.50
2017-07-01T11:50:05.825Z,15.50
2017-07-01T11:52:33.290Z,15.50
2017-07-01T11:55:00.727Z,15.60
2017-07-01T11:57:28.196Z,15.60
2017-07-01T11:59:55.639Z,15.60
2017-07-01T12:02:23.088Z,15.70
2017-07-01T12:04:51.301Z,15.70
2017-07-01T12:07:18.760Z,15.70
2017-07-01T12:09:46.220Z,15.80
2017-07-01T12:12:13.672Z,15.80
2017-07-01T12:14:41.129Z,15.80
2017-07-01T12:17:08.576Z,15.80
2017-07-01T12:19:36.039Z,15.90
2017-07-01T12:22:03.487Z,16.00
2017-07-01T12:24:30.940Z,16.00
2017-07-01T12:26:58.404Z,16.00
2017-07-01T12:29:25.853Z,16.00
2017-07-01T12:31:53.313Z,16.00
2017-07-01T12:34:20.756Z,16.00
2017-07-01T12:36:48.987Z,16.00
2017-07-01T12:39:16.432Z,15.90
2017-07-01T12:41:43.893Z,16.00
2017-07-01T12:44:11.347Z,15.90
2017-07-01T12:46:38.817Z,15.80
2017-07-01T12:49:06.296Z,15.80
2017-07-01T12:51:33.753Z,15.70
2017-07-01T12:54:01.218Z,15.70
2017-07-01T12:56:28.668Z,15.70
2017-07-01T12:58:56.132Z,15.70
2017-07-01T13:01:23.592Z,15.70
2017-07-01T13:03:51.049Z,15.80
2017-07-01T13:06:18.509Z,15.80
2017-07-01T13:08:45.964Z,15.80
2017-07-01T13:11:13.424Z,15.80
2017-07-01T13:13:40.880Z,15.90
2017-07-01T13:16:08.336Z,15.90
2017-07-01T13:18:35.796Z,16.00
2017-07-01T13:21:03.240Z,16.00
2017-07-01T13:23:30.704Z,16.00
2017-07-01T13:25:58.155Z,16.00
2017-07-01T13:28:25.607Z,16.00
2017-07-01T13:30:53.072Z,16.00
2017-07-01T13:33:20.509Z,16.10
2017-07-01T13:35:47.965Z,16.10
2017-07-01T13:38:15.420Z,16.10
2017-07-01T13:40:42.897Z,16.10
2017-07-01T13:43:10.339Z,16.20
2017-07-01T13:45:37.807Z,16.30
2017-07-01T13:48:05.252Z,16.30
2017-07-01T13:50:32.705Z,16.40
2017-07-01T13:53:00.164Z,16.40
2017-07-01T13:55:27.609Z,16.40
2017-07-01T13:57:55.079Z,16.50
2017-07-01T14:00:22.558Z,16.60
2017-07-01T14:02:49.985Z,16.60
2017-07-01T14:05:17.436Z,16.50
2017-07-01T14:07:44.902Z,16.50
2017-07-01T14:10:12.349Z,16.40
2017-07-01T14:12:39.824Z,16.30
2017-07-01T14:15:07.272Z,16.20
2017-07-01T14:17:34.721Z,16.20
2017-07-01T14:20:02.188Z,16.10
2017-07-01T14:22:29.636Z,16.00
2017-07-01T14:24:57.096Z,16.00
2017-07-01T14:27:24.546Z,15.90
2017-07-01T14:29:53.623Z,15.90
2017-07-01T14:32:21.032Z,15.90
2017-07-01T14:34:48.489Z,15.90
2017-07-01T14:37:15.948Z,16.00
2017-07-01T14:39:43.415Z,16.00
2017-07-01T14:42:10.873Z,16.00
2017-07-01T14:44:38.324Z,16.00
2017-07-01T14:47:05.780Z,16.00
2017-07-01T14:49:33.239Z,16.00
2017-07-01T14:52:00.696Z,16.00
2017-07-01T14:54:28.159Z,16.00
2017-07-01T14:56:55.632Z,15.90
2017-07-01T14:59:23.084Z,15.90
2017-07-01T15:01:50.556Z,15.90
2017-07-01T15:04:18.013Z,15.90
2017-07-01T15:06:45.473Z,16.00
2017-07-01T15:09:12.928Z,16.00
2017-07-01T15:11:40.380Z,16.00
2017-07-01T15:14:07.836Z,16.10
2017-07-01T15:16:35.292Z,16.10
2017-07-01T15:19:02.753Z,16.10
2017-07-01T15:21:30.208Z,16.10
2017-07-01T15:23:57.665Z,16.10
2017-07-01T15:26:25.112Z,16.10
2017-07-01T15:28:52.577Z,16.10
2017-07-01T15:31:20.033Z,16.20
2017-07-01T15:33:47.490Z,16.20
2017-07-01T15:36:14.945Z,16.20
2017-07-01T15:38:42.388Z,16.20
2017-07-01T15:41:09.854Z,16.20
2017-07-01T15:43:37.333Z,16.20
2017-07-01T15:46:04.759Z,16.20
2017-07-01T15:48:32.207Z,16.30
2017-07-01T15:50:59.681Z,16.40
2017-07-01T15:53:27.896Z,16.50
2017-07-01T15:55:55.348Z,16.50
2017-07-01T15:58:22.800Z,16.60
2017-07-01T16:01:12.883Z,16.50
2017-07-01T16:03:40.344Z,16.50
2017-07-01T16:06:07.797Z,16.50
2017-07-01T16:08:35.261Z,16.50
2017-07-01T16:11:02.719Z,16.50
2017-07-01T16:13:30.180Z,16.50
2017-07-01T16:15:57.637Z,16.50
2017-07-01T16:18:25.100Z,16.50
2017-07-01T16:20:52.553Z,16.50
2017-07-01T16:23:20.009Z,16.50
2017-07-01T16:25:47.459Z,16.40
2017-07-01T16:28:14.912Z,16.40
2017-07-01T16:30:42.384Z,16.30
2017-07-01T16:33:09.837Z,16.30
2017-07-01T16:35:37.292Z,16.30
2017-07-01T16:38:04.740Z,16.30
2017-07-01T16:40:32.209Z,16.30
2017-07-01T16:42:59.665Z,16.30
2017-07-01T16:45:27.156Z,16.30
2017-07-01T16:47:54.594Z,16.30
2017-07-01T16:50:22.051Z,16.40
2017-07-01T16:52:49.508Z,16.40
2017-07-01T16:55:16.956Z,16.40
2017-07-01T16:57:44.424Z,16.40
2017-07-01T17:00:11.876Z,16.40
2017-07-01T17:02:39.340Z,16.50
2017-07-01T17:05:06.791Z,16.50
2017-07-01T17:07:34.255Z,16.50
2017-07-01T17:10:01.704Z,16.50
2017-07-01T17:12:29.169Z,16.50
2017-07-01T17:14:56.615Z,16.40
2017-07-01T17:17:24.080Z,16.40
2017-07-01T17:19:51.536Z,16.30
2017-07-01T17:22:18.988Z,16.30
2017-07-01T17:24:46.453Z,16.30
2017-07-01T17:27:13.906Z,16.30
2017-07-01T17:29:41.368Z,16.20
2017-07-01T17:32:08.819Z,16.20
2017-07-01T17:34:36.282Z,16.10
2017-07-01T17:37:03.733Z,16.10
2017-07-01T17:39:31.186Z,16.10
2017-07-01T17:41:58.630Z,16.10
2017-07-01T17:44:26.104Z,16.10
2017-07-01T17:46:53.559Z,16.10
2017-07-01T17:49:21.033Z,16.10
2017-07-01T17:51:48.497Z,16.10
2017-07-01T17:54:15.958Z,16.10
2017-07-01T17:56:43.420Z,16.10
2017-07-01T17:59:10.878Z,16.10
2017-07-01T18:01:38.340Z,16.10
2017-07-01T18:04:05.795Z,16.10
2017-07-01T18:06:33.261Z,16.10
2017-07-01T18:09:00.708Z,16.10
2017-07-01T18:11:28.158Z,16.10
2017-07-01T18:13:55.623Z,16.20
2017-07-01T18:16:23.073Z,16.20
2017-07-01T18:18:50.519Z,16.20
2017-07-01T18:21:17.972Z,16.20
2017-07-01T18:23:45.437Z,16.20
2017-07-01T18:26:12.888Z,16.20
2017-07-01T18:28:40.348Z,16.30
2017-07-01T18:31:07.808Z,16.20
2017-07-01T18:33:35.275Z,16.20
2017-07-01T18:36:02.736Z,16.20
2017-07-01T18:38:30.193Z,16.20
2017-07-01T18:40:57.639Z,16.20
2017-07-01T18:43:25.095Z,16.20
2017-07-01T18:45:52.560Z,16.20
2017-07-01T18:48:20.021Z,16.20
2017-07-01T18:50:47.481Z,16.20
2017-07-01T18:53:14.940Z,16.20
2017-07-01T18:55:42.444Z,16.20
2017-07-01T18:58:09.920Z,16.20
2017-07-01T19:00:37.395Z,16.20
2017-07-01T19:03:04.848Z,16.20
2017-07-01T19:05:32.300Z,16.10
2017-07-01T19:07:59.777Z,16.20
2017-07-01T19:10:27.232Z,16.10
2017-07-01T19:12:54.695Z,16.10
2017-07-01T19:15:22.151Z,16.10
2017-07-01T19:17:49.624Z,16.10
2017-07-01T19:20:17.084Z,16.10
2017-07-01T19:22:44.553Z,16.10
2017-07-01T19:25:12.017Z,16.10
2017-07-01T19:27:39.469Z,16.10
2017-07-01T19:30:06.929Z,16.10
2017-07-01T19:32:34.389Z,16.10
2017-07-01T19:35:01.846Z,16.10
2017-07-01T19:37:29.307Z,16.10
2017-07-01T19:39:56.768Z,16.10
2017-07-01T19:42:24.235Z,16.10
2017-07-01T19:44:51.711Z,16.10
2017-07-01T19:47:19.164Z,16.00
2017-07-01T19:49:46.620Z,16.00
2017-07-01T19:52:14.079Z,16.00
2017-07-01T19:54:41.529Z,15.90
2017-07-01T19:57:09.764Z,15.90
2017-07-01T19:59:37.217Z,15.90
2017-07-01T20:02:04.684Z,15.90
2017-07-01T20:04:32.137Z,15.80
2017-07-01T20:06:59.607Z,15.80
2017-07-01T20:09:27.059Z,15.80
2017-07-01T20:11:54.533Z,15.80
2017-07-01T20:14:22.005Z,15.80
2017-07-01T20:16:49.469Z,15.80
2017-07-01T20:19:17.701Z,15.80
2017-07-01T20:21:45.156Z,15.80
2017-07-01T20:24:12.626Z,15.80
2017-07-01T20:26:40.082Z,15.80
2017-07-01T20:29:07.560Z,15.80
2017-07-01T20:31:35.016Z,15.80
2017-07-01T20:34:02.469Z,15.80
2017-07-01T20:36:29.927Z,15.80
2017-07-01T20:38:57.388Z,15.80
2017-07-01T20:41:24.852Z,15.80
2017-07-01T20:43:52.308Z,15.80
2017-07-01T20:46:19.768Z,15.80
2017-07-01T20:48:47.229Z,15.80
2017-07-01T20:51:14.712Z,15.80
2017-07-01T20:53:42.169Z,15.80
2017-07-01T20:56:10.389Z,15.90
2017-07-01T20:58:37.864Z,15.80
2017-07-01T21:01:05.324Z,15.90
2017-07-01T21:03:32.783Z,15.90
2017-07-01T21:06:00.240Z,15.90
2017-07-01T21:08:27.707Z,15.90
2017-07-01T21:10:55.160Z,15.90
2017-07-01T21:13:22.640Z,15.90
2017-07-01T21:15:50.868Z,15.90
2017-07-01T21:18:18.327Z,15.90
2017-07-01T21:20:45.793Z,15.90
2017-07-01T21:23:13.252Z,15.90
2017-07-01T21:25:40.725Z,15.90
2017-07-01T21:28:08.179Z,15.90
2017-07-01T21:30:35.641Z,15.90
2017-07-01T21:33:03.096Z,15.90
2017-07-01T21:35:30.555Z,15.90
2017-07-01T21:37:58.003Z,15.90
2017-07-01T21:40:25.460Z,15.90
2017-07-01T21:42:52.928Z,15.90
2017-07-01T21:45:20.383Z,15.90
2017-07-01T21:47:47.844Z,15.90
2017-07-01T21:50:15.292Z,15.90
2017-07-01T21:52:42.752Z,15.90
2017-07-01T21:55:10.208Z,15.90
2017-07-01T21:57:37.672Z,15.90
2017-07-01T22:00:05.128Z,15.90
2017-07-01T22:02:32.592Z,15.90
2017-07-01T22:05:00.051Z,15.90
2017-07-01T22:07:27.501Z,15.90
2017-07-01T22:09:54.964Z,15.90
2017-07-01T22:12:22.410Z,15.90
2017-07-01T22:14:49.876Z,15.90
2017-07-01T22:17:17.391Z,15.90
2017-07-01T22:19:44.888Z,15.90
2017-07-01T22:22:12.347Z,15.90
2017-07-01T22:24:39.812Z,15.90
2017-07-01T22:27:07.269Z,15.90
2017-07-01T22:29:34.729Z,15.90
2017-07-01T22:32:02.193Z,15.90
2017-07-01T22:34:29.643Z,15.90
2017-07-01T22:36:57.108Z,15.90
2017-07-01T22:39:24.579Z,15.90
2017-07-01T22:41:52.047Z,15.90
2017-07-01T22:44:19.504Z,15.90
2017-07-01T22:46:47.732Z,15.90
2017-07-01T22:49:15.192Z,15.90
2017-07-01T22:51:42.648Z,15.90
2017-07-01T22:54:10.109Z,15.90
2017-07-01T22:56:37.571Z,15.90
2017-07-01T22:59:05.476Z,15.90
2017-07-01T23:01:33.708Z,15.90
2017-07-01T23:04:01.169Z,15.90
2017-07-01T23:06:28.624Z,15.90
2017-07-01T23:08:56.096Z,15.90
2017-07-01T23:11:23.563Z,15.90
2017-07-01T23:13:51.064Z,15.90
2017-07-01T23:16:18.529Z,15.90
2017-07-01T23:18:45.989Z,15.90
2017-07-01T23:21:13.505Z,15.90
2017-07-01T23:23:40.960Z,15.80
2017-07-01T23:26:08.432Z,15.80
2017-07-01T23:28:35.888Z,15.80
2017-07-01T23:31:03.356Z,15.80
2017-07-01T23:33:30.828Z,15.70
2017-07-01T23:35:58.298Z,15.70
2017-07-01T23:38:25.757Z,15.70
2017-07-01T23:40:53.216Z,15.60
2017-07-01T23:43:20.676Z,15.60
2017-07-01T23:45:48.124Z,15.60
2017-07-01T23:48:15.584Z,15.50
2017-07-01T23:50:43.029Z,15.50
2017-07-01T23:53:11.265Z,15.50
2017-07-01T23:55:38.721Z,15.40
2017-07-01T23:58:06.186Z,15.40
