createdAt,value
2023-03-18T00:03:26.748Z,21.7
2023-03-18T00:09:20.082Z,21.6
2023-03-18T00:14:41.395Z,21.6
2023-03-18T00:19:47.660Z,21.6
2023-03-18T00:25:09.282Z,21.6
2023-03-18T00:30:46.189Z,21.5
2023-03-18T00:36:39.162Z,21.4
2023-03-18T00:42:32.746Z,21.4
2023-03-18T00:48:25.935Z,21.4
2023-03-18T00:53:47.997Z,21.4
2023-03-18T00:59:25.993Z,21.4
2023-03-18T01:05:19.731Z,21.3
2023-03-18T01:10:57.196Z,21.3
2023-03-18T01:16:37.908Z,21.3
2023-03-18T01:22:30.439Z,21.3
2023-03-18T01:27:52.293Z,21.2
2023-03-18T01:33:29.116Z,21.2
2023-03-18T01:39:21.432Z,21.2
2023-03-18T01:56:13.885Z,21.1
2023-03-18T02:02:06.474Z,21.1
2023-03-18T02:08:00.197Z,21.1
2023-03-18T02:13:36.808Z,21
2023-03-18T02:19:30.156Z,21
2023-03-18T02:24:52.007Z,21
2023-03-18T02:30:29.747Z,20.9
2023-03-18T02:36:22.796Z,20.9
2023-03-18T02:42:15.954Z,20.9
2023-03-18T02:48:07.950Z,20.9
2023-03-18T02:54:00.437Z,20.9
2023-03-18T02:59:52.853Z,20.9
2023-03-18T03:05:00.912Z,20.8
2023-03-18T03:10:38.034Z,20.8
2023-03-18T03:16:15.072Z,20.8
2023-03-18T03:21:53.021Z,20.8
2023-03-18T03:27:45.453Z,20.8
2023-03-18T03:33:37.687Z,20.8
2023-03-18T03:38:59.774Z,20.8
2023-03-18T03:44:53.064Z,20.7
2023-03-18T03:50:46.204Z,20.7
2023-03-18T03:56:23.310Z,20.6
2023-03-18T04:01:45.148Z,20.6
2023-03-18T04:07:06.917Z,20.6
2023-03-18T04:12:59.542Z,20.6
2023-03-18T04:18:53.794Z,20.6
2023-03-18T04:24:15.530Z,20.6
2023-03-18T04:29:51.930Z,20.6
2023-03-18T04:35:45.671Z,20.6
2023-03-18T04:41:38.481Z,20.6
2023-03-18T04:47:31.784Z,20.5
2023-03-18T04:53:08.936Z,20.5
2023-03-18T04:59:02.372Z,20.5
2023-03-18T05:04:43.256Z,20.4
2023-03-18T05:10:35.840Z,20.4
2023-03-18T05:16:28.047Z,20.4
2023-03-18T05:21:49.444Z,20.4
2023-03-18T05:27:42.151Z,20.4
2023-03-18T05:33:36.639Z,20.3
2023-03-18T05:39:29.558Z,20.3
2023-03-18T05:45:30.472Z,20.3
2023-03-18T05:51:23.125Z,20.3
2023-03-18T05:57:16.855Z,20.3
2023-03-18T06:02:39.708Z,20.3
2023-03-18T06:08:19.427Z,20.2
2023-03-18T06:14:12.431Z,20.2
2023-03-18T06:20:06.018Z,20.2
2023-03-18T06:25:43.828Z,20.2
2023-03-18T06:31:37.400Z,20.2
2023-03-18T06:37:30.211Z,20.1
2023-03-18T06:43:23.161Z,20.1
2023-03-18T06:49:18.557Z,20.1
2023-03-18T06:55:10.466Z,20.1
2023-03-18T07:01:02.926Z,20.1
2023-03-18T07:06:41.224Z,20.1
2023-03-18T07:12:32.964Z,20.1
2023-03-18T07:18:28.404Z,20.1
2023-03-18T07:24:06.999Z,20.1
2023-03-18T07:29:45.441Z,20.1
2023-03-18T07:35:42.082Z,20.1
2023-03-18T07:41:37.678Z,20.1
2023-03-18T07:47:30.572Z,19.1
2023-03-18T07:53:22.334Z,45.6
2023-03-18T07:59:18.573Z,38.5
2023-03-18T08:05:14.361Z,36.9
2023-03-18T08:10:52.771Z,48.6
2023-03-18T08:17:05.509Z,43.2
2023-03-18T08:22:58.833Z,43.8
2023-03-18T08:28:51.780Z,45.8
2023-03-18T08:34:45.879Z,47.3
2023-03-18T08:40:25.270Z,48.9
2023-03-18T08:46:17.804Z,50.2
2023-03-18T08:51:55.587Z,51.4
2023-03-18T08:57:48.044Z,52.8
2023-03-18T09:03:10.063Z,54.1
2023-03-18T09:08:47.500Z,55.3
2023-03-18T09:14:46.935Z,56.3
2023-03-18T09:21:06.107Z,57.4
2023-03-18T09:26:58.984Z,58.2
2023-03-18T09:32:51.924Z,57.3
2023-03-18T09:38:45.210Z,58.5
2023-03-18T09:44:38.142Z,59.4
2023-03-18T09:50:31.614Z,60.1
2023-03-18T09:56:24.192Z,61.3
2023-03-18T10:02:01.073Z,62.1
2023-03-18T10:07:54.246Z,62.3
2023-03-18T10:13:30.888Z,62.4
2023-03-18T10:19:08.838Z,60.6
2023-03-18T10:25:02.124Z,60.9
2023-03-18T10:31:06.008Z,59.6
2023-03-18T10:37:02.210Z,59.4
2023-03-18T10:42:55.706Z,59.3
2023-03-18T10:48:48.412Z,52.6
2023-03-18T10:54:40.920Z,47.3
2023-03-18T11:00:33.485Z,42.8
2023-03-18T11:06:26.360Z,39.6
2023-03-18T11:12:19.720Z,37.4
2023-03-18T11:18:13.204Z,35.7
2023-03-18T11:24:06.117Z,34.3
2023-03-18T11:29:58.890Z,33
2023-03-18T11:36:02.197Z,31.9
2023-03-18T11:42:00.041Z,31.1
2023-03-18T11:47:53.485Z,61.8
2023-03-18T11:53:31.147Z,58.8
2023-03-18T11:58:53.315Z,51
2023-03-18T12:04:15.652Z,46.1
2023-03-18T12:09:39.733Z,54.3
2023-03-18T12:15:34.134Z,62
2023-03-18T12:21:28.372Z,52.5
2023-03-18T12:32:28.079Z,63.1
2023-03-18T12:38:07.582Z,53.3
2023-03-18T12:44:01.233Z,47.5
2023-03-18T12:50:06.254Z,43.1
2023-03-18T12:55:43.094Z,43
2023-03-18T13:01:39.598Z,61.5
2023-03-18T13:07:20.515Z,53.9
2023-03-18T13:12:57.422Z,48.2
2023-03-18T13:18:38.717Z,43.6
2023-03-18T13:24:32.126Z,40.3
2023-03-18T13:30:25.641Z,37.7
2023-03-18T13:36:20.967Z,35.6
2023-03-18T13:42:14.197Z,33.9
2023-03-18T13:48:07.722Z,32.6
2023-03-18T13:53:46.081Z,31.5
2023-03-18T13:59:38.298Z,30.5
2023-03-18T14:05:32.738Z,29.7
2023-03-18T14:11:41.536Z,29
2023-03-18T14:17:36.122Z,28.3
2023-03-18T14:28:39.775Z,27.4
2023-03-18T14:34:02.129Z,27
2023-03-18T14:39:39.161Z,26.6
2023-03-18T14:45:35.533Z,26.3
2023-03-18T14:51:20.923Z,26
2023-03-18T14:56:57.822Z,25.8
2023-03-18T15:02:50.472Z,25.5
2023-03-18T15:08:57.226Z,25.3
2023-03-18T15:14:33.439Z,25.1
2023-03-18T15:20:10.806Z,24.9
2023-03-18T15:26:04.300Z,24.8
2023-03-18T15:31:41.189Z,24.6
2023-03-18T15:37:34.962Z,24.5
2023-03-18T15:43:27.439Z,24.4
2023-03-18T15:49:05.418Z,24.3
2023-03-18T15:54:42.373Z,24.1
2023-03-18T16:00:36.239Z,24.1
2023-03-18T16:06:28.411Z,24
2023-03-18T16:12:21.560Z,23.9
2023-03-18T16:17:59.286Z,23.8
2023-03-18T16:23:52.207Z,23.8
2023-03-18T16:29:44.992Z,23.6
2023-03-18T16:35:38.237Z,23.6
2023-03-18T16:41:15.634Z,23.5
2023-03-18T16:46:53.924Z,23.4
2023-03-18T16:52:30.458Z,23.4
2023-03-18T16:58:08.034Z,23.4
2023-03-18T17:04:00.568Z,23.3
2023-03-18T17:09:38.678Z,23.3
2023-03-18T17:15:34.170Z,23.2
2023-03-18T17:21:10.552Z,23.2
2023-03-18T17:27:03.148Z,23.2
2023-03-18T17:32:44.259Z,23.1
2023-03-18T17:38:36.507Z,23.1
2023-03-18T17:44:14.275Z,23.1
2023-03-18T17:49:51.385Z,23.1
2023-03-18T17:55:28.333Z,23
2023-03-18T18:01:21.297Z,23
2023-03-18T18:06:59.237Z,22.9
2023-03-18T18:12:36.066Z,22.9
2023-03-18T18:18:13.960Z,22.9
2023-03-18T18:24:09.916Z,22.9
2023-03-18T18:29:51.106Z,22.9
2023-03-18T18:35:14.039Z,22.8
2023-03-18T18:40:51.220Z,22.8
2023-03-18T18:46:44.221Z,22.8
2023-03-18T18:52:06.677Z,22.8
2023-03-18T18:58:00.116Z,22.8
2023-03-18T19:03:53.707Z,22.8
2023-03-18T19:09:31.875Z,22.8
2023-03-18T19:15:25.835Z,22.7
2023-03-18T19:21:03.292Z,22.7
2023-03-18T19:26:56.651Z,22.7
2023-03-18T19:32:41.282Z,22.6
2023-03-18T19:38:33.273Z,22.6
2023-03-18T19:44:12.154Z,22.6
2023-03-18T19:49:51.397Z,22.6
2023-03-18T19:55:45.751Z,22.6
2023-03-18T20:01:41.798Z,22.6
2023-03-18T20:07:35.714Z,22.6
2023-03-18T20:13:27.993Z,22.6
2023-03-18T20:19:21.585Z,22.6
2023-03-18T20:25:13.951Z,22.6
2023-03-18T20:30:51.550Z,22.6
2023-03-18T20:36:14.563Z,22.6
2023-03-18T20:41:20.654Z,22.6
2023-03-18T20:46:43.217Z,22.5
2023-03-18T20:52:20.905Z,22.5
2023-03-18T20:58:13.316Z,22.5
2023-03-18T21:03:51.211Z,22.5
2023-03-18T21:09:44.734Z,22.5
2023-03-18T21:15:22.399Z,22.5
2023-03-18T21:21:28.236Z,22.4
2023-03-18T21:27:36.350Z,22.4
2023-03-18T21:33:32.745Z,22.4
2023-03-18T21:39:10.006Z,22.4
2023-03-18T21:44:47.880Z,22.4
2023-03-18T21:50:43.509Z,22.4
2023-03-18T21:56:47.989Z,22.4
2023-03-18T22:02:40.779Z,22.4
2023-03-18T22:08:33.800Z,22.4
2023-03-18T22:13:54.349Z,22.4
2023-03-18T22:19:32.888Z,22.4
2023-03-18T22:25:10.663Z,22.4
2023-03-18T22:30:32.656Z,22.3
2023-03-18T22:36:11.219Z,22.4
2023-03-18T22:42:04.165Z,22.3
2023-03-18T22:47:58.750Z,22.3
2023-03-18T22:53:35.210Z,22.3
2023-03-18T22:59:14.764Z,22.3
2023-03-18T23:05:09.391Z,22.3
2023-03-18T23:10:44.978Z,22.3
2023-03-18T23:16:38.491Z,22.3
2023-03-18T23:22:32.071Z,22.3
2023-03-18T23:28:24.430Z,22.3
2023-03-18T23:34:22.150Z,22.3
2023-03-18T23:39:28.656Z,22.2
2023-03-18T23:45:22.486Z,22.2
2023-03-18T23:51:17.283Z,22.2
2023-03-18T23:57:32.231Z,22.2
