createdAt,value
2019-03-22T00:00:37.850Z,28.20
2019-03-22T00:03:08.724Z,28.40
2019-03-22T00:05:39.554Z,27.87
2019-03-22T00:08:10.498Z,28.43
2019-03-22T00:10:41.386Z,29.77
2019-03-22T00:13:12.236Z,27.57
2019-03-22T00:15:43.128Z,29.80
2019-03-22T00:18:16.881Z,30.03
2019-03-22T00:20:47.750Z,31.57
2019-03-22T00:23:19.535Z,30.40
2019-03-22T00:25:50.408Z,29.93
2019-03-22T00:28:21.164Z,29.47
2019-03-22T00:30:53.497Z,31.13
2019-03-22T00:33:24.582Z,29.20
2019-03-22T00:35:55.637Z,29.30
2019-03-22T00:38:26.860Z,29.10
2019-03-22T00:40:57.716Z,27.93
2019-03-22T00:43:28.623Z,28.77
2019-03-22T00:45:59.781Z,29.37
2019-03-22T00:48:30.711Z,28.90
2019-03-22T00:51:01.650Z,30.53
2019-03-22T00:53:32.595Z,30.00
2019-03-22T00:56:03.447Z,30.50
2019-03-22T00:58:38.647Z,28.37
2019-03-22T01:01:09.628Z,29.10
2019-03-22T01:03:40.485Z,29.57
2019-03-22T01:06:11.679Z,27.23
2019-03-22T01:08:42.578Z,28.63
2019-03-22T01:11:13.459Z,27.83
2019-03-22T01:13:46.806Z,28.90
2019-03-22T01:16:16.972Z,28.60
2019-03-22T01:18:47.822Z,29.87
2019-03-22T01:21:18.752Z,29.67
2019-03-22T01:23:49.963Z,28.97
2019-03-22T01:26:20.910Z,30.43
2019-03-22T01:28:51.778Z,30.07
2019-03-22T01:31:22.693Z,30.07
2019-03-22T01:33:53.896Z,29.17
2019-03-22T01:36:27.559Z,29.30
2019-03-22T01:38:58.615Z,28.40
2019-03-22T01:41:29.463Z,29.97
2019-03-22T01:44:00.964Z,29.33
2019-03-22T01:46:31.889Z,28.30
2019-03-22T01:49:02.845Z,28.57
2019-03-22T01:51:34.312Z,27.30
2019-03-22T01:54:09.297Z,28.83
2019-03-22T01:56:40.294Z,29.07
2019-03-22T01:59:11.231Z,26.73
2019-03-22T02:01:42.116Z,25.67
2019-03-22T02:04:12.973Z,24.73
2019-03-22T02:06:43.847Z,23.47
2019-03-22T02:09:14.715Z,25.37
2019-03-22T02:11:45.642Z,25.23
2019-03-22T02:14:16.539Z,22.00
2019-03-22T02:16:47.481Z,25.03
2019-03-22T02:19:18.358Z,22.53
2019-03-22T02:21:49.280Z,23.20
2019-03-22T02:24:20.164Z,24.00
2019-03-22T02:26:51.062Z,23.07
2019-03-22T02:29:22.076Z,23.97
2019-03-22T02:31:53.076Z,23.80
2019-03-22T02:34:23.932Z,23.57
2019-03-22T02:36:54.890Z,23.13
2019-03-22T02:39:26.080Z,23.50
2019-03-22T02:41:56.986Z,24.23
2019-03-22T02:44:27.996Z,23.20
2019-03-22T02:46:58.961Z,24.70
2019-03-22T02:49:30.085Z,22.37
2019-03-22T02:52:01.144Z,20.93
2019-03-22T02:54:32.056Z,19.80
2019-03-22T02:57:04.550Z,16.27
2019-03-22T02:59:35.386Z,15.00
2019-03-22T03:02:06.505Z,15.50
2019-03-22T03:04:37.378Z,16.27
2019-03-22T03:07:08.305Z,18.53
2019-03-22T03:09:39.167Z,19.10
2019-03-22T03:12:10.119Z,20.27
2019-03-22T03:14:40.991Z,21.57
2019-03-22T03:17:12.166Z,31.77
2019-03-22T03:19:43.109Z,26.80
2019-03-22T03:22:13.981Z,25.60
2019-03-22T03:24:44.898Z,24.47
2019-03-22T03:27:15.888Z,23.43
2019-03-22T03:29:46.756Z,22.50
2019-03-22T03:32:17.649Z,21.93
2019-03-22T03:34:48.746Z,22.67
2019-03-22T03:37:19.717Z,23.33
2019-03-22T03:39:50.607Z,24.07
2019-03-22T03:42:21.556Z,22.63
2019-03-22T03:44:52.766Z,23.60
2019-03-22T03:47:26.421Z,22.07
2019-03-22T03:49:57.348Z,22.03
2019-03-22T03:52:28.402Z,21.20
2019-03-22T03:54:59.297Z,21.73
2019-03-22T03:57:30.180Z,21.67
2019-03-22T04:00:01.046Z,21.03
2019-03-22T04:02:31.957Z,19.93
2019-03-22T04:05:03.094Z,19.13
2019-03-22T04:07:33.974Z,20.23
2019-03-22T04:10:05.979Z,22.97
2019-03-22T04:12:36.993Z,23.03
2019-03-22T04:15:08.270Z,23.07
2019-03-22T04:17:39.703Z,22.83
2019-03-22T04:20:10.769Z,21.27
2019-03-22T04:22:41.664Z,21.87
2019-03-22T04:25:12.613Z,21.23
2019-03-22T04:27:43.559Z,19.93
2019-03-22T04:30:14.660Z,20.37
2019-03-22T04:32:45.595Z,20.13
2019-03-22T04:35:16.701Z,20.37
2019-03-22T04:37:47.828Z,24.43
2019-03-22T04:40:28.972Z,25.80
2019-03-22T04:43:04.638Z,24.73
2019-03-22T04:45:37.418Z,29.33
2019-03-22T04:48:14.220Z,29.27
2019-03-22T04:50:47.662Z,26.73
2019-03-22T04:53:22.046Z,28.63
2019-03-22T04:55:57.030Z,29.10
2019-03-22T04:58:30.616Z,27.27
2019-03-22T05:01:03.795Z,27.80
2019-03-22T05:03:36.452Z,25.90
2019-03-22T05:06:10.508Z,28.57
2019-03-22T05:08:42.826Z,30.60
2019-03-22T05:11:16.872Z,27.57
2019-03-22T05:13:50.834Z,24.10
2019-03-22T05:16:23.579Z,27.77
2019-03-22T05:18:56.265Z,27.13
2019-03-22T05:21:28.661Z,27.40
2019-03-22T05:24:02.611Z,25.33
2019-03-22T05:26:36.155Z,24.13
2019-03-22T05:29:10.093Z,24.20
2019-03-22T05:32:09.267Z,26.90
2019-03-22T05:34:40.167Z,24.80
2019-03-22T05:37:10.973Z,23.43
2019-03-22T05:39:43.396Z,24.93
2019-03-22T05:42:14.321Z,24.93
2019-03-22T05:44:45.326Z,25.63
2019-03-22T05:47:16.157Z,25.67
2019-03-22T05:49:47.149Z,30.10
2019-03-22T05:52:17.940Z,28.27
2019-03-22T05:54:48.811Z,26.63
2019-03-22T05:57:19.650Z,26.53
2019-03-22T05:59:51.010Z,28.33
2019-03-22T06:02:21.928Z,26.50
2019-03-22T06:04:52.850Z,27.57
2019-03-22T06:07:24.000Z,25.03
2019-03-22T06:09:54.884Z,24.83
2019-03-22T06:12:26.186Z,23.80
2019-03-22T06:14:57.342Z,22.87
2019-03-22T06:17:28.552Z,23.77
2019-03-22T06:19:59.652Z,24.90
2019-03-22T06:22:30.678Z,22.83
2019-03-22T06:25:02.997Z,26.57
2019-03-22T06:27:33.978Z,26.60
2019-03-22T06:30:06.108Z,24.90
2019-03-22T06:32:37.141Z,23.57
2019-03-22T06:35:08.158Z,22.77
2019-03-22T06:37:39.567Z,24.27
2019-03-22T06:40:11.088Z,23.67
2019-03-22T06:42:42.238Z,21.93
2019-03-22T06:45:13.239Z,23.83
2019-03-22T06:47:44.291Z,21.83
2019-03-22T06:50:15.381Z,23.87
2019-03-22T06:52:46.391Z,23.47
2019-03-22T06:55:17.379Z,24.53
2019-03-22T06:57:48.639Z,23.40
2019-03-22T07:00:19.728Z,21.43
2019-03-22T07:02:50.773Z,25.43
2019-03-22T07:05:21.750Z,22.07
2019-03-22T07:07:52.960Z,24.47
2019-03-22T07:10:24.111Z,25.57
2019-03-22T07:12:55.435Z,23.47
2019-03-22T07:15:26.532Z,22.47
2019-03-22T07:17:57.387Z,21.67
2019-03-22T07:20:28.608Z,21.93
2019-03-22T07:22:59.819Z,22.67
2019-03-22T07:25:33.814Z,23.50
2019-03-22T07:28:04.955Z,21.90
2019-03-22T07:30:36.248Z,24.37
2019-03-22T07:33:07.360Z,26.47
2019-03-22T07:35:38.648Z,24.33
2019-03-22T07:38:09.853Z,25.70
2019-03-22T07:40:41.104Z,26.77
2019-03-22T07:43:12.135Z,29.43
2019-03-22T07:45:44.398Z,26.47
2019-03-22T07:48:15.581Z,26.70
2019-03-22T07:50:46.560Z,33.50
2019-03-22T07:53:17.713Z,28.27
2019-03-22T07:55:48.717Z,27.77
2019-03-22T07:58:19.860Z,26.10
2019-03-22T08:00:51.003Z,32.87
2019-03-22T08:03:22.263Z,30.83
2019-03-22T08:05:53.267Z,28.33
2019-03-22T08:08:25.380Z,29.30
2019-03-22T08:10:56.271Z,31.90
2019-03-22T08:13:27.300Z,32.33
2019-03-22T08:15:58.338Z,34.00
2019-03-22T08:18:29.341Z,32.53
2019-03-22T08:21:01.044Z,31.00
2019-03-22T08:23:32.235Z,32.10
2019-03-22T08:26:06.210Z,34.70
2019-03-22T08:28:37.470Z,34.07
2019-03-22T08:31:08.603Z,33.10
2019-03-22T08:33:40.004Z,31.90
2019-03-22T08:36:14.960Z,35.17
2019-03-22T08:38:45.823Z,37.30
2019-03-22T08:41:16.934Z,35.73
2019-03-22T08:43:47.900Z,39.50
2019-03-22T08:46:22.012Z,38.10
2019-03-22T08:48:53.047Z,41.07
2019-03-22T08:51:24.326Z,42.27
2019-03-22T08:53:55.883Z,38.53
2019-03-22T08:56:26.982Z,39.03
2019-03-22T08:59:00.348Z,41.33
2019-03-22T09:01:31.417Z,42.20
2019-03-22T09:04:02.388Z,44.13
2019-03-22T09:06:33.558Z,43.20
2019-03-22T09:09:06.919Z,36.37
2019-03-22T09:11:40.367Z,39.23
2019-03-22T09:14:11.249Z,38.43
2019-03-22T09:16:42.447Z,39.07
2019-03-22T09:19:13.894Z,41.67
2019-03-22T09:21:44.808Z,42.43
2019-03-22T09:24:15.808Z,36.87
2019-03-22T09:26:47.895Z,37.50
2019-03-22T09:29:19.841Z,39.80
2019-03-22T09:31:53.479Z,33.30
2019-03-22T09:34:33.104Z,41.63
2019-03-22T09:36:56.190Z,41.93
2019-03-22T09:39:27.357Z,35.80
2019-03-22T09:41:58.475Z,35.20
2019-03-22T09:44:42.367Z,40.17
2019-03-22T09:47:02.299Z,40.63
2019-03-22T09:49:33.646Z,38.93
2019-03-22T09:52:04.788Z,37.47
2019-03-22T09:54:35.821Z,39.80
2019-03-22T09:57:06.966Z,41.07
2019-03-22T09:59:38.135Z,32.47
2019-03-22T10:02:08.972Z,37.37
2019-03-22T10:04:39.989Z,38.13
2019-03-22T10:07:13.686Z,40.60
2019-03-22T10:09:44.849Z,36.60
2019-03-22T10:12:15.743Z,40.37
2019-03-22T10:14:46.887Z,42.63
2019-03-22T10:17:17.988Z,39.30
2019-03-22T10:19:48.750Z,40.93
2019-03-22T10:22:19.841Z,37.00
2019-03-22T10:24:50.648Z,41.63
2019-03-22T10:27:21.686Z,40.70
2019-03-22T10:29:52.727Z,39.23
2019-03-22T10:32:24.005Z,38.87
2019-03-22T10:34:55.321Z,40.87
2019-03-22T10:37:26.517Z,33.60
2019-03-22T10:40:00.726Z,42.67
2019-03-22T10:42:31.970Z,40.53
2019-03-22T10:45:03.411Z,37.47
2019-03-22T10:47:34.536Z,38.47
2019-03-22T10:50:06.380Z,35.70
2019-03-22T10:52:37.429Z,35.87
2019-03-22T10:55:28.384Z,27.07
2019-03-22T10:57:41.248Z,38.00
2019-03-22T11:00:14.769Z,37.40
2019-03-22T11:02:48.560Z,35.87
2019-03-22T11:05:19.563Z,33.73
2019-03-22T11:07:50.548Z,38.37
2019-03-22T11:10:21.622Z,28.73
2019-03-22T11:12:52.733Z,33.83
2019-03-22T11:15:24.052Z,33.70
2019-03-22T11:17:55.192Z,34.90
2019-03-22T11:20:26.263Z,33.33
2019-03-22T11:22:57.368Z,35.90
2019-03-22T11:25:28.756Z,37.33
2019-03-22T11:27:59.964Z,28.77
2019-03-22T11:30:33.784Z,31.97
2019-03-22T11:33:05.043Z,31.40
2019-03-22T11:35:37.188Z,32.13
2019-03-22T11:38:08.857Z,32.47
2019-03-22T11:40:40.003Z,30.97
2019-03-22T11:43:13.868Z,32.10
2019-03-22T11:45:44.987Z,35.30
2019-03-22T11:48:16.238Z,32.33
2019-03-22T11:50:47.476Z,30.70
2019-03-22T11:53:18.751Z,27.57
2019-03-22T11:55:49.996Z,30.60
2019-03-22T11:58:21.086Z,28.70
2019-03-22T12:00:52.309Z,32.57
2019-03-22T12:03:23.328Z,30.13
2019-03-22T12:05:54.431Z,28.40
2019-03-22T12:08:25.639Z,33.33
2019-03-22T12:10:56.866Z,30.23
2019-03-22T12:13:28.151Z,25.93
2019-03-22T12:15:59.302Z,31.53
2019-03-22T12:18:30.528Z,27.60
2019-03-22T12:21:01.632Z,30.97
2019-03-22T12:23:32.712Z,30.17
2019-03-22T12:26:03.719Z,27.27
2019-03-22T12:28:34.699Z,27.13
2019-03-22T12:31:05.929Z,26.77
2019-03-22T12:33:37.087Z,26.60
2019-03-22T12:36:08.296Z,27.60
2019-03-22T12:38:39.700Z,27.33
2019-03-22T12:41:10.795Z,26.13
2019-03-22T12:43:42.151Z,27.27
2019-03-22T12:46:15.852Z,26.20
2019-03-22T12:48:46.898Z,25.40
2019-03-22T12:51:18.175Z,22.60
2019-03-22T12:53:49.313Z,25.67
2019-03-22T12:56:20.581Z,25.50
2019-03-22T12:58:51.491Z,27.03
2019-03-22T13:01:22.508Z,27.60
2019-03-22T13:03:53.517Z,31.00
2019-03-22T13:06:25.102Z,31.17
2019-03-22T13:08:56.285Z,28.00
2019-03-22T13:11:27.427Z,27.87
2019-03-22T13:13:58.767Z,27.07
2019-03-22T13:16:30.103Z,25.60
2019-03-22T13:19:01.354Z,28.60
2019-03-22T13:21:32.524Z,30.13
2019-03-22T13:24:03.737Z,29.37
2019-03-22T13:26:35.105Z,27.13
2019-03-22T13:29:06.347Z,26.47
2019-03-22T13:31:37.472Z,29.07
2019-03-22T13:34:08.779Z,28.77
2019-03-22T13:36:40.488Z,27.77
2019-03-22T13:39:13.522Z,28.07
2019-03-22T13:41:44.590Z,28.10
2019-03-22T13:44:15.746Z,27.97
2019-03-22T13:46:47.034Z,27.00
2019-03-22T13:49:18.011Z,23.87
2019-03-22T13:51:48.953Z,24.87
2019-03-22T13:54:20.051Z,26.00
2019-03-22T13:56:51.330Z,24.73
2019-03-22T13:59:22.515Z,27.33
2019-03-22T14:01:53.902Z,26.87
2019-03-22T14:04:24.874Z,25.80
2019-03-22T14:06:56.448Z,27.87
2019-03-22T14:09:30.145Z,25.93
2019-03-22T14:12:03.224Z,26.93
2019-03-22T14:14:34.614Z,26.97
2019-03-22T14:17:05.741Z,28.10
2019-03-22T14:19:39.224Z,28.73
2019-03-22T14:22:10.235Z,26.77
2019-03-22T14:24:41.570Z,27.67
2019-03-22T14:27:12.907Z,27.97
2019-03-22T14:29:44.350Z,26.60
2019-03-22T14:32:18.321Z,26.80
2019-03-22T14:34:49.541Z,28.43
2019-03-22T14:37:20.900Z,28.13
2019-03-22T14:39:52.289Z,28.20
2019-03-22T14:42:23.442Z,26.80
2019-03-22T14:44:57.109Z,28.10
2019-03-22T14:47:30.387Z,26.90
2019-03-22T14:50:01.529Z,27.63
2019-03-22T14:52:32.655Z,27.93
2019-03-22T14:55:03.992Z,26.57
2019-03-22T14:57:35.096Z,26.23
2019-03-22T15:00:07.064Z,27.53
2019-03-22T15:02:38.242Z,26.97
2019-03-22T15:05:13.178Z,28.93
2019-03-22T15:07:47.297Z,26.37
2019-03-22T15:10:21.436Z,27.40
2019-03-22T15:12:53.063Z,26.30
2019-03-22T15:15:46.148Z,27.03
2019-03-22T15:18:45.056Z,26.80
2019-03-22T15:21:31.374Z,24.53
2019-03-22T15:24:21.482Z,26.00
2019-03-22T15:27:17.099Z,27.00
2019-03-22T15:30:01.536Z,28.30
2019-03-22T15:32:59.522Z,29.53
2019-03-22T15:35:45.906Z,30.23
2019-03-22T15:38:26.716Z,32.07
2019-03-22T15:40:58.321Z,29.27
2019-03-22T15:43:29.466Z,31.30
2019-03-22T15:46:00.754Z,31.13
2019-03-22T15:48:31.923Z,31.23
2019-03-22T15:51:02.875Z,32.03
2019-03-22T15:53:34.315Z,30.80
2019-03-22T15:56:05.865Z,29.70
2019-03-22T15:58:37.945Z,27.50
2019-03-22T16:01:10.823Z,33.83
2019-03-22T16:03:44.417Z,33.80
2019-03-22T16:06:14.932Z,35.03
2019-03-22T16:08:46.202Z,32.63
2019-03-22T16:11:17.488Z,33.57
2019-03-22T16:13:48.869Z,34.93
2019-03-22T16:16:20.454Z,34.83
2019-03-22T16:18:54.683Z,33.73
2019-03-22T16:21:26.102Z,34.60
2019-03-22T16:24:00.128Z,35.40
2019-03-22T16:26:31.532Z,33.63
2019-03-22T16:29:05.730Z,34.30
2019-03-22T16:31:37.534Z,33.77
2019-03-22T16:34:08.928Z,33.47
2019-03-22T16:36:40.517Z,34.80
2019-03-22T16:39:14.791Z,35.20
2019-03-22T16:41:46.141Z,35.77
2019-03-22T16:44:17.411Z,36.93
2019-03-22T16:46:50.953Z,36.40
2019-03-22T16:49:22.397Z,33.70
2019-03-22T16:51:53.747Z,35.70
2019-03-22T16:54:25.040Z,36.60
2019-03-22T16:56:56.295Z,35.93
2019-03-22T16:59:28.178Z,37.47
2019-03-22T17:01:59.328Z,36.47
2019-03-22T17:04:30.444Z,35.20
2019-03-22T17:07:02.084Z,36.70
2019-03-22T17:09:33.364Z,35.87
2019-03-22T17:12:04.573Z,37.30
2019-03-22T17:14:36.072Z,37.27
2019-03-22T17:17:14.991Z,38.43
2019-03-22T17:19:46.424Z,38.40
2019-03-22T17:22:17.641Z,38.03
2019-03-22T17:24:48.930Z,38.73
2019-03-22T17:27:20.330Z,40.80
2019-03-22T17:29:51.563Z,38.60
2019-03-22T17:32:22.859Z,38.97
2019-03-22T17:34:53.914Z,41.80
2019-03-22T17:37:28.073Z,41.00
2019-03-22T17:39:59.110Z,39.27
2019-03-22T17:42:30.097Z,42.37
2019-03-22T17:45:01.291Z,40.50
2019-03-22T17:47:32.329Z,38.57
2019-03-22T17:50:03.113Z,40.17
2019-03-22T17:52:33.947Z,38.20
2019-03-22T17:55:08.035Z,39.03
2019-03-22T17:57:38.081Z,42.00
2019-03-22T18:00:09.154Z,39.47
2019-03-22T18:02:40.007Z,39.70
2019-03-22T18:05:11.096Z,37.23
2019-03-22T18:07:41.949Z,40.37
2019-03-22T18:10:12.942Z,38.77
2019-03-22T18:12:43.765Z,40.30
2019-03-22T18:15:15.119Z,38.53
2019-03-22T18:17:46.016Z,36.83
2019-03-22T18:20:17.649Z,36.87
2019-03-22T18:22:48.478Z,38.83
2019-03-22T18:25:20.762Z,37.90
2019-03-22T18:27:51.795Z,36.87
2019-03-22T18:30:22.615Z,37.30
2019-03-22T18:32:53.596Z,35.33
2019-03-22T18:35:24.511Z,34.40
2019-03-22T18:37:55.925Z,33.90
2019-03-22T18:40:26.755Z,32.13
2019-03-22T18:42:57.881Z,33.00
2019-03-22T18:45:28.810Z,34.33
2019-03-22T18:47:59.999Z,33.50
2019-03-22T18:50:32.378Z,33.47
2019-03-22T18:53:03.240Z,32.50
2019-03-22T18:55:34.180Z,31.27
2019-03-22T18:58:05.087Z,34.70
2019-03-22T19:00:36.048Z,33.93
2019-03-22T19:03:07.158Z,33.10
2019-03-22T19:05:38.142Z,33.53
2019-03-22T19:08:11.993Z,32.10
2019-03-22T19:10:43.040Z,33.33
2019-03-22T19:13:13.901Z,33.27
2019-03-22T19:15:44.871Z,34.07
2019-03-22T19:18:15.807Z,33.43
2019-03-22T19:20:46.743Z,35.53
2019-03-22T19:23:17.706Z,35.43
2019-03-22T19:25:48.636Z,33.70
2019-03-22T19:28:19.564Z,35.17
2019-03-22T19:30:50.627Z,32.40
2019-03-22T19:33:21.826Z,34.40
2019-03-22T19:35:52.704Z,34.60
2019-03-22T19:38:24.743Z,31.60
2019-03-22T19:40:55.652Z,33.70
2019-03-22T19:43:26.829Z,33.03
2019-03-22T19:45:57.735Z,33.63
2019-03-22T19:48:28.648Z,32.87
2019-03-22T19:51:03.080Z,33.33
2019-03-22T19:53:36.533Z,32.77
2019-03-22T19:56:07.620Z,32.67
2019-03-22T19:58:38.688Z,34.17
2019-03-22T20:01:09.609Z,32.83
2019-03-22T20:03:40.511Z,33.50
2019-03-22T20:06:11.488Z,33.13
2019-03-22T20:08:42.537Z,33.63
2019-03-22T20:11:13.519Z,36.03
2019-03-22T20:13:44.465Z,35.90
2019-03-22T20:16:15.424Z,37.00
2019-03-22T20:18:46.302Z,37.10
2019-03-22T20:21:17.359Z,34.67
2019-03-22T20:23:53.534Z,36.43
2019-03-22T20:26:21.023Z,37.73
2019-03-22T20:28:53.289Z,36.83
2019-03-22T20:31:24.283Z,38.40
2019-03-22T20:33:55.127Z,38.17
2019-03-22T20:36:26.070Z,38.37
2019-03-22T20:38:57.021Z,37.83
2019-03-22T20:41:27.929Z,35.67
2019-03-22T20:44:00.952Z,37.43
2019-03-22T20:46:31.874Z,39.17
2019-03-22T20:49:05.064Z,42.30
2019-03-22T20:51:35.423Z,39.30
2019-03-22T20:54:06.336Z,39.20
2019-03-22T20:56:37.308Z,42.03
2019-03-22T20:59:08.252Z,37.97
2019-03-22T21:01:39.156Z,41.53
2019-03-22T21:04:10.018Z,43.13
2019-03-22T21:06:40.972Z,41.33
2019-03-22T21:09:12.105Z,40.50
2019-03-22T21:11:42.992Z,40.37
2019-03-22T21:14:14.143Z,39.17
2019-03-22T21:16:45.045Z,40.70
2019-03-22T21:19:16.051Z,38.73
2019-03-22T21:21:46.990Z,39.57
2019-03-22T21:24:17.865Z,41.73
2019-03-22T21:26:48.712Z,41.60
2019-03-22T21:29:19.596Z,43.73
2019-03-22T21:31:50.625Z,42.17
2019-03-22T21:34:21.448Z,42.70
2019-03-22T21:36:52.379Z,40.10
2019-03-22T21:39:23.293Z,42.90
2019-03-22T21:41:54.563Z,40.30
2019-03-22T21:44:25.549Z,42.63
2019-03-22T21:46:59.514Z,41.57
2019-03-22T21:49:30.623Z,41.13
2019-03-22T21:52:01.903Z,41.27
2019-03-22T21:54:33.035Z,39.73
2019-03-22T21:57:04.033Z,40.23
2019-03-22T21:59:34.911Z,40.00
2019-03-22T22:02:05.764Z,40.00
2019-03-22T22:04:37.472Z,39.70
2019-03-22T22:07:08.535Z,40.53
2019-03-22T22:09:39.457Z,40.63
2019-03-22T22:12:10.620Z,39.67
2019-03-22T22:14:41.848Z,41.30
2019-03-22T22:17:13.087Z,38.93
2019-03-22T22:19:43.961Z,40.63
2019-03-22T22:22:14.886Z,38.67
2019-03-22T22:24:45.802Z,37.43
2019-03-22T22:27:16.773Z,37.70
2019-03-22T22:29:47.896Z,37.70
2019-03-22T22:32:18.949Z,38.20
2019-03-22T22:34:50.066Z,38.97
2019-03-22T22:37:21.170Z,40.00
2019-03-22T22:39:52.135Z,41.40
2019-03-22T22:42:23.159Z,39.07
2019-03-22T22:44:53.936Z,40.27
2019-03-22T22:47:24.834Z,41.00
2019-03-22T22:49:55.727Z,40.50
2019-03-22T22:52:26.883Z,39.97
2019-03-22T22:54:57.922Z,38.60
2019-03-22T22:57:28.775Z,37.73
2019-03-22T23:00:06.059Z,37.13
2019-03-22T23:02:32.356Z,36.27
2019-03-22T23:05:04.391Z,37.23
2019-03-22T23:07:35.906Z,36.27
2019-03-22T23:10:07.503Z,35.50
2019-03-22T23:12:38.427Z,34.00
2019-03-22T23:15:09.312Z,32.87
2019-03-22T23:17:40.226Z,35.37
2019-03-22T23:20:11.391Z,32.60
2019-03-22T23:22:42.343Z,33.33
2019-03-22T23:25:15.433Z,29.60
2019-03-22T23:27:46.259Z,30.27
2019-03-22T23:30:17.582Z,30.03
2019-03-22T23:32:48.488Z,28.73
2019-03-22T23:35:19.418Z,29.87
2019-03-22T23:37:50.518Z,28.97
2019-03-22T23:40:21.645Z,29.17
2019-03-22T23:42:52.524Z,30.00
2019-03-22T23:45:23.445Z,29.30
2019-03-22T23:47:54.783Z,28.23
2019-03-22T23:50:25.593Z,27.90
2019-03-22T23:52:58.224Z,29.47
2019-03-22T23:55:29.296Z,28.70
2019-03-22T23:58:00.240Z,29.30
