createdAt,value
2018-10-19T00:00:11.886Z,9.74
2018-10-19T00:01:11.858Z,9.80
2018-10-19T00:02:11.884Z,9.78
2018-10-19T00:03:11.951Z,9.74
2018-10-19T00:04:11.840Z,9.85
2018-10-19T00:05:11.891Z,9.67
2018-10-19T00:06:11.841Z,9.67
2018-10-19T00:07:11.827Z,9.62
2018-10-19T00:08:11.798Z,9.71
2018-10-19T00:09:11.882Z,9.70
2018-10-19T00:10:11.787Z,9.62
2018-10-19T00:11:11.812Z,9.56
2018-10-19T00:12:11.788Z,9.68
2018-10-19T00:13:11.772Z,9.67
2018-10-19T00:14:11.772Z,9.65
2018-10-19T00:15:11.732Z,9.59
2018-10-19T00:16:11.702Z,9.63
2018-10-19T00:17:11.830Z,9.65
2018-10-19T00:18:11.729Z,9.67
2018-10-19T00:19:11.686Z,9.55
2018-10-19T00:20:11.650Z,9.71
2018-10-19T00:21:11.694Z,9.58
2018-10-19T00:22:12.173Z,9.52
2018-10-19T00:23:11.717Z,9.56
2018-10-19T00:24:11.624Z,9.50
2018-10-19T00:25:11.612Z,9.55
2018-10-19T00:26:11.591Z,9.48
2018-10-19T00:27:11.620Z,9.52
2018-10-19T00:28:11.595Z,9.49
2018-10-19T00:29:11.682Z,9.41
2018-10-19T00:30:11.588Z,9.40
2018-10-19T00:31:11.554Z,9.26
2018-10-19T00:32:11.525Z,9.22
2018-10-19T00:33:11.629Z,9.26
2018-10-19T00:34:11.510Z,9.20
2018-10-19T00:35:11.576Z,9.27
2018-10-19T00:36:11.476Z,9.19
2018-10-19T00:37:11.474Z,9.24
2018-10-19T00:38:11.462Z,9.15
2018-10-19T00:39:11.556Z,9.15
2018-10-19T00:40:11.440Z,9.19
2018-10-19T00:41:11.510Z,9.15
2018-10-19T00:42:11.445Z,8.98
2018-10-19T00:43:11.413Z,8.96
2018-10-19T00:44:11.428Z,8.85
2018-10-19T00:46:31.533Z,8.89
2018-10-19T00:47:32.495Z,8.89
2018-10-19T00:48:32.486Z,8.89
2018-10-19T00:49:32.541Z,9.04
2018-10-19T00:50:32.474Z,8.98
2018-10-19T00:51:32.453Z,8.83
2018-10-19T00:52:32.459Z,8.83
2018-10-19T00:53:32.468Z,8.76
2018-10-19T00:54:32.462Z,8.80
2018-10-19T00:55:32.435Z,8.88
2018-10-19T00:56:32.462Z,8.86
2018-10-19T00:57:32.418Z,8.86
2018-10-19T00:58:32.386Z,8.96
2018-10-19T00:59:32.416Z,8.93
2018-10-19T01:00:32.391Z,8.88
2018-10-19T01:01:32.363Z,8.94
2018-10-19T01:02:32.350Z,8.96
2018-10-19T01:03:32.379Z,9.06
2018-10-19T01:04:32.330Z,8.96
2018-10-19T01:05:32.336Z,9.03
2018-10-19T01:06:32.292Z,9.04
2018-10-19T01:07:32.324Z,8.89
2018-10-19T01:08:32.300Z,8.89
2018-10-19T01:09:32.285Z,8.97
2018-10-19T01:10:32.264Z,8.89
2018-10-19T01:11:32.259Z,8.93
2018-10-19T01:12:32.241Z,8.93
2018-10-19T01:13:32.235Z,8.91
2018-10-19T01:14:32.264Z,9.00
2018-10-19T01:15:32.199Z,8.97
2018-10-19T01:16:32.191Z,8.86
2018-10-19T01:17:32.188Z,8.91
2018-10-19T01:18:32.167Z,8.98
2018-10-19T01:19:32.183Z,8.93
2018-10-19T01:20:32.150Z,8.97
2018-10-19T01:21:32.153Z,8.94
2018-10-19T01:22:32.150Z,8.96
2018-10-19T01:23:32.139Z,9.03
2018-10-19T01:24:32.118Z,8.97
2018-10-19T01:25:32.139Z,9.00
2018-10-19T01:26:32.099Z,9.00
2018-10-19T01:27:32.070Z,8.97
2018-10-19T01:28:32.054Z,9.00
2018-10-19T01:29:32.067Z,8.98
2018-10-19T01:30:32.069Z,8.98
2018-10-19T01:31:32.031Z,8.93
2018-10-19T01:32:32.013Z,8.94
2018-10-19T01:33:32.002Z,8.85
2018-10-19T01:34:31.982Z,8.80
2018-10-19T01:35:32.005Z,8.80
2018-10-19T01:36:31.976Z,8.80
2018-10-19T01:37:31.962Z,8.75
2018-10-19T01:38:32.844Z,8.71
2018-10-19T01:39:31.943Z,8.76
2018-10-19T01:40:31.945Z,8.75
2018-10-19T01:41:31.923Z,8.79
2018-10-19T01:42:31.908Z,8.65
2018-10-19T01:43:31.886Z,8.80
2018-10-19T01:44:31.877Z,8.65
2018-10-19T01:45:31.889Z,8.75
2018-10-19T01:46:31.884Z,8.70
2018-10-19T01:47:31.845Z,8.70
2018-10-19T01:48:31.841Z,8.63
2018-10-19T01:49:31.828Z,8.65
2018-10-19T01:50:31.837Z,8.73
2018-10-19T01:51:31.807Z,8.68
2018-10-19T01:52:31.800Z,8.68
2018-10-19T01:53:31.792Z,8.65
2018-10-19T01:54:31.763Z,8.64
2018-10-19T01:55:31.791Z,8.64
2018-10-19T01:56:31.789Z,8.64
2018-10-19T01:57:31.772Z,8.64
2018-10-19T01:58:31.763Z,8.60
2018-10-19T01:59:31.728Z,8.68
2018-10-19T02:00:31.734Z,8.73
2018-10-19T02:01:31.884Z,8.63
2018-10-19T02:02:31.700Z,8.61
2018-10-19T02:03:31.694Z,8.73
2018-10-19T02:04:31.685Z,8.68
2018-10-19T02:05:31.695Z,8.70
2018-10-19T02:06:31.655Z,8.68
2018-10-19T02:07:31.668Z,8.63
2018-10-19T02:08:31.650Z,8.73
2018-10-19T02:09:31.611Z,8.76
2018-10-19T02:10:31.633Z,8.76
2018-10-19T02:11:31.600Z,8.78
2018-10-19T02:12:31.594Z,8.78
2018-10-19T02:13:31.581Z,8.76
2018-10-19T02:14:31.570Z,8.82
2018-10-19T02:15:31.578Z,8.68
2018-10-19T02:16:31.583Z,8.76
2018-10-19T02:17:31.545Z,8.78
2018-10-19T02:18:31.517Z,8.85
2018-10-19T02:19:31.492Z,8.85
2018-10-19T02:20:31.512Z,8.82
2018-10-19T02:21:31.525Z,8.86
2018-10-19T02:22:31.476Z,8.78
2018-10-19T02:23:31.457Z,8.85
2018-10-19T02:24:31.444Z,8.88
2018-10-19T02:25:31.470Z,8.89
2018-10-19T02:26:31.442Z,8.93
2018-10-19T02:27:31.416Z,8.94
2018-10-19T02:28:31.402Z,8.93
2018-10-19T02:29:31.406Z,8.86
2018-10-19T02:30:31.401Z,8.91
2018-10-19T02:31:31.416Z,8.85
2018-10-19T02:32:31.401Z,8.89
2018-10-19T02:33:31.349Z,8.88
2018-10-19T02:34:31.365Z,8.88
2018-10-19T02:35:31.349Z,8.83
2018-10-19T02:36:31.355Z,8.93
2018-10-19T02:37:31.297Z,8.89
2018-10-19T02:38:31.284Z,8.91
2018-10-19T02:39:31.285Z,8.89
2018-10-19T02:40:31.299Z,8.88
2018-10-19T02:41:31.268Z,8.82
2018-10-19T02:42:31.246Z,8.89
2018-10-19T02:43:31.239Z,8.86
2018-10-19T02:44:31.225Z,8.88
2018-10-19T02:45:31.241Z,8.89
2018-10-19T02:47:40.439Z,8.93
2018-10-19T02:48:41.433Z,8.91
2018-10-19T02:49:41.420Z,8.93
2018-10-19T02:50:41.433Z,8.91
2018-10-19T02:51:41.412Z,8.88
2018-10-19T02:52:41.376Z,8.89
2018-10-19T02:53:41.376Z,8.83
2018-10-19T02:54:41.383Z,8.86
2018-10-19T02:55:41.357Z,8.85
2018-10-19T02:56:41.348Z,8.80
2018-10-19T02:57:41.336Z,8.83
2018-10-19T02:58:41.364Z,8.86
2018-10-19T02:59:41.309Z,8.86
2018-10-19T03:00:41.323Z,8.93
2018-10-19T03:01:41.316Z,8.89
2018-10-19T03:02:41.309Z,8.80
2018-10-19T03:03:41.271Z,8.86
2018-10-19T03:04:41.294Z,8.88
2018-10-19T03:05:41.276Z,8.88
2018-10-19T03:06:41.230Z,8.83
2018-10-19T03:07:41.217Z,8.93
2018-10-19T03:08:41.211Z,8.94
2018-10-19T03:09:41.192Z,8.85
2018-10-19T03:10:41.211Z,8.86
2018-10-19T03:11:41.215Z,8.85
2018-10-19T03:12:41.164Z,8.88
2018-10-19T03:13:41.152Z,8.86
2018-10-19T03:14:41.137Z,8.85
2018-10-19T03:15:41.156Z,8.88
2018-10-19T03:16:41.124Z,8.83
2018-10-19T03:17:41.149Z,8.86
2018-10-19T03:18:41.144Z,8.88
2018-10-19T03:19:41.106Z,8.89
2018-10-19T03:20:41.101Z,8.93
2018-10-19T03:21:41.084Z,8.89
2018-10-19T03:22:41.054Z,8.93
2018-10-19T03:23:41.052Z,8.88
2018-10-19T03:24:41.064Z,8.93
2018-10-19T03:25:41.670Z,8.86
2018-10-19T03:26:41.028Z,8.85
2018-10-19T03:27:41.028Z,8.89
2018-10-19T03:28:40.985Z,8.82
2018-10-19T03:29:40.984Z,8.82
2018-10-19T03:30:40.997Z,8.83
2018-10-19T03:31:40.988Z,8.80
2018-10-19T03:32:40.945Z,8.79
2018-10-19T03:33:40.942Z,8.79
2018-10-19T03:34:40.934Z,8.76
2018-10-19T03:35:40.920Z,8.75
2018-10-19T03:36:40.965Z,8.78
2018-10-19T03:37:40.905Z,8.79
2018-10-19T03:38:40.883Z,8.75
2018-10-19T03:39:40.879Z,8.80
2018-10-19T03:40:40.875Z,8.65
2018-10-19T03:41:40.868Z,8.70
2018-10-19T03:42:40.857Z,8.58
2018-10-19T03:43:40.833Z,8.63
2018-10-19T03:44:40.827Z,8.70
2018-10-19T03:45:40.812Z,8.65
2018-10-19T03:46:40.829Z,8.60
2018-10-19T03:47:40.791Z,8.68
2018-10-19T03:48:40.773Z,8.71
2018-10-19T03:49:40.782Z,8.71
2018-10-19T03:50:40.753Z,8.63
2018-10-19T03:51:40.763Z,8.64
2018-10-19T03:52:40.769Z,8.57
2018-10-19T03:53:40.735Z,8.55
2018-10-19T03:54:40.744Z,8.52
2018-10-19T03:55:40.715Z,8.54
2018-10-19T03:56:40.702Z,8.63
2018-10-19T03:57:40.681Z,8.60
2018-10-19T03:58:40.660Z,8.47
2018-10-19T03:59:40.669Z,8.49
2018-10-19T04:00:40.636Z,8.54
2018-10-19T04:01:40.642Z,8.63
2018-10-19T04:02:40.624Z,8.57
2018-10-19T04:03:40.728Z,8.46
2018-10-19T04:04:40.601Z,8.52
2018-10-19T04:05:40.589Z,8.57
2018-10-19T04:06:40.601Z,8.54
2018-10-19T04:07:40.588Z,8.54
2018-10-19T04:08:40.552Z,8.54
2018-10-19T04:09:40.566Z,8.58
2018-10-19T04:10:40.549Z,8.49
2018-10-19T04:11:40.555Z,8.45
2018-10-19T04:12:40.525Z,8.45
2018-10-19T04:13:40.526Z,8.45
2018-10-19T04:14:40.496Z,8.50
2018-10-19T04:15:40.485Z,8.46
2018-10-19T04:16:40.489Z,8.46
2018-10-19T04:17:40.477Z,8.40
2018-10-19T04:18:40.455Z,8.45
2018-10-19T04:19:40.426Z,8.46
2018-10-19T04:20:40.416Z,8.50
2018-10-19T04:21:40.424Z,8.49
2018-10-19T04:22:40.398Z,8.46
2018-10-19T04:23:40.406Z,8.46
2018-10-19T04:24:40.379Z,8.45
2018-10-19T04:25:40.371Z,8.47
2018-10-19T04:26:40.378Z,8.45
2018-10-19T04:27:40.434Z,8.47
2018-10-19T04:28:40.339Z,8.43
2018-10-19T04:29:40.321Z,8.39
2018-10-19T04:30:40.330Z,8.37
2018-10-19T04:31:40.328Z,8.42
2018-10-19T04:32:40.295Z,8.39
2018-10-19T04:33:40.284Z,8.40
2018-10-19T04:34:40.275Z,8.36
2018-10-19T04:35:40.279Z,8.34
2018-10-19T04:36:40.275Z,8.39
2018-10-19T04:37:40.260Z,8.37
2018-10-19T04:38:40.234Z,8.32
2018-10-19T04:39:40.242Z,8.39
2018-10-19T04:40:40.209Z,8.39
2018-10-19T04:41:40.334Z,8.31
2018-10-19T04:42:40.193Z,8.32
2018-10-19T04:43:40.168Z,8.31
2018-10-19T04:44:40.169Z,8.39
2018-10-19T04:45:40.180Z,8.31
2018-10-19T04:46:40.165Z,8.34
2018-10-19T04:48:50.452Z,8.31
2018-10-19T04:49:51.385Z,8.29
2018-10-19T04:50:51.374Z,8.22
2018-10-19T04:51:51.407Z,8.20
2018-10-19T04:52:51.367Z,8.29
2018-10-19T04:53:51.479Z,8.22
2018-10-19T04:54:51.326Z,8.29
2018-10-19T04:55:51.332Z,8.24
2018-10-19T04:56:51.327Z,8.21
2018-10-19T04:57:51.295Z,8.22
2018-10-19T04:58:51.307Z,8.17
2018-10-19T04:59:51.329Z,8.22
2018-10-19T05:00:51.258Z,8.22
2018-10-19T05:01:51.265Z,8.20
2018-10-19T05:02:51.273Z,8.20
2018-10-19T05:03:51.214Z,8.14
2018-10-19T05:04:51.313Z,8.21
2018-10-19T05:05:51.294Z,8.12
2018-10-19T05:06:51.214Z,8.12
2018-10-19T05:07:51.201Z,8.10
2018-10-19T05:08:51.162Z,8.06
2018-10-19T05:09:51.162Z,8.14
2018-10-19T05:10:51.167Z,8.14
2018-10-19T05:11:51.167Z,8.12
2018-10-19T05:12:51.154Z,8.12
2018-10-19T05:13:51.130Z,8.04
2018-10-19T05:14:51.107Z,8.09
2018-10-19T05:15:51.090Z,8.12
2018-10-19T05:16:51.111Z,8.04
2018-10-19T05:17:51.073Z,7.95
2018-10-19T05:18:51.058Z,8.04
2018-10-19T05:19:51.039Z,8.03
2018-10-19T05:20:51.037Z,7.94
2018-10-19T05:21:51.029Z,7.99
2018-10-19T05:22:51.034Z,8.02
2018-10-19T05:23:51.003Z,8.02
2018-10-19T05:24:51.150Z,8.02
2018-10-19T05:25:50.981Z,8.00
2018-10-19T05:26:50.968Z,8.03
2018-10-19T05:27:51.017Z,8.00
2018-10-19T05:28:50.947Z,8.00
2018-10-19T05:29:51.045Z,7.95
2018-10-19T05:30:50.937Z,8.03
2018-10-19T05:31:50.912Z,8.04
2018-10-19T05:32:50.946Z,7.89
2018-10-19T05:33:50.914Z,8.00
2018-10-19T05:34:50.913Z,7.92
2018-10-19T05:35:50.877Z,7.92
2018-10-19T05:36:50.885Z,7.86
2018-10-19T05:37:50.871Z,7.81
2018-10-19T05:38:50.849Z,7.77
2018-10-19T05:39:50.854Z,7.81
2018-10-19T05:40:50.821Z,7.81
2018-10-19T05:41:50.847Z,7.84
2018-10-19T05:42:50.813Z,7.88
2018-10-19T05:43:50.813Z,7.81
2018-10-19T05:44:50.830Z,7.79
2018-10-19T05:45:50.796Z,7.79
2018-10-19T05:46:50.753Z,7.79
2018-10-19T05:47:50.772Z,7.85
2018-10-19T05:48:50.775Z,7.85
2018-10-19T05:49:50.763Z,7.86
2018-10-19T05:50:50.700Z,7.79
2018-10-19T05:51:50.709Z,7.88
2018-10-19T05:52:51.596Z,7.84
2018-10-19T05:53:50.717Z,7.84
2018-10-19T05:54:50.698Z,7.81
2018-10-19T05:55:50.674Z,7.77
2018-10-19T05:56:50.686Z,7.86
2018-10-19T05:57:50.642Z,7.81
2018-10-19T05:58:50.653Z,7.85
2018-10-19T05:59:50.637Z,7.85
2018-10-19T06:00:50.590Z,7.84
2018-10-19T06:01:50.620Z,7.84
2018-10-19T06:02:50.586Z,7.84
2018-10-19T06:03:50.585Z,7.77
2018-10-19T06:04:50.561Z,7.81
2018-10-19T06:05:50.571Z,7.81
2018-10-19T06:06:50.529Z,7.74
2018-10-19T06:07:50.558Z,7.70
2018-10-19T06:08:50.541Z,7.71
2018-10-19T06:09:50.531Z,7.67
2018-10-19T06:10:50.484Z,7.66
2018-10-19T06:11:50.477Z,7.66
2018-10-19T06:12:50.459Z,7.66
2018-10-19T06:13:50.468Z,7.71
2018-10-19T06:14:50.434Z,7.70
2018-10-19T06:15:50.433Z,7.69
2018-10-19T06:16:50.427Z,7.63
2018-10-19T06:17:50.400Z,7.63
2018-10-19T06:18:50.411Z,7.57
2018-10-19T06:19:50.392Z,7.55
2018-10-19T06:20:50.372Z,7.60
2018-10-19T06:21:50.362Z,7.54
2018-10-19T06:22:50.350Z,7.62
2018-10-19T06:23:50.357Z,7.57
2018-10-19T06:24:50.326Z,7.58
2018-10-19T06:25:50.348Z,7.67
2018-10-19T06:26:50.304Z,7.66
2018-10-19T06:27:50.296Z,7.60
2018-10-19T06:28:50.299Z,7.74
2018-10-19T06:29:50.274Z,7.71
2018-10-19T06:30:50.289Z,7.71
2018-10-19T06:31:50.256Z,7.79
2018-10-19T06:32:50.258Z,7.76
2018-10-19T06:33:50.306Z,7.76
2018-10-19T06:34:50.245Z,7.76
2018-10-19T06:35:50.215Z,7.77
2018-10-19T06:36:50.192Z,7.74
2018-10-19T06:37:50.226Z,7.77
2018-10-19T06:38:50.205Z,7.84
2018-10-19T06:39:50.165Z,7.82
2018-10-19T06:40:50.248Z,7.79
2018-10-19T06:41:50.147Z,7.82
2018-10-19T06:42:50.128Z,7.82
2018-10-19T06:43:50.142Z,7.82
2018-10-19T06:44:50.120Z,7.84
2018-10-19T06:45:50.098Z,7.89
2018-10-19T06:46:50.155Z,8.00
2018-10-19T06:47:50.080Z,7.94
2018-10-19T06:49:59.313Z,7.96
2018-10-19T06:51:00.256Z,7.99
2018-10-19T06:52:00.239Z,8.02
2018-10-19T06:53:00.267Z,8.03
2018-10-19T06:54:00.211Z,8.02
2018-10-19T06:55:00.217Z,8.00
2018-10-19T06:56:00.237Z,7.95
2018-10-19T06:57:00.204Z,8.04
2018-10-19T06:58:00.193Z,8.07
2018-10-19T06:59:00.287Z,7.96
2018-10-19T07:00:00.164Z,8.03
2018-10-19T07:01:00.156Z,8.07
2018-10-19T07:02:00.173Z,8.06
2018-10-19T07:03:00.106Z,8.21
2018-10-19T07:04:00.099Z,8.14
2018-10-19T07:05:00.124Z,8.21
2018-10-19T07:06:00.114Z,8.20
2018-10-19T07:07:00.072Z,8.21
2018-10-19T07:08:00.156Z,8.27
2018-10-19T07:09:00.083Z,8.27
2018-10-19T07:10:00.054Z,8.36
2018-10-19T07:11:00.078Z,8.31
2018-10-19T07:12:00.036Z,8.36
2018-10-19T07:13:00.004Z,8.39
2018-10-19T07:13:59.990Z,8.32
2018-10-19T07:14:59.998Z,8.34
2018-10-19T07:16:00.115Z,8.34
2018-10-19T07:16:59.999Z,8.34
2018-10-19T07:17:59.952Z,8.36
2018-10-19T07:18:59.960Z,8.45
2018-10-19T07:19:59.985Z,8.40
2018-10-19T07:20:59.947Z,8.52
2018-10-19T07:21:59.905Z,8.55
2018-10-19T07:22:59.926Z,8.47
2018-10-19T07:23:59.883Z,8.65
2018-10-19T07:24:59.895Z,8.61
2018-10-19T07:25:59.936Z,8.64
2018-10-19T07:26:59.872Z,8.65
2018-10-19T07:27:59.879Z,8.70
2018-10-19T07:28:59.896Z,8.71
2018-10-19T07:29:59.824Z,8.78
2018-10-19T07:30:59.828Z,8.86
2018-10-19T07:31:59.850Z,8.89
2018-10-19T07:32:59.812Z,8.88
2018-10-19T07:33:59.773Z,8.91
2018-10-19T07:34:59.768Z,8.93
2018-10-19T07:35:59.768Z,9.01
2018-10-19T07:36:59.734Z,9.08
2018-10-19T07:37:59.763Z,9.17
2018-10-19T07:38:59.710Z,9.10
2018-10-19T07:40:00.501Z,9.17
2018-10-19T07:40:59.711Z,9.30
2018-10-19T07:41:59.677Z,9.24
2018-10-19T07:42:59.663Z,9.34
2018-10-19T07:43:59.682Z,9.34
2018-10-19T07:44:59.656Z,9.38
2018-10-19T07:45:59.677Z,9.49
2018-10-19T07:46:59.644Z,9.42
2018-10-19T07:47:59.788Z,9.52
2018-10-19T07:48:59.606Z,9.53
2018-10-19T07:49:59.622Z,9.56
2018-10-19T07:50:59.609Z,9.67
2018-10-19T07:51:59.586Z,9.77
2018-10-19T07:52:59.574Z,9.91
2018-10-19T07:53:59.557Z,10.02
2018-10-19T07:54:59.593Z,10.17
2018-10-19T07:55:59.611Z,10.29
2018-10-19T07:56:59.558Z,10.29
2018-10-19T07:57:59.518Z,10.31
2018-10-19T07:58:59.507Z,10.26
2018-10-19T07:59:59.487Z,10.35
2018-10-19T08:00:59.532Z,10.46
2018-10-19T08:01:59.520Z,10.54
2018-10-19T08:02:59.480Z,10.66
2018-10-19T08:03:59.451Z,10.52
2018-10-19T08:04:59.476Z,10.58
2018-10-19T08:05:59.435Z,10.66
2018-10-19T08:06:59.408Z,10.63
2018-10-19T08:07:59.435Z,10.55
2018-10-19T08:08:59.405Z,10.43
2018-10-19T08:09:59.405Z,10.49
2018-10-19T08:10:59.406Z,10.58
2018-10-19T08:11:59.355Z,10.70
2018-10-19T08:12:59.348Z,10.63
2018-10-19T08:13:59.362Z,10.66
2018-10-19T08:14:59.337Z,10.69
2018-10-19T08:15:59.347Z,10.80
2018-10-19T08:16:59.373Z,10.88
2018-10-19T08:17:59.288Z,10.93
2018-10-19T08:18:59.295Z,11.01
2018-10-19T08:19:59.304Z,11.01
2018-10-19T08:20:59.321Z,11.06
2018-10-19T08:21:59.236Z,11.13
2018-10-19T08:22:59.283Z,11.24
2018-10-19T08:23:59.211Z,11.27
2018-10-19T08:24:59.245Z,11.28
2018-10-19T08:25:59.292Z,11.30
2018-10-19T08:26:59.217Z,11.36
2018-10-19T08:27:59.175Z,11.42
2018-10-19T08:28:59.190Z,11.48
2018-10-19T08:29:59.181Z,11.51
2018-10-19T08:30:59.170Z,11.45
2018-10-19T08:31:59.201Z,11.44
2018-10-19T08:32:59.133Z,11.45
2018-10-19T08:33:59.120Z,11.33
2018-10-19T08:34:59.122Z,11.31
2018-10-19T08:35:59.106Z,11.38
2018-10-19T08:36:59.107Z,11.41
2018-10-19T08:37:59.113Z,11.51
2018-10-19T08:38:59.071Z,11.53
2018-10-19T08:39:59.049Z,11.57
2018-10-19T08:40:59.086Z,11.56
2018-10-19T08:41:59.063Z,11.54
2018-10-19T08:42:59.033Z,11.57
2018-10-19T08:43:59.020Z,11.69
2018-10-19T08:44:59.049Z,11.67
2018-10-19T08:45:58.977Z,11.85
2018-10-19T08:46:58.998Z,11.96
2018-10-19T08:47:58.971Z,11.94
2018-10-19T08:48:59.033Z,12.05
2018-10-19T08:52:47.575Z,12.16
2018-10-19T08:53:48.581Z,12.08
2018-10-19T08:54:48.668Z,12.11
2018-10-19T08:55:48.534Z,12.11
2018-10-19T08:56:48.511Z,12.13
2018-10-19T08:57:48.616Z,12.23
2018-10-19T08:58:48.519Z,12.36
2018-10-19T08:59:48.491Z,12.44
2018-10-19T09:00:48.493Z,12.46
2018-10-19T09:01:48.502Z,12.51
2018-10-19T09:02:48.465Z,12.46
2018-10-19T09:03:48.447Z,12.46
2018-10-19T09:04:48.474Z,12.63
2018-10-19T09:05:48.433Z,12.46
2018-10-19T09:06:48.400Z,12.66
2018-10-19T09:07:48.407Z,12.66
2018-10-19T09:08:48.404Z,12.66
2018-10-19T09:09:48.387Z,12.69
2018-10-19T09:10:48.446Z,12.70
2018-10-19T09:11:48.382Z,12.66
2018-10-19T09:12:48.414Z,12.76
2018-10-19T09:13:48.341Z,12.67
2018-10-19T09:14:48.336Z,12.69
2018-10-19T09:15:48.321Z,12.79
2018-10-19T09:16:48.331Z,12.80
2018-10-19T09:17:48.308Z,12.88
2018-10-19T09:18:48.284Z,12.91
2018-10-19T09:19:48.314Z,12.92
2018-10-19T09:20:48.248Z,12.98
2018-10-19T09:21:48.230Z,12.95
2018-10-19T09:22:48.259Z,13.03
2018-10-19T09:23:48.250Z,13.06
2018-10-19T09:24:48.209Z,12.99
2018-10-19T09:25:48.204Z,13.07
2018-10-19T09:26:48.192Z,13.24
2018-10-19T09:27:48.195Z,13.27
2018-10-19T09:28:48.201Z,13.28
2018-10-19T09:29:48.165Z,13.36
2018-10-19T09:30:48.165Z,13.44
2018-10-19T09:31:48.145Z,13.38
2018-10-19T09:32:48.157Z,13.50
2018-10-19T09:33:48.127Z,13.51
2018-10-19T09:34:48.104Z,13.55
2018-10-19T09:35:48.119Z,13.61
2018-10-19T09:36:48.309Z,13.59
2018-10-19T09:37:48.110Z,13.69
2018-10-19T09:38:48.082Z,13.66
2018-10-19T09:39:48.054Z,13.61
2018-10-19T09:40:48.088Z,13.68
2018-10-19T09:41:48.057Z,13.55
2018-10-19T09:42:48.054Z,13.61
2018-10-19T09:43:47.999Z,13.61
2018-10-19T09:44:48.013Z,13.63
2018-10-19T09:45:47.983Z,13.61
2018-10-19T09:46:47.954Z,13.61
2018-10-19T09:47:47.965Z,13.55
2018-10-19T09:48:47.978Z,13.61
2018-10-19T09:49:47.932Z,13.61
2018-10-19T09:50:47.940Z,13.71
2018-10-19T09:51:47.912Z,13.73
2018-10-19T09:52:47.894Z,13.86
2018-10-19T09:53:47.899Z,13.71
2018-10-19T09:54:47.907Z,13.69
2018-10-19T09:55:47.865Z,13.71
2018-10-19T09:56:47.845Z,13.86
2018-10-19T09:57:47.854Z,13.91
2018-10-19T09:58:47.858Z,14.01
2018-10-19T09:59:47.996Z,14.04
2018-10-19T10:00:47.811Z,14.06
2018-10-19T10:01:47.867Z,14.01
2018-10-19T10:02:47.816Z,13.96
2018-10-19T10:03:47.837Z,13.90
2018-10-19T10:04:47.777Z,14.08
2018-10-19T10:05:47.765Z,13.98
2018-10-19T10:06:47.776Z,13.87
2018-10-19T10:07:47.751Z,13.87
2018-10-19T10:08:47.759Z,13.86
2018-10-19T10:09:47.712Z,13.87
2018-10-19T10:10:47.702Z,14.08
2018-10-19T10:11:47.691Z,14.05
2018-10-19T10:12:47.702Z,14.02
2018-10-19T10:13:47.685Z,14.11
2018-10-19T10:14:47.726Z,13.96
2018-10-19T10:15:47.674Z,14.06
2018-10-19T10:16:47.653Z,14.06
2018-10-19T10:17:47.629Z,13.94
2018-10-19T10:18:47.655Z,14.06
2018-10-19T10:19:47.611Z,14.08
2018-10-19T10:20:47.621Z,14.12
2018-10-19T10:21:47.588Z,14.08
2018-10-19T10:22:47.613Z,14.06
2018-10-19T10:23:47.577Z,14.13
2018-10-19T10:24:47.639Z,14.13
2018-10-19T10:25:47.541Z,14.21
2018-10-19T10:26:47.517Z,14.16
2018-10-19T10:27:47.507Z,14.21
2018-10-19T10:28:47.533Z,14.13
2018-10-19T10:29:47.505Z,14.23
2018-10-19T10:30:47.496Z,14.34
2018-10-19T10:31:47.467Z,14.26
2018-10-19T10:32:47.454Z,14.35
2018-10-19T10:33:47.457Z,14.36
2018-10-19T10:34:47.448Z,14.57
2018-10-19T10:35:47.427Z,14.66
2018-10-19T10:36:47.429Z,14.56
2018-10-19T10:37:47.393Z,14.49
2018-10-19T10:38:47.419Z,14.46
2018-10-19T10:39:47.402Z,14.44
2018-10-19T10:40:47.387Z,14.46
2018-10-19T10:41:47.371Z,14.39
2018-10-19T10:42:47.332Z,14.56
2018-10-19T10:43:47.327Z,14.53
2018-10-19T10:44:47.340Z,14.52
2018-10-19T10:45:47.322Z,14.44
2018-10-19T10:46:47.305Z,14.27
2018-10-19T10:47:47.293Z,14.31
2018-10-19T10:48:47.278Z,14.29
2018-10-19T10:49:47.284Z,14.42
2018-10-19T10:50:47.277Z,14.49
2018-10-19T10:51:47.264Z,14.56
2018-10-19T10:55:51.592Z,14.52
2018-10-19T10:56:52.542Z,14.48
2018-10-19T10:57:52.543Z,14.54
2018-10-19T10:58:52.498Z,14.61
2018-10-19T10:59:52.522Z,14.78
2018-10-19T11:00:52.548Z,14.94
2018-10-19T11:01:52.458Z,15.00
2018-10-19T11:02:52.446Z,15.07
2018-10-19T11:03:52.488Z,15.12
2018-10-19T11:04:52.442Z,15.07
2018-10-19T11:05:52.438Z,14.75
2018-10-19T11:06:52.413Z,14.63
2018-10-19T11:07:52.392Z,14.59
2018-10-19T11:08:52.387Z,14.61
2018-10-19T11:09:52.372Z,14.57
2018-10-19T11:10:52.379Z,14.46
2018-10-19T11:11:52.381Z,14.49
2018-10-19T11:12:52.380Z,14.60
2018-10-19T11:13:52.317Z,14.75
2018-10-19T11:14:52.350Z,14.82
2018-10-19T11:15:52.319Z,14.80
2018-10-19T11:16:52.311Z,14.72
2018-10-19T11:17:52.304Z,14.95
2018-10-19T11:18:52.299Z,15.13
2018-10-19T11:19:52.278Z,14.95
2018-10-19T11:20:52.272Z,15.01
2018-10-19T11:21:52.312Z,15.05
2018-10-19T11:22:52.244Z,15.11
2018-10-19T11:23:52.224Z,15.01
2018-10-19T11:24:52.253Z,14.93
2018-10-19T11:25:52.224Z,14.86
2018-10-19T11:26:52.191Z,15.03
2018-10-19T11:27:52.173Z,15.15
2018-10-19T11:28:52.155Z,15.19
2018-10-19T11:29:52.150Z,15.15
2018-10-19T11:30:52.167Z,15.13
2018-10-19T11:31:52.136Z,15.11
2018-10-19T11:32:52.156Z,15.18
2018-10-19T11:33:52.145Z,15.16
2018-10-19T11:34:52.120Z,15.18
2018-10-19T11:35:52.109Z,15.22
2018-10-19T11:36:52.091Z,15.37
2018-10-19T11:37:52.147Z,15.52
2018-10-19T11:38:52.056Z,15.43
2018-10-19T11:39:52.055Z,15.40
2018-10-19T11:40:52.082Z,15.25
2018-10-19T11:41:52.056Z,15.19
2018-10-19T11:42:52.015Z,15.25
2018-10-19T11:43:51.999Z,15.18
2018-10-19T11:44:51.982Z,15.31
2018-10-19T11:45:51.971Z,15.35
2018-10-19T11:46:51.993Z,15.48
2018-10-19T11:47:51.963Z,15.52
2018-10-19T11:48:52.066Z,15.40
2018-10-19T11:49:51.961Z,15.62
2018-10-19T11:50:51.921Z,15.49
2018-10-19T11:51:51.932Z,15.34
2018-10-19T11:52:51.909Z,15.40
2018-10-19T11:53:51.902Z,15.49
2018-10-19T11:54:51.877Z,15.38
2018-10-19T11:55:51.877Z,15.52
2018-10-19T11:56:51.897Z,15.44
2018-10-19T11:57:51.846Z,15.55
2018-10-19T11:58:51.839Z,15.64
2018-10-19T11:59:51.832Z,15.60
2018-10-19T12:00:51.805Z,15.66
2018-10-19T12:01:51.813Z,15.62
2018-10-19T12:02:51.799Z,15.62
2018-10-19T12:03:51.805Z,15.64
2018-10-19T12:04:51.811Z,15.67
2018-10-19T12:05:51.803Z,15.62
2018-10-19T12:06:51.794Z,15.51
2018-10-19T12:07:51.752Z,15.60
2018-10-19T12:08:51.726Z,15.67
2018-10-19T12:09:51.753Z,15.70
2018-10-19T12:10:51.961Z,15.70
2018-10-19T12:11:51.727Z,15.58
2018-10-19T12:12:51.686Z,15.70
2018-10-19T12:13:51.711Z,15.78
2018-10-19T12:14:51.699Z,15.81
2018-10-19T12:15:51.662Z,15.81
2018-10-19T12:16:51.728Z,15.70
2018-10-19T12:17:51.646Z,15.76
2018-10-19T12:18:51.625Z,15.77
2018-10-19T12:19:51.659Z,15.71
2018-10-19T12:20:51.645Z,15.68
2018-10-19T12:21:51.602Z,15.66
2018-10-19T12:22:51.573Z,15.68
2018-10-19T12:23:51.587Z,15.77
2018-10-19T12:24:51.552Z,15.81
2018-10-19T12:25:51.571Z,15.77
2018-10-19T12:26:51.577Z,15.84
2018-10-19T12:27:51.512Z,15.84
2018-10-19T12:28:51.495Z,15.81
2018-10-19T12:29:51.490Z,15.89
2018-10-19T12:30:51.496Z,15.98
2018-10-19T12:31:51.495Z,15.98
2018-10-19T12:32:51.461Z,15.99
2018-10-19T12:33:51.506Z,16.13
2018-10-19T12:34:51.457Z,16.03
2018-10-19T12:35:51.447Z,15.99
2018-10-19T12:36:51.450Z,16.23
2018-10-19T12:37:51.443Z,16.32
2018-10-19T12:38:51.425Z,16.40
2018-10-19T12:39:51.379Z,16.52
2018-10-19T12:40:51.424Z,16.51
2018-10-19T12:41:51.394Z,16.45
2018-10-19T12:42:51.367Z,16.45
2018-10-19T12:43:51.334Z,16.30
2018-10-19T12:44:51.367Z,16.26
2018-10-19T12:45:51.377Z,16.18
2018-10-19T12:46:51.322Z,16.30
2018-10-19T12:47:51.309Z,16.37
2018-10-19T12:48:51.306Z,16.32
2018-10-19T12:49:51.326Z,16.37
2018-10-19T12:50:51.296Z,16.42
2018-10-19T12:51:51.276Z,16.57
2018-10-19T12:52:51.263Z,16.59
2018-10-19T12:53:51.261Z,16.55
2018-10-19T12:54:51.289Z,16.51
2018-10-19T12:57:00.489Z,16.29
2018-10-19T12:58:01.419Z,16.34
2018-10-19T12:59:01.403Z,16.32
2018-10-19T13:00:01.393Z,16.29
2018-10-19T13:01:01.456Z,16.42
2018-10-19T13:02:01.409Z,16.55
2018-10-19T13:03:01.482Z,16.59
2018-10-19T13:04:01.372Z,16.67
2018-10-19T13:05:01.376Z,16.55
2018-10-19T13:06:01.350Z,16.59
2018-10-19T13:07:01.392Z,16.42
2018-10-19T13:08:01.344Z,16.50
2018-10-19T13:09:01.375Z,16.44
2018-10-19T13:10:01.285Z,16.60
2018-10-19T13:11:01.275Z,16.65
2018-10-19T13:12:01.290Z,16.59
2018-10-19T13:13:01.280Z,16.37
2018-10-19T13:14:01.248Z,16.40
2018-10-19T13:15:01.257Z,16.47
2018-10-19T13:16:01.303Z,16.48
2018-10-19T13:17:01.279Z,16.60
2018-10-19T13:18:01.285Z,16.59
2018-10-19T13:19:01.248Z,16.40