createdAt,value
2023-03-15T00:01:27.174Z,1.20
2023-03-15T00:03:57.231Z,1.20
2023-03-15T00:06:26.331Z,1.47
2023-03-15T00:08:55.180Z,1.30
2023-03-15T00:11:23.781Z,1.00
2023-03-15T00:13:52.256Z,1.20
2023-03-15T00:16:20.923Z,1.30
2023-03-15T00:18:49.563Z,1.20
2023-03-15T00:21:19.560Z,1.20
2023-03-15T00:23:48.101Z,1.27
2023-03-15T00:26:17.377Z,1.10
2023-03-15T00:28:46.356Z,1.20
2023-03-15T00:31:18.595Z,1.27
2023-03-15T00:33:48.044Z,1.13
2023-03-15T00:36:18.354Z,1.30
2023-03-15T00:38:47.221Z,1.47
2023-03-15T00:41:18.565Z,1.30
2023-03-15T00:43:48.175Z,1.47
2023-03-15T00:46:19.406Z,1.50
2023-03-15T00:48:50.754Z,1.67
2023-03-15T00:51:25.408Z,1.80
2023-03-15T00:53:54.944Z,1.67
2023-03-15T00:56:29.968Z,1.70
2023-03-15T00:59:00.611Z,1.57
2023-03-15T01:01:31.725Z,1.50
2023-03-15T01:04:01.475Z,1.77
2023-03-15T01:06:31.420Z,1.70
2023-03-15T01:09:01.790Z,1.70
2023-03-15T01:11:30.580Z,1.63
2023-03-15T01:14:00.886Z,2.13
2023-03-15T01:16:30.321Z,1.97
2023-03-15T01:18:59.189Z,1.73
2023-03-15T01:21:28.141Z,1.93
2023-03-15T01:23:58.026Z,1.63
2023-03-15T01:26:27.506Z,1.67
2023-03-15T01:28:56.613Z,2.00
2023-03-15T01:31:28.150Z,2.23
2023-03-15T01:33:57.913Z,1.90
2023-03-15T01:36:28.678Z,1.43
2023-03-15T01:38:59.222Z,1.57
2023-03-15T01:41:33.790Z,1.70
2023-03-15T01:44:02.689Z,2.00
2023-03-15T01:46:34.892Z,1.83
2023-03-15T01:49:18.645Z,1.90
2023-03-15T01:51:54.398Z,1.97
2023-03-15T01:54:32.156Z,2.10
2023-03-15T01:57:09.710Z,2.03
2023-03-15T01:59:46.200Z,2.43
2023-03-15T02:02:15.037Z,2.30
2023-03-15T02:04:50.996Z,2.30
2023-03-15T02:07:24.769Z,2.00
2023-03-15T02:10:05.497Z,2.00
2023-03-15T02:12:45.465Z,1.83
2023-03-15T02:15:15.479Z,1.63
2023-03-15T02:17:48.977Z,2.23
2023-03-15T02:20:34.115Z,2.20
2023-03-15T02:23:07.179Z,2.00
2023-03-15T02:25:47.508Z,1.70
2023-03-15T02:28:20.761Z,2.40
2023-03-15T02:30:50.788Z,2.27
2023-03-15T02:33:25.529Z,2.50
2023-03-15T02:35:55.265Z,3.20
2023-03-15T02:38:24.033Z,2.90
2023-03-15T02:40:54.545Z,3.20
2023-03-15T02:43:31.298Z,2.93
2023-03-15T02:46:01.474Z,2.87
2023-03-15T02:48:32.597Z,2.93
2023-03-15T02:51:02.078Z,2.50
2023-03-15T02:53:32.432Z,3.27
2023-03-15T02:56:01.132Z,2.70
2023-03-15T02:58:32.322Z,2.40
2023-03-15T03:01:03.165Z,3.17
2023-03-15T03:03:31.684Z,2.20
2023-03-15T03:06:02.690Z,3.23
2023-03-15T03:08:31.297Z,2.30
2023-03-15T03:10:59.810Z,2.90
2023-03-15T03:13:28.476Z,2.20
2023-03-15T03:15:59.602Z,2.40
2023-03-15T03:18:35.661Z,2.77
2023-03-15T03:21:08.378Z,2.40
2023-03-15T03:23:38.169Z,2.10
2023-03-15T03:26:16.724Z,2.37
2023-03-15T03:28:49.663Z,2.73
2023-03-15T03:31:22.770Z,2.40
2023-03-15T03:33:53.428Z,2.30
2023-03-15T03:36:21.993Z,2.30
2023-03-15T03:38:51.477Z,2.33
2023-03-15T03:41:20.847Z,1.90
2023-03-15T03:43:50.149Z,2.20
2023-03-15T03:46:22.777Z,2.20
2023-03-15T03:48:54.655Z,3.00
2023-03-15T03:51:26.950Z,2.47
2023-03-15T03:53:55.585Z,3.10
2023-03-15T03:56:24.089Z,2.50
2023-03-15T03:58:52.723Z,2.60
2023-03-15T04:01:32.291Z,2.47
2023-03-15T04:04:01.324Z,2.47
2023-03-15T04:06:31.228Z,2.60
2023-03-15T04:08:59.727Z,3.07
2023-03-15T04:11:36.241Z,2.40
2023-03-15T04:14:08.175Z,2.83
2023-03-15T04:16:38.941Z,3.80
2023-03-15T04:19:12.788Z,2.90
2023-03-15T04:21:47.359Z,3.00
2023-03-15T04:24:25.451Z,3.00
2023-03-15T04:27:03.918Z,2.60
2023-03-15T04:29:55.422Z,2.80
2023-03-15T04:32:34.203Z,3.40
2023-03-15T04:35:37.243Z,3.70
2023-03-15T04:38:35.602Z,2.30
2023-03-15T04:41:28.034Z,3.67
2023-03-15T04:44:16.310Z,3.33
2023-03-15T04:47:14.089Z,2.90
2023-03-15T04:49:58.214Z,3.80
2023-03-15T04:52:38.414Z,3.03
2023-03-15T04:55:42.098Z,3.30
2023-03-15T04:58:22.819Z,3.20
2023-03-15T05:01:09.978Z,2.47
2023-03-15T05:03:50.560Z,3.00
2023-03-15T05:06:32.438Z,3.80
2023-03-15T05:09:19.568Z,3.23
2023-03-15T05:12:05.607Z,3.73
2023-03-15T05:14:43.697Z,3.50
2023-03-15T05:17:33.623Z,2.87
2023-03-15T05:20:21.003Z,3.17
2023-03-15T05:23:20.055Z,3.30
2023-03-15T05:26:08.038Z,3.20
2023-03-15T05:28:58.354Z,3.73
2023-03-15T05:31:41.247Z,3.07
2023-03-15T05:34:26.553Z,3.17
2023-03-15T05:37:03.414Z,3.40
2023-03-15T05:39:51.936Z,3.70
2023-03-15T05:42:39.243Z,4.33
2023-03-15T05:45:16.873Z,5.27
2023-03-15T05:47:57.873Z,5.30
2023-03-15T05:50:35.194Z,4.87
2023-03-15T05:53:19.393Z,5.40
2023-03-15T05:56:25.027Z,5.90
2023-03-15T05:59:16.663Z,4.97
2023-03-15T06:02:09.345Z,4.70
2023-03-15T06:04:47.016Z,4.90
2023-03-15T06:07:21.144Z,4.50
2023-03-15T06:09:49.919Z,5.80
2023-03-15T06:12:20.072Z,5.83
2023-03-15T06:14:49.079Z,5.53
2023-03-15T06:17:17.618Z,6.50
2023-03-15T06:19:46.894Z,5.73
2023-03-15T06:22:16.430Z,5.77
2023-03-15T06:24:53.302Z,6.00
2023-03-15T06:27:25.264Z,6.90
2023-03-15T06:29:57.508Z,6.63
2023-03-15T06:32:26.951Z,6.43
2023-03-15T06:34:55.761Z,6.10
2023-03-15T06:37:34.526Z,5.67
2023-03-15T06:40:07.238Z,6.50
2023-03-15T06:42:37.529Z,5.97
2023-03-15T06:45:08.885Z,6.80
2023-03-15T06:47:38.320Z,5.80
2023-03-15T06:50:08.699Z,6.90
2023-03-15T06:52:37.309Z,6.43
2023-03-15T06:55:07.679Z,6.93
2023-03-15T06:57:37.632Z,9.00
2023-03-15T07:00:12.976Z,6.50
2023-03-15T07:02:41.791Z,7.20
2023-03-15T07:05:11.696Z,6.10
2023-03-15T07:07:40.687Z,5.90
2023-03-15T07:10:10.655Z,6.40
2023-03-15T07:12:40.728Z,5.87
2023-03-15T07:15:10.929Z,6.73
2023-03-15T07:17:39.652Z,5.63
2023-03-15T07:20:09.718Z,5.90
2023-03-15T07:22:38.683Z,7.63
2023-03-15T07:25:09.612Z,5.30
2023-03-15T07:27:38.251Z,5.37
2023-03-15T07:30:10.416Z,5.70
2023-03-15T07:32:39.243Z,5.53
2023-03-15T07:35:09.301Z,5.40
2023-03-15T07:37:44.141Z,5.10
2023-03-15T07:40:16.120Z,4.47
2023-03-15T07:42:45.073Z,6.80
2023-03-15T07:45:16.500Z,6.57
2023-03-15T07:47:45.730Z,5.80
2023-03-15T07:50:16.936Z,6.23
2023-03-15T07:52:45.619Z,5.50
2023-03-15T07:55:14.303Z,5.17
2023-03-15T07:57:42.849Z,6.03
2023-03-15T08:00:15.572Z,5.40
2023-03-15T08:02:44.453Z,5.83
2023-03-15T08:05:13.196Z,5.77
2023-03-15T08:07:41.988Z,5.97
2023-03-15T08:10:12.160Z,5.40
2023-03-15T08:12:42.917Z,5.93
2023-03-15T08:15:12.816Z,5.53
2023-03-15T08:17:43.770Z,6.30
2023-03-15T08:20:17.629Z,5.53
2023-03-15T08:22:46.783Z,5.13
2023-03-15T08:25:19.273Z,4.97
2023-03-15T08:27:48.133Z,5.97
2023-03-15T08:30:18.576Z,5.80
2023-03-15T08:32:51.319Z,6.30
2023-03-15T08:35:22.782Z,6.63
2023-03-15T08:37:52.830Z,6.00
2023-03-15T08:40:25.925Z,6.60
2023-03-15T08:42:55.431Z,6.20
2023-03-15T08:45:25.506Z,5.53
2023-03-15T08:47:58.114Z,5.47
2023-03-15T08:50:28.528Z,6.13
2023-03-15T08:52:57.442Z,5.67
2023-03-15T08:55:26.064Z,5.53
2023-03-15T08:57:54.961Z,5.90
2023-03-15T09:00:24.827Z,6.30
2023-03-15T09:02:53.872Z,5.13
2023-03-15T09:05:26.169Z,4.67
2023-03-15T09:07:55.290Z,4.83
2023-03-15T09:10:24.711Z,3.77
2023-03-15T09:12:54.457Z,4.80
2023-03-15T09:15:23.117Z,5.37
2023-03-15T09:17:52.889Z,4.57
2023-03-15T09:20:28.094Z,4.30
2023-03-15T09:22:59.483Z,3.90
2023-03-15T09:25:28.391Z,3.70
2023-03-15T09:27:57.185Z,4.03
2023-03-15T09:30:25.832Z,3.67
2023-03-15T09:32:54.617Z,2.80
2023-03-15T09:35:24.958Z,2.80
2023-03-15T09:37:53.967Z,2.77
2023-03-15T09:40:28.789Z,2.87
2023-03-15T09:43:05.449Z,2.50
2023-03-15T09:45:53.663Z,2.37
2023-03-15T09:48:32.589Z,2.40
2023-03-15T09:51:10.829Z,2.50
2023-03-15T09:53:48.479Z,2.93
2023-03-15T09:56:26.532Z,1.83
2023-03-15T09:59:00.303Z,2.03
2023-03-15T10:01:33.395Z,2.00
2023-03-15T10:04:11.487Z,2.80
2023-03-15T10:06:48.475Z,1.60
2023-03-15T10:09:23.419Z,2.53
2023-03-15T10:12:04.882Z,2.40
2023-03-15T10:15:04.831Z,2.10
2023-03-15T10:17:47.189Z,1.90
2023-03-15T10:20:20.004Z,2.00
2023-03-15T10:23:00.862Z,2.03
2023-03-15T10:25:31.538Z,3.10
2023-03-15T10:28:05.587Z,2.10
2023-03-15T10:30:37.078Z,1.63
2023-03-15T10:33:18.330Z,2.00
2023-03-15T10:35:47.234Z,2.03
2023-03-15T10:38:20.696Z,2.00
2023-03-15T10:40:53.525Z,1.80
2023-03-15T10:43:26.699Z,1.97
2023-03-15T10:46:04.310Z,1.90
2023-03-15T10:48:35.973Z,1.90
2023-03-15T10:51:08.525Z,1.90
2023-03-15T10:53:48.905Z,2.10
2023-03-15T10:56:25.871Z,2.20
2023-03-15T10:59:11.545Z,2.00
2023-03-15T11:01:41.788Z,1.80
2023-03-15T11:04:21.441Z,2.00
2023-03-15T11:06:52.516Z,2.00
2023-03-15T11:09:26.534Z,2.53
2023-03-15T11:12:01.196Z,2.20
2023-03-15T11:14:38.003Z,1.90
2023-03-15T11:17:16.009Z,1.67
2023-03-15T11:19:54.996Z,2.23
2023-03-15T11:22:24.806Z,2.10
2023-03-15T11:24:55.783Z,1.70
2023-03-15T11:27:26.711Z,1.70
2023-03-15T11:30:00.175Z,1.70
2023-03-15T11:32:33.127Z,2.33
2023-03-15T11:35:06.562Z,3.03
2023-03-15T11:37:43.877Z,2.10
2023-03-15T11:40:22.187Z,1.83
2023-03-15T11:42:59.207Z,1.60
2023-03-15T11:45:38.764Z,1.67
2023-03-15T11:48:31.981Z,2.00
2023-03-15T11:51:02.867Z,1.83
2023-03-15T11:53:39.263Z,1.97
2023-03-15T11:56:26.482Z,1.60
2023-03-15T11:59:11.274Z,2.10
2023-03-15T12:01:46.671Z,1.73
2023-03-15T12:04:46.328Z,1.90
2023-03-15T12:07:39.671Z,1.40
2023-03-15T12:10:46.522Z,2.13
2023-03-15T12:13:27.357Z,1.90
2023-03-15T12:15:58.799Z,1.80
2023-03-15T12:18:39.981Z,1.53
2023-03-15T12:21:22.168Z,2.17
2023-03-15T12:24:01.535Z,1.80
2023-03-15T12:26:45.260Z,1.80
2023-03-15T12:29:23.163Z,2.40
2023-03-15T12:32:08.499Z,1.87
2023-03-15T12:34:50.883Z,1.83
2023-03-15T12:37:25.552Z,1.67
2023-03-15T12:40:24.531Z,1.63
2023-03-15T12:43:05.087Z,1.90
2023-03-15T12:45:51.686Z,2.00
2023-03-15T12:48:26.960Z,1.33
2023-03-15T12:51:02.322Z,1.60
2023-03-15T12:53:48.971Z,1.47
2023-03-15T12:56:42.479Z,1.30
2023-03-15T12:59:30.082Z,1.30
2023-03-15T13:02:01.447Z,1.77
2023-03-15T13:04:32.469Z,1.70
2023-03-15T13:07:25.692Z,1.70
2023-03-15T13:10:33.479Z,1.67
2023-03-15T13:13:40.072Z,1.77
2023-03-15T13:16:28.058Z,1.50
2023-03-15T13:19:09.273Z,1.30
2023-03-15T13:21:48.511Z,1.70
2023-03-15T13:24:29.004Z,1.50
2023-03-15T13:27:05.361Z,1.50
2023-03-15T13:29:34.802Z,2.10
2023-03-15T13:32:15.816Z,1.60
2023-03-15T13:34:48.700Z,2.07
2023-03-15T13:37:22.972Z,1.47
2023-03-15T13:39:58.112Z,1.50
2023-03-15T13:42:26.950Z,1.60
2023-03-15T13:45:19.560Z,1.83
2023-03-15T13:47:49.589Z,1.70
2023-03-15T13:50:22.097Z,1.80
2023-03-15T13:52:51.129Z,1.97
2023-03-15T13:55:25.196Z,1.90
2023-03-15T13:58:00.526Z,1.87
2023-03-15T14:00:34.147Z,1.47
2023-03-15T14:03:08.258Z,1.90
2023-03-15T14:05:55.191Z,2.30
2023-03-15T14:08:28.197Z,2.20
2023-03-15T14:11:07.349Z,2.10
2023-03-15T14:13:48.907Z,2.23
2023-03-15T14:16:35.043Z,1.70
2023-03-15T14:19:22.036Z,2.50
2023-03-15T14:21:56.113Z,2.10
2023-03-15T14:24:31.558Z,1.80
2023-03-15T14:27:03.676Z,2.07
2023-03-15T14:29:35.644Z,1.40
2023-03-15T14:32:08.938Z,1.70
2023-03-15T14:34:47.893Z,1.63
2023-03-15T14:37:33.223Z,1.47
2023-03-15T14:40:17.838Z,1.57
2023-03-15T14:42:47.049Z,1.53
2023-03-15T14:45:17.643Z,1.50
2023-03-15T14:47:57.224Z,1.63
2023-03-15T14:50:32.034Z,1.70
2023-03-15T14:53:00.959Z,1.53
2023-03-15T14:55:34.975Z,1.90
2023-03-15T14:58:05.319Z,1.57
2023-03-15T15:00:34.781Z,1.43
2023-03-15T15:03:04.913Z,2.40
2023-03-15T15:05:37.047Z,1.37
2023-03-15T15:08:12.879Z,1.77
2023-03-15T15:10:43.803Z,1.30
2023-03-15T15:13:20.159Z,1.50
2023-03-15T15:15:55.738Z,1.47
2023-03-15T15:18:26.950Z,2.00
2023-03-15T15:21:01.075Z,1.40
2023-03-15T15:23:32.905Z,1.50
2023-03-15T15:26:04.522Z,1.47
2023-03-15T15:28:37.143Z,1.70
2023-03-15T15:31:07.899Z,1.47
2023-03-15T15:33:36.720Z,1.60
2023-03-15T15:36:14.584Z,1.33
2023-03-15T15:38:43.923Z,2.07
2023-03-15T15:41:16.650Z,1.63
2023-03-15T15:43:45.484Z,1.90
2023-03-15T15:46:14.905Z,1.80
2023-03-15T15:48:43.679Z,1.47
2023-03-15T15:51:29.348Z,1.20
2023-03-15T15:54:01.193Z,1.47
2023-03-15T15:56:34.882Z,1.30
2023-03-15T15:59:06.494Z,1.10
2023-03-15T16:01:36.559Z,1.60
2023-03-15T16:04:07.864Z,1.40
2023-03-15T16:06:38.653Z,1.40
2023-03-15T16:09:10.365Z,1.50
2023-03-15T16:11:39.637Z,1.20
2023-03-15T16:14:10.952Z,1.70
2023-03-15T16:16:39.813Z,1.80
2023-03-15T16:19:08.378Z,1.60
2023-03-15T16:21:43.441Z,2.00
2023-03-15T16:24:18.187Z,2.23
2023-03-15T16:26:49.488Z,1.80
2023-03-15T16:29:22.344Z,1.57
2023-03-15T16:31:52.068Z,1.83
2023-03-15T16:34:23.575Z,1.43
2023-03-15T16:36:55.565Z,1.67
2023-03-15T16:39:24.379Z,1.87
2023-03-15T16:41:53.138Z,1.73
2023-03-15T16:44:22.325Z,1.63
2023-03-15T16:46:51.126Z,1.43
2023-03-15T16:49:19.697Z,1.90
2023-03-15T16:51:54.924Z,1.80
2023-03-15T16:54:38.503Z,2.03
2023-03-15T16:57:17.529Z,2.10
2023-03-15T16:59:46.140Z,2.40
2023-03-15T17:02:22.411Z,2.53
2023-03-15T17:04:53.363Z,1.77
2023-03-15T17:07:29.818Z,1.60
2023-03-15T17:09:59.251Z,1.97
2023-03-15T17:12:30.206Z,2.03
2023-03-15T17:15:01.587Z,1.93
2023-03-15T17:17:32.485Z,2.00
2023-03-15T17:20:02.397Z,2.53
2023-03-15T17:22:32.334Z,2.37
2023-03-15T17:25:01.157Z,2.00
2023-03-15T17:27:37.201Z,2.43
2023-03-15T17:30:17.689Z,2.63
2023-03-15T17:32:47.039Z,2.60
2023-03-15T17:35:18.557Z,2.60
2023-03-15T17:37:49.467Z,2.83
2023-03-15T17:40:25.394Z,2.63
2023-03-15T17:42:56.270Z,2.83
2023-03-15T17:45:28.269Z,3.10
2023-03-15T17:47:57.588Z,3.83
2023-03-15T17:50:29.377Z,4.63
2023-03-15T17:53:02.755Z,4.13
2023-03-15T17:55:34.991Z,3.80
2023-03-15T17:58:04.178Z,2.93
2023-03-15T18:00:32.846Z,2.60
2023-03-15T18:03:02.095Z,4.13
2023-03-15T18:05:31.135Z,4.20
2023-03-15T18:08:03.878Z,13.63
2023-03-15T18:10:37.152Z,5.20
2023-03-15T18:13:06.245Z,3.47
2023-03-15T18:15:35.170Z,5.13
2023-03-15T18:18:06.194Z,3.43
2023-03-15T18:20:36.464Z,5.87
2023-03-15T18:23:06.719Z,5.23
2023-03-15T18:25:36.825Z,4.40
2023-03-15T18:28:05.403Z,4.93
2023-03-15T18:30:35.407Z,3.80
2023-03-15T18:33:05.819Z,5.30
2023-03-15T18:35:37.127Z,5.47
2023-03-15T18:38:07.740Z,3.33
2023-03-15T18:40:37.851Z,4.23
2023-03-15T18:43:06.823Z,5.30
2023-03-15T18:45:37.352Z,5.80
2023-03-15T18:48:06.901Z,4.40
2023-03-15T18:50:36.470Z,4.63
2023-03-15T18:53:06.622Z,6.03
2023-03-15T18:55:36.010Z,4.20
2023-03-15T18:58:08.958Z,4.20
2023-03-15T19:00:37.909Z,4.80
2023-03-15T19:03:08.236Z,4.00
2023-03-15T19:05:39.330Z,4.53
2023-03-15T19:08:09.411Z,4.60
2023-03-15T19:10:40.030Z,4.40
2023-03-15T19:13:08.824Z,3.90
2023-03-15T19:15:37.351Z,4.23
2023-03-15T19:18:06.166Z,3.40
2023-03-15T19:20:37.022Z,3.23
2023-03-15T19:23:05.670Z,4.10
2023-03-15T19:25:35.816Z,3.40
2023-03-15T19:28:04.567Z,4.80
2023-03-15T19:30:33.359Z,3.57
2023-03-15T19:33:02.155Z,4.50
2023-03-15T19:35:32.539Z,3.93
2023-03-15T19:38:02.816Z,3.90
2023-03-15T19:40:31.488Z,5.00
2023-03-15T19:43:01.646Z,4.90
2023-03-15T19:45:30.309Z,4.70
2023-03-15T19:47:58.989Z,5.23
2023-03-15T19:50:31.099Z,5.17
2023-03-15T19:53:00.187Z,5.17
2023-03-15T19:55:31.494Z,5.10
2023-03-15T19:58:01.781Z,4.77
2023-03-15T20:00:31.752Z,5.17
2023-03-15T20:03:00.857Z,4.97
2023-03-15T20:05:29.503Z,4.87
2023-03-15T20:07:58.214Z,4.53
2023-03-15T20:10:26.850Z,5.13
2023-03-15T20:12:58.932Z,6.40
2023-03-15T20:15:29.609Z,5.83
2023-03-15T20:17:58.332Z,5.77
2023-03-15T20:20:27.221Z,5.40
2023-03-15T20:22:55.808Z,6.73
2023-03-15T20:25:24.755Z,5.83
2023-03-15T20:27:54.283Z,6.73
2023-03-15T20:30:23.625Z,6.13
2023-03-15T20:32:54.646Z,5.60
2023-03-15T20:35:24.862Z,6.65
2023-03-15T20:37:54.057Z,6.25
2023-03-15T20:40:23.087Z,7.43
2023-03-15T20:42:51.952Z,6.32
2023-03-15T20:45:20.774Z,6.72
2023-03-15T20:47:49.395Z,6.68
2023-03-15T20:50:19.954Z,5.45
2023-03-15T20:52:49.061Z,6.85
2023-03-15T20:55:17.972Z,7.07
2023-03-15T20:57:46.624Z,7.25
2023-03-15T21:00:18.512Z,7.35
2023-03-15T21:02:48.933Z,7.07
2023-03-15T21:05:20.258Z,6.03
2023-03-15T21:07:49.204Z,6.50
2023-03-15T21:10:18.008Z,6.03
2023-03-15T21:12:46.648Z,6.38
2023-03-15T21:15:17.785Z,6.18
2023-03-15T21:17:48.932Z,5.70
2023-03-15T21:20:19.794Z,7.40
2023-03-15T21:22:48.562Z,6.75
2023-03-15T21:25:17.470Z,6.57
2023-03-15T21:27:46.915Z,6.60
2023-03-15T21:30:16.053Z,6.40
2023-03-15T21:32:45.347Z,6.47
2023-03-15T21:35:14.347Z,6.40
2023-03-15T21:37:44.654Z,6.80
2023-03-15T21:40:15.010Z,6.18
2023-03-15T21:42:43.817Z,6.63
2023-03-15T21:45:13.135Z,7.20
2023-03-15T21:47:41.884Z,6.75
2023-03-15T21:50:12.629Z,7.85
2023-03-15T21:52:41.592Z,6.45
2023-03-15T21:55:15.817Z,7.95
2023-03-15T21:57:45.508Z,9.40
2023-03-15T22:00:18.669Z,11.77
2023-03-15T22:02:48.191Z,10.05
2023-03-15T22:05:17.770Z,10.15
2023-03-15T22:07:46.518Z,10.40
2023-03-15T22:10:17.077Z,11.05
2023-03-15T22:12:54.066Z,10.57
2023-03-15T22:15:23.986Z,11.60
2023-03-15T22:17:53.014Z,11.50
2023-03-15T22:20:25.048Z,10.80
2023-03-15T22:22:53.991Z,9.75
2023-03-15T22:25:24.001Z,10.80
2023-03-15T22:27:52.949Z,9.70
2023-03-15T22:30:21.904Z,9.82
2023-03-15T22:32:50.666Z,9.52
2023-03-15T22:35:19.699Z,9.30
2023-03-15T22:37:49.394Z,9.35
2023-03-15T22:40:18.325Z,9.20
2023-03-15T22:42:51.374Z,9.60
2023-03-15T22:45:20.647Z,9.65
2023-03-15T22:47:50.652Z,9.00
2023-03-15T22:50:19.475Z,8.85
2023-03-15T22:52:48.644Z,8.00
2023-03-15T22:55:19.082Z,8.45
2023-03-15T22:57:49.977Z,9.10
2023-03-15T23:00:23.186Z,9.38
2023-03-15T23:02:52.333Z,10.25
2023-03-15T23:05:21.303Z,8.85
2023-03-15T23:07:49.913Z,9.77
2023-03-15T23:10:18.560Z,9.70
2023-03-15T23:12:48.672Z,8.60
2023-03-15T23:15:17.603Z,8.00
2023-03-15T23:17:47.042Z,9.32
2023-03-15T23:20:17.473Z,8.50
2023-03-15T23:22:49.238Z,9.13
2023-03-15T23:25:22.260Z,8.52
2023-03-15T23:27:52.800Z,8.50
2023-03-15T23:30:21.953Z,8.23
2023-03-15T23:32:52.313Z,10.25
2023-03-15T23:35:22.279Z,11.20
2023-03-15T23:37:50.930Z,11.88
2023-03-15T23:40:20.374Z,11.43
2023-03-15T23:42:52.450Z,9.27
2023-03-15T23:45:22.442Z,10.95
2023-03-15T23:47:51.846Z,11.20
2023-03-15T23:50:20.866Z,11.20
2023-03-15T23:52:49.568Z,10.45
2023-03-15T23:55:18.294Z,11.88
2023-03-15T23:57:47.068Z,11.68
