createdAt,value
2023-03-03T00:01:35.853Z,29.50
2023-03-03T00:04:04.128Z,26.77
2023-03-03T00:06:32.611Z,28.60
2023-03-03T00:09:00.922Z,29.15
2023-03-03T00:11:29.221Z,28.33
2023-03-03T00:13:58.175Z,28.55
2023-03-03T00:16:33.568Z,27.13
2023-03-03T00:19:02.355Z,27.52
2023-03-03T00:21:32.052Z,27.30
2023-03-03T00:24:15.885Z,27.17
2023-03-03T00:26:46.026Z,26.80
2023-03-03T00:29:35.835Z,26.65
2023-03-03T00:32:26.286Z,27.03
2023-03-03T00:34:56.354Z,25.25
2023-03-03T00:37:29.122Z,27.10
2023-03-03T00:40:04.654Z,26.63
2023-03-03T00:42:35.537Z,26.73
2023-03-03T00:45:19.864Z,28.40
2023-03-03T00:47:49.558Z,26.60
2023-03-03T00:50:26.567Z,26.67
2023-03-03T00:53:06.660Z,26.15
2023-03-03T00:55:36.649Z,28.73
2023-03-03T00:58:05.613Z,27.95
2023-03-03T01:00:34.399Z,26.15
2023-03-03T01:03:06.576Z,25.98
2023-03-03T01:05:34.919Z,29.02
2023-03-03T01:08:04.101Z,28.40
2023-03-03T01:10:34.802Z,28.02
2023-03-03T01:13:03.312Z,29.08
2023-03-03T01:15:31.685Z,28.98
2023-03-03T01:18:00.017Z,28.65
2023-03-03T01:20:29.643Z,28.95
2023-03-03T01:22:57.841Z,29.83
2023-03-03T01:25:26.093Z,27.80
2023-03-03T01:27:54.473Z,26.92
2023-03-03T01:30:22.762Z,29.35
2023-03-03T01:32:51.090Z,28.98
2023-03-03T01:35:19.669Z,28.42
2023-03-03T01:37:49.696Z,26.95
2023-03-03T01:40:20.888Z,27.05
2023-03-03T01:42:49.378Z,27.83
2023-03-03T01:45:22.842Z,29.63
2023-03-03T01:47:58.336Z,28.77
2023-03-03T01:50:32.893Z,28.15
2023-03-03T01:53:04.733Z,30.52
2023-03-03T01:55:36.082Z,26.52
2023-03-03T01:58:07.472Z,26.27
2023-03-03T02:00:37.964Z,27.10
2023-03-03T02:03:06.527Z,25.92
2023-03-03T02:05:36.296Z,27.38
2023-03-03T02:08:06.445Z,27.25
2023-03-03T02:10:35.661Z,25.48
2023-03-03T02:13:03.972Z,27.38
2023-03-03T02:15:33.538Z,26.67
2023-03-03T02:18:06.138Z,26.85
2023-03-03T02:20:46.700Z,27.77
2023-03-03T02:25:51.496Z,28.52
2023-03-03T02:28:21.415Z,29.92
2023-03-03T02:30:49.666Z,27.20
2023-03-03T02:33:17.914Z,29.02
2023-03-03T02:35:46.221Z,28.88
2023-03-03T02:38:21.012Z,29.33
2023-03-03T02:40:58.746Z,26.75
2023-03-03T02:43:34.380Z,25.13
2023-03-03T02:46:02.864Z,26.45
2023-03-03T02:48:31.230Z,26.38
2023-03-03T02:50:59.564Z,28.25
2023-03-03T02:53:27.842Z,25.73
2023-03-03T02:55:56.122Z,28.08
2023-03-03T02:58:24.472Z,27.30
2023-03-03T03:00:55.416Z,28.42
2023-03-03T03:03:24.066Z,27.42
2023-03-03T03:05:52.480Z,27.48
2023-03-03T03:08:20.977Z,26.85
2023-03-03T03:10:49.305Z,26.13
2023-03-03T03:13:17.570Z,26.02
2023-03-03T03:15:47.339Z,26.45
2023-03-03T03:18:17.497Z,27.48
2023-03-03T03:20:48.338Z,26.35
2023-03-03T03:23:16.833Z,26.60
2023-03-03T03:25:46.592Z,27.83
2023-03-03T03:28:16.045Z,26.33
2023-03-03T03:30:45.803Z,28.83
2023-03-03T03:33:14.445Z,26.83
2023-03-03T03:35:45.786Z,26.55
2023-03-03T03:38:14.686Z,27.25
2023-03-03T03:40:43.410Z,25.70
2023-03-03T03:43:11.683Z,28.02
2023-03-03T03:45:40.214Z,27.38
2023-03-03T03:48:08.492Z,25.75
2023-03-03T03:50:37.029Z,25.83
2023-03-03T03:53:06.687Z,23.90
2023-03-03T03:55:34.973Z,25.97
2023-03-03T03:58:03.204Z,26.98
2023-03-03T04:00:31.482Z,23.67
2023-03-03T04:02:59.746Z,25.58
2023-03-03T04:05:28.559Z,24.33
2023-03-03T04:07:56.816Z,23.33
2023-03-03T04:10:26.412Z,23.70
2023-03-03T04:12:54.683Z,25.85
2023-03-03T04:15:22.914Z,25.92
2023-03-03T04:17:51.253Z,28.40
2023-03-03T04:20:19.556Z,26.80
2023-03-03T04:22:47.916Z,25.90
2023-03-03T04:25:17.670Z,26.20
2023-03-03T04:27:47.496Z,25.27
2023-03-03T04:30:16.974Z,25.45
2023-03-03T04:32:45.762Z,25.42
2023-03-03T04:35:13.984Z,25.50
2023-03-03T04:37:42.180Z,25.38
2023-03-03T04:40:11.879Z,23.80
2023-03-03T04:42:40.163Z,25.30
2023-03-03T04:45:10.795Z,26.48
2023-03-03T04:47:39.029Z,24.58
2023-03-03T04:50:08.764Z,26.27
2023-03-03T04:52:37.016Z,25.47
2023-03-03T04:55:05.931Z,24.92
2023-03-03T04:57:34.142Z,25.80
2023-03-03T05:00:02.916Z,24.77
2023-03-03T05:02:32.497Z,23.63
2023-03-03T05:05:00.750Z,25.45
2023-03-03T05:07:29.033Z,24.30
2023-03-03T05:09:57.374Z,25.70
2023-03-03T05:12:25.819Z,24.02
2023-03-03T05:14:54.045Z,27.17
2023-03-03T05:17:22.313Z,25.05
2023-03-03T05:19:51.922Z,26.30
2023-03-03T05:22:20.174Z,24.02
2023-03-03T05:24:49.363Z,24.85
2023-03-03T05:27:17.767Z,22.17
2023-03-03T05:29:46.664Z,24.67
2023-03-03T05:32:15.007Z,20.50
2023-03-03T05:34:43.222Z,24.35
2023-03-03T05:37:12.744Z,24.73
2023-03-03T05:39:41.052Z,24.38
2023-03-03T05:42:10.229Z,24.80
2023-03-03T05:44:38.691Z,23.50
2023-03-03T05:47:06.929Z,24.52
2023-03-03T05:49:35.185Z,25.48
2023-03-03T05:52:03.654Z,25.67
2023-03-03T05:54:33.334Z,24.15
2023-03-03T05:57:01.575Z,25.97
2023-03-03T05:59:29.850Z,25.77
2023-03-03T06:01:58.128Z,24.50
2023-03-03T06:04:26.359Z,24.65
2023-03-03T06:06:54.649Z,25.05
2023-03-03T06:09:22.885Z,25.58
2023-03-03T06:11:53.459Z,22.60
2023-03-03T06:16:50.132Z,24.55
2023-03-03T06:19:18.363Z,26.88
2023-03-03T06:21:46.576Z,26.67
2023-03-03T06:24:14.911Z,26.40
2023-03-03T06:26:43.349Z,27.52
2023-03-03T06:29:15.298Z,27.65
2023-03-03T06:31:44.783Z,26.08
2023-03-03T06:34:13.036Z,28.30
2023-03-03T06:36:41.377Z,27.75
2023-03-03T06:39:09.578Z,28.10
2023-03-03T06:41:38.261Z,28.90
2023-03-03T06:44:06.568Z,27.25
2023-03-03T06:46:36.247Z,27.63
2023-03-03T06:49:04.723Z,29.73
2023-03-03T06:51:35.930Z,26.27
2023-03-03T06:54:11.392Z,25.45
2023-03-03T06:56:39.741Z,24.20
2023-03-03T06:59:12.952Z,23.83
2023-03-03T07:01:43.496Z,24.50
2023-03-03T07:04:15.537Z,25.73
2023-03-03T07:06:44.056Z,24.65
2023-03-03T07:09:18.962Z,23.67
2023-03-03T07:11:47.324Z,24.38
2023-03-03T07:14:17.893Z,23.08
2023-03-03T07:19:20.573Z,23.67
2023-03-03T07:21:49.123Z,24.10
2023-03-03T07:24:26.813Z,24.17
2023-03-03T07:26:57.617Z,24.75
2023-03-03T07:31:57.819Z,22.88
2023-03-03T07:34:28.917Z,26.52
2023-03-03T07:37:00.059Z,21.08
2023-03-03T07:39:33.277Z,23.83
2023-03-03T07:42:10.653Z,23.48
2023-03-03T07:44:39.276Z,22.98
2023-03-03T07:47:20.107Z,23.33
2023-03-03T07:49:49.542Z,24.05
2023-03-03T07:52:24.912Z,23.15
2023-03-03T07:54:54.206Z,24.58
2023-03-03T07:57:24.916Z,22.75
2023-03-03T07:59:54.699Z,24.40
2023-03-03T08:02:40.339Z,23.83
2023-03-03T08:05:36.640Z,26.17
2023-03-03T08:08:31.721Z,24.88
2023-03-03T08:11:00.959Z,23.08
2023-03-03T08:13:37.762Z,24.20
2023-03-03T08:16:25.888Z,26.55
2023-03-03T08:19:03.561Z,26.30
2023-03-03T08:21:32.488Z,23.67
2023-03-03T08:24:00.850Z,25.05
2023-03-03T08:26:29.179Z,24.00
2023-03-03T08:28:57.529Z,25.83
2023-03-03T08:31:40.364Z,25.10
2023-03-03T08:34:10.664Z,24.45
2023-03-03T08:36:38.966Z,24.08
2023-03-03T08:39:07.263Z,23.10
2023-03-03T08:41:35.535Z,25.25
2023-03-03T08:44:03.959Z,26.83
2023-03-03T08:46:32.305Z,24.60
2023-03-03T08:49:00.637Z,24.58
2023-03-03T08:51:30.548Z,26.63
2023-03-03T08:53:58.841Z,25.02
2023-03-03T08:56:27.489Z,26.70
2023-03-03T08:59:03.389Z,25.48
2023-03-03T09:01:32.869Z,26.13
2023-03-03T09:04:01.301Z,25.67
2023-03-03T09:06:31.183Z,25.48
2023-03-03T09:08:59.581Z,24.02
2023-03-03T09:11:30.039Z,22.02
2023-03-03T09:14:01.734Z,24.42
2023-03-03T09:16:33.186Z,22.75
2023-03-03T09:19:17.274Z,26.40
2023-03-03T09:21:46.941Z,22.67
2023-03-03T09:24:24.546Z,26.30
2023-03-03T09:26:54.914Z,25.52
2023-03-03T09:29:29.146Z,25.02
2023-03-03T09:31:59.369Z,25.08
2023-03-03T09:34:39.038Z,26.42
2023-03-03T09:37:20.001Z,25.65
2023-03-03T09:39:50.354Z,26.70
2023-03-03T09:42:38.783Z,16.88
2023-03-03T09:45:39.689Z,26.15
2023-03-03T09:48:27.639Z,25.42
2023-03-03T09:51:14.378Z,25.90
2023-03-03T09:53:57.185Z,26.25
2023-03-03T09:56:29.445Z,27.17
2023-03-03T09:59:18.910Z,24.52
2023-03-03T10:01:56.832Z,22.85
2023-03-03T10:04:51.178Z,26.40
2023-03-03T10:07:38.216Z,26.33
2023-03-03T10:10:19.458Z,24.52
2023-03-03T10:12:53.729Z,27.08
2023-03-03T10:15:30.397Z,26.38
2023-03-03T10:18:04.517Z,25.95
2023-03-03T10:20:49.604Z,26.13
2023-03-03T10:23:23.378Z,25.58
2023-03-03T10:26:01.350Z,25.45
2023-03-03T10:29:03.792Z,26.88
2023-03-03T10:31:43.705Z,24.15
2023-03-03T10:34:22.337Z,26.58
2023-03-03T10:36:57.316Z,24.85
2023-03-03T10:39:39.801Z,24.23
2023-03-03T10:42:21.039Z,26.60
2023-03-03T10:45:02.204Z,25.17
2023-03-03T10:47:47.690Z,26.85
2023-03-03T10:50:20.576Z,27.08
2023-03-03T10:52:52.014Z,27.25
2023-03-03T10:55:39.637Z,28.55
2023-03-03T10:58:25.479Z,27.80
2023-03-03T11:01:01.479Z,26.67
2023-03-03T11:03:55.230Z,29.27
2023-03-03T11:06:27.592Z,28.33
2023-03-03T11:08:58.724Z,27.13
2023-03-03T11:11:36.512Z,27.25
2023-03-03T11:14:13.595Z,20.00
2023-03-03T11:16:50.232Z,27.60
2023-03-03T11:19:53.641Z,26.67
2023-03-03T11:22:35.937Z,27.77
2023-03-03T11:25:17.048Z,28.50
2023-03-03T11:28:24.098Z,27.88
2023-03-03T11:31:07.746Z,31.55
2023-03-03T11:33:41.412Z,27.05
2023-03-03T11:36:13.326Z,25.65
2023-03-03T11:38:47.946Z,27.45
2023-03-03T11:41:22.830Z,29.40
2023-03-03T11:43:53.120Z,26.92
2023-03-03T11:46:26.713Z,29.48
2023-03-03T11:48:59.799Z,27.17
2023-03-03T11:51:35.590Z,27.10
2023-03-03T11:54:07.184Z,28.75
2023-03-03T11:56:41.229Z,26.85
2023-03-03T11:59:26.853Z,23.98
2023-03-03T12:01:58.629Z,26.77
2023-03-03T12:04:30.983Z,27.80
2023-03-03T12:07:18.580Z,27.15
2023-03-03T12:09:53.423Z,24.40
2023-03-03T12:12:25.209Z,27.60
2023-03-03T12:15:06.899Z,26.00
2023-03-03T12:18:03.057Z,24.45
2023-03-03T12:20:35.037Z,25.40
2023-03-03T12:23:16.661Z,27.27
2023-03-03T12:25:46.701Z,25.80
2023-03-03T12:28:19.205Z,27.52
2023-03-03T12:31:08.869Z,25.05
2023-03-03T12:33:49.787Z,25.85
2023-03-03T12:36:26.812Z,26.70
2023-03-03T12:38:57.793Z,24.75
2023-03-03T12:41:33.135Z,26.65
2023-03-03T12:44:05.009Z,26.73
2023-03-03T12:46:41.304Z,27.10
2023-03-03T12:49:10.864Z,18.33
2023-03-03T12:51:48.354Z,25.05
2023-03-03T12:54:46.320Z,26.13
2023-03-03T12:57:20.894Z,25.40
2023-03-03T13:00:02.209Z,26.05
2023-03-03T13:02:46.445Z,26.00
2023-03-03T13:05:21.940Z,27.45
2023-03-03T13:07:56.982Z,23.63
2023-03-03T13:10:29.148Z,27.90
2023-03-03T13:13:02.099Z,24.85
2023-03-03T13:15:34.967Z,25.33
2023-03-03T13:18:25.877Z,26.38
2023-03-03T13:21:01.644Z,25.50
2023-03-03T13:23:39.654Z,28.30
2023-03-03T13:26:12.123Z,26.52
2023-03-03T13:28:56.548Z,26.80
2023-03-03T13:31:26.211Z,27.58
2023-03-03T13:33:56.974Z,28.03
2023-03-03T13:36:31.479Z,26.77
2023-03-03T13:39:02.523Z,25.13
2023-03-03T13:41:34.815Z,26.02
2023-03-03T13:44:06.359Z,25.23
2023-03-03T13:46:38.833Z,26.55
2023-03-03T13:49:18.254Z,18.42
2023-03-03T13:51:56.001Z,22.20
2023-03-03T13:54:51.593Z,26.20
2023-03-03T13:57:46.606Z,23.83
2023-03-03T14:00:22.974Z,22.92
2023-03-03T14:03:02.588Z,25.80
2023-03-03T14:05:37.482Z,27.08
2023-03-03T14:08:12.101Z,26.88
2023-03-03T14:10:44.888Z,27.17
2023-03-03T14:13:14.725Z,26.23
2023-03-03T14:15:49.916Z,26.90
2023-03-03T14:18:26.023Z,25.27
2023-03-03T14:20:55.276Z,26.75
2023-03-03T14:23:29.917Z,24.35
2023-03-03T14:26:00.187Z,25.65
2023-03-03T14:28:30.929Z,26.70
2023-03-03T14:31:00.256Z,23.65
2023-03-03T14:33:32.323Z,26.02
2023-03-03T14:36:06.746Z,14.65
2023-03-03T14:38:42.697Z,21.40
2023-03-03T14:41:22.760Z,25.33
2023-03-03T14:43:58.873Z,26.63
2023-03-03T14:46:36.834Z,25.27
2023-03-03T14:49:07.824Z,26.00
2023-03-03T14:51:42.732Z,24.42
2023-03-03T14:54:20.936Z,22.88
2023-03-03T14:57:04.698Z,25.48
2023-03-03T14:59:33.153Z,26.23
2023-03-03T15:02:23.946Z,23.50
2023-03-03T15:07:29.787Z,20.67
2023-03-03T15:09:59.363Z,24.08
2023-03-03T15:12:36.127Z,22.75
2023-03-03T15:15:12.252Z,22.33
2023-03-03T15:17:42.719Z,21.00
2023-03-03T15:20:25.929Z,25.08
2023-03-03T15:23:05.193Z,24.05
2023-03-03T15:25:43.708Z,25.13
2023-03-03T15:28:37.353Z,26.00
2023-03-03T15:31:12.928Z,24.92
2023-03-03T15:33:46.984Z,24.05
2023-03-03T15:36:21.656Z,23.92
2023-03-03T15:38:57.130Z,24.13
2023-03-03T15:41:38.714Z,21.27
2023-03-03T15:44:22.316Z,23.67
2023-03-03T15:47:05.606Z,26.40
2023-03-03T15:49:53.896Z,25.35
2023-03-03T15:52:33.071Z,26.55
2023-03-03T15:55:11.724Z,24.38
2023-03-03T15:57:46.778Z,23.40
2023-03-03T16:00:26.794Z,22.77
2023-03-03T16:02:58.828Z,24.15
2023-03-03T16:05:30.552Z,22.98
2023-03-03T16:08:03.469Z,24.00
2023-03-03T16:10:38.874Z,24.40
2023-03-03T16:13:23.035Z,24.13
2023-03-03T16:15:57.704Z,24.52
2023-03-03T16:18:34.414Z,24.90
2023-03-03T16:21:14.399Z,25.05
2023-03-03T16:23:48.106Z,25.65
2023-03-03T16:26:27.945Z,25.95
2023-03-03T16:29:10.646Z,25.05
2023-03-03T16:31:43.049Z,23.90
2023-03-03T16:34:16.481Z,24.65
2023-03-03T16:36:58.577Z,24.17
2023-03-03T16:39:34.768Z,25.20
2023-03-03T16:42:06.220Z,26.67
2023-03-03T16:44:44.983Z,25.00
2023-03-03T16:47:23.410Z,24.75
2023-03-03T16:50:00.301Z,24.45
2023-03-03T16:52:34.577Z,23.73
2023-03-03T16:55:06.914Z,25.50
2023-03-03T16:57:47.151Z,26.25
2023-03-03T17:00:20.684Z,26.42
2023-03-03T17:03:22.324Z,25.08
2023-03-03T17:05:53.914Z,24.58
2023-03-03T17:08:44.360Z,25.02
2023-03-03T17:11:18.885Z,26.05
2023-03-03T17:14:04.215Z,25.70
2023-03-03T17:16:51.477Z,24.38
2023-03-03T17:19:32.080Z,24.85
2023-03-03T17:22:10.901Z,26.55
2023-03-03T17:24:47.006Z,25.05
2023-03-03T17:27:22.980Z,23.95
2023-03-03T17:29:57.608Z,26.63
2023-03-03T17:32:45.987Z,26.15
2023-03-03T17:35:28.062Z,26.38
2023-03-03T17:38:02.806Z,26.40
2023-03-03T17:40:47.432Z,24.95
2023-03-03T17:43:17.752Z,26.75
2023-03-03T17:45:47.604Z,26.73
2023-03-03T17:48:48.761Z,27.00
2023-03-03T17:51:25.625Z,26.52
2023-03-03T17:54:04.559Z,26.50
2023-03-03T17:56:34.662Z,27.25
2023-03-03T17:59:19.945Z,26.50
2023-03-03T18:02:05.758Z,27.55
2023-03-03T18:04:50.468Z,26.58
2023-03-03T18:07:29.588Z,27.15
2023-03-03T18:10:39.327Z,28.17
2023-03-03T18:13:21.609Z,28.45
2023-03-03T18:16:12.211Z,26.80
2023-03-03T18:21:16.615Z,28.67
2023-03-03T18:23:47.111Z,28.85
2023-03-03T18:26:35.364Z,26.52
2023-03-03T18:29:19.913Z,27.63
2023-03-03T18:32:03.712Z,26.90
2023-03-03T18:34:38.284Z,26.52
2023-03-03T18:37:12.216Z,26.08
2023-03-03T18:39:45.898Z,26.73
2023-03-03T18:42:36.110Z,25.65
2023-03-03T18:45:43.728Z,25.50
2023-03-03T18:48:12.576Z,27.27
2023-03-03T18:50:42.026Z,26.77
2023-03-03T18:53:23.570Z,28.88
2023-03-03T18:55:53.363Z,26.60
2023-03-03T18:58:36.728Z,27.33
2023-03-03T19:01:36.290Z,38.35
2023-03-03T19:04:23.099Z,61.08
2023-03-03T19:07:26.744Z,29.88
2023-03-03T19:09:58.351Z,25.63
2023-03-03T19:12:49.512Z,34.35
2023-03-03T19:15:48.055Z,30.33
2023-03-03T19:18:18.849Z,27.15
2023-03-03T19:20:49.521Z,27.52
2023-03-03T19:26:26.349Z,27.90
2023-03-03T19:29:00.992Z,26.30
2023-03-03T19:31:32.468Z,27.83
2023-03-03T19:34:06.323Z,26.23
2023-03-03T19:36:45.409Z,27.67
2023-03-03T19:39:25.654Z,25.83
2023-03-03T19:42:05.322Z,27.13
2023-03-03T19:44:49.748Z,28.10
2023-03-03T19:47:26.340Z,26.83
2023-03-03T19:50:04.731Z,28.35
2023-03-03T19:52:38.575Z,28.17
2023-03-03T19:55:24.711Z,28.75
2023-03-03T19:58:03.358Z,28.52
2023-03-03T20:00:37.030Z,29.70
2023-03-03T20:03:27.244Z,28.48
2023-03-03T20:05:58.368Z,29.92
2023-03-03T20:08:32.383Z,29.48
2023-03-03T20:11:04.503Z,30.27
2023-03-03T20:13:42.766Z,29.98
2023-03-03T20:16:22.590Z,30.38
2023-03-03T20:19:03.506Z,30.92
2023-03-03T20:21:34.224Z,33.88
2023-03-03T20:24:19.585Z,32.97
2023-03-03T20:26:57.758Z,32.33
2023-03-03T20:29:48.391Z,31.60
2023-03-03T20:32:24.423Z,31.45
2023-03-03T20:34:59.502Z,34.38
2023-03-03T20:37:34.888Z,33.70
2023-03-03T20:40:09.458Z,35.38
2023-03-03T20:42:45.422Z,37.17
2023-03-03T20:45:23.351Z,36.10
2023-03-03T20:48:03.663Z,35.67
2023-03-03T20:50:37.746Z,33.25
2023-03-03T20:53:15.038Z,35.30
2023-03-03T20:55:51.651Z,32.55
2023-03-03T20:58:23.425Z,33.38
2023-03-03T21:00:56.609Z,32.03
2023-03-03T21:03:34.118Z,34.67
2023-03-03T21:06:03.777Z,33.08
2023-03-03T21:08:53.220Z,33.13
2023-03-03T21:11:23.592Z,31.83
2023-03-03T21:13:54.143Z,35.22
2023-03-03T21:16:33.215Z,34.47
2023-03-03T21:19:04.326Z,37.08
2023-03-03T21:21:35.596Z,35.30
2023-03-03T21:24:04.009Z,35.97
2023-03-03T21:26:49.999Z,34.28
2023-03-03T21:29:20.464Z,32.90
2023-03-03T21:31:49.971Z,34.63
2023-03-03T21:34:25.181Z,33.35
2023-03-03T21:36:54.365Z,34.53
2023-03-03T21:39:31.446Z,33.67
2023-03-03T21:42:02.353Z,33.53
2023-03-03T21:44:32.960Z,35.08
2023-03-03T21:49:30.646Z,33.85
2023-03-03T21:51:59.147Z,35.03
2023-03-03T21:54:27.583Z,35.38
2023-03-03T21:56:55.886Z,32.35
2023-03-03T21:59:24.124Z,36.17
2023-03-03T22:01:52.343Z,32.63
2023-03-03T22:04:20.573Z,33.63
2023-03-03T22:06:50.696Z,34.28
2023-03-03T22:09:19.047Z,34.03
2023-03-03T22:11:47.570Z,33.53
2023-03-03T22:14:15.790Z,32.28
2023-03-03T22:16:44.042Z,32.83
2023-03-03T22:19:12.307Z,33.53
2023-03-03T22:21:40.801Z,32.40
2023-03-03T22:24:10.579Z,32.05
2023-03-03T22:26:38.973Z,31.35
2023-03-03T22:29:07.458Z,34.00
2023-03-03T22:31:35.762Z,34.72
2023-03-03T22:34:04.556Z,35.30
2023-03-03T22:36:32.783Z,34.33
2023-03-03T22:39:01.968Z,33.88
2023-03-03T22:41:31.558Z,35.60
2023-03-03T22:43:59.839Z,35.55
2023-03-03T22:46:28.119Z,34.97
2023-03-03T22:48:56.364Z,34.50
2023-03-03T22:51:26.237Z,35.97
2023-03-03T22:53:54.468Z,35.85
2023-03-03T22:56:22.736Z,36.92
2023-03-03T22:58:52.313Z,39.17
2023-03-03T23:01:20.555Z,35.65
2023-03-03T23:03:50.187Z,36.20
2023-03-03T23:06:18.484Z,36.93
2023-03-03T23:08:46.783Z,35.58
2023-03-03T23:11:15.057Z,37.15
2023-03-03T23:13:43.283Z,38.00
2023-03-03T23:16:12.896Z,34.58
2023-03-03T23:18:41.175Z,34.73
2023-03-03T23:21:09.502Z,36.95
2023-03-03T23:23:37.810Z,36.78
2023-03-03T23:26:06.251Z,38.20
2023-03-03T23:28:34.478Z,36.05
2023-03-03T23:31:02.760Z,34.95
2023-03-03T23:33:32.466Z,34.90
2023-03-03T23:36:00.755Z,33.80
2023-03-03T23:38:29.066Z,33.47
2023-03-03T23:40:57.336Z,35.22
2023-03-03T23:43:25.628Z,35.40
2023-03-03T23:45:53.854Z,35.67
2023-03-03T23:48:22.088Z,34.67
2023-03-03T23:50:51.717Z,35.03
2023-03-03T23:53:20.305Z,35.57
2023-03-03T23:55:48.602Z,36.55
2023-03-03T23:58:16.907Z,34.90
