createdAt,value
2018-12-21T00:01:24.390Z,17.23
2018-12-21T00:03:52.577Z,18.03
2018-12-21T00:06:20.747Z,15.60
2018-12-21T00:08:48.879Z,13.03
2018-12-21T00:11:17.089Z,13.47
2018-12-21T00:13:45.325Z,14.43
2018-12-21T00:16:13.421Z,16.43
2018-12-21T00:18:41.619Z,14.13
2018-12-21T00:21:09.808Z,11.30
2018-12-21T00:23:37.968Z,17.13
2018-12-21T00:26:06.133Z,18.43
2018-12-21T00:28:34.245Z,15.47
2018-12-21T00:31:07.920Z,13.67
2018-12-21T00:33:41.650Z,18.20
2018-12-21T00:36:15.199Z,16.17
2018-12-21T00:38:48.796Z,13.07
2018-12-21T00:41:16.268Z,17.23
2018-12-21T00:43:49.664Z,17.97
2018-12-21T00:46:24.008Z,12.23
2018-12-21T00:48:53.084Z,9.50
2018-12-21T00:51:21.246Z,17.70
2018-12-21T00:53:49.417Z,13.73
2018-12-21T00:56:17.611Z,17.37
2018-12-21T00:58:45.717Z,14.97
2018-12-21T01:01:13.938Z,13.33
2018-12-21T01:03:42.100Z,17.10
2018-12-21T01:06:10.309Z,12.50
2018-12-21T01:08:38.516Z,13.40
2018-12-21T01:11:06.733Z,14.70
2018-12-21T01:13:36.893Z,12.57
2018-12-21T01:16:05.031Z,13.03
2018-12-21T01:18:33.131Z,16.90
2018-12-21T01:21:01.249Z,13.47
2018-12-21T01:23:29.344Z,16.77
2018-12-21T01:25:57.478Z,15.87
2018-12-21T01:28:25.798Z,22.47
2018-12-21T01:30:53.926Z,15.57
2018-12-21T01:33:22.062Z,15.87
2018-12-21T01:35:50.213Z,14.63
2018-12-21T01:38:18.376Z,16.63
2018-12-21T01:40:46.571Z,13.47
2018-12-21T01:43:14.697Z,17.83
2018-12-21T01:45:42.812Z,16.63
2018-12-21T01:48:10.965Z,14.20
2018-12-21T01:50:39.092Z,21.70
2018-12-21T01:53:07.232Z,19.13
2018-12-21T01:55:35.461Z,16.73
2018-12-21T01:58:03.680Z,17.33
2018-12-21T02:00:31.809Z,16.10
2018-12-21T02:02:59.920Z,16.17
2018-12-21T02:05:28.065Z,20.17
2018-12-21T02:07:56.177Z,15.53
2018-12-21T02:10:24.348Z,12.37
2018-12-21T02:12:52.469Z,14.27
2018-12-21T02:15:20.582Z,15.07
2018-12-21T02:17:48.768Z,14.17
2018-12-21T02:20:16.949Z,22.93
2018-12-21T02:22:45.096Z,13.23
2018-12-21T02:25:13.280Z,13.93
2018-12-21T02:27:41.441Z,11.77
2018-12-21T02:30:09.671Z,15.67
2018-12-21T02:32:37.790Z,20.17
2018-12-21T02:35:05.968Z,16.40
2018-12-21T02:37:34.976Z,15.20
2018-12-21T02:40:03.152Z,16.80
2018-12-21T02:42:31.286Z,13.87
2018-12-21T02:44:59.495Z,15.90
2018-12-21T02:47:27.661Z,14.37
2018-12-21T02:49:55.803Z,16.77
2018-12-21T02:52:23.914Z,17.67
2018-12-21T02:54:52.121Z,15.23
2018-12-21T02:57:20.312Z,22.90
2018-12-21T02:59:48.408Z,26.77
2018-12-21T03:02:16.588Z,20.97
2018-12-21T03:04:44.870Z,20.70
2018-12-21T03:07:13.363Z,20.87
2018-12-21T03:09:41.538Z,18.03
2018-12-21T03:12:09.644Z,21.23
2018-12-21T03:14:37.787Z,21.07
2018-12-21T03:17:05.960Z,24.77
2018-12-21T03:19:34.137Z,15.93
2018-12-21T03:22:02.286Z,20.20
2018-12-21T03:24:30.494Z,14.23
2018-12-21T03:26:58.607Z,16.87
2018-12-21T03:29:26.713Z,16.07
2018-12-21T03:31:54.833Z,20.97
2018-12-21T03:34:23.133Z,18.43
2018-12-21T03:36:51.424Z,16.77
2018-12-21T03:39:19.733Z,21.37
2018-12-21T03:41:47.855Z,18.73
2018-12-21T03:44:15.949Z,20.23
2018-12-21T03:46:44.061Z,18.13
2018-12-21T03:49:12.210Z,18.23
2018-12-21T03:51:40.350Z,17.67
2018-12-21T03:54:08.472Z,19.83
2018-12-21T03:56:36.633Z,21.60
2018-12-21T03:59:04.772Z,19.17
2018-12-21T04:01:32.985Z,16.30
2018-12-21T04:04:01.146Z,18.33
2018-12-21T04:06:29.289Z,16.60
2018-12-21T04:08:57.760Z,17.30
2018-12-21T04:11:25.857Z,17.23
2018-12-21T04:13:54.038Z,16.47
2018-12-21T04:16:22.153Z,15.43
2018-12-21T04:18:50.306Z,12.73
2018-12-21T04:21:18.464Z,14.07
2018-12-21T04:23:46.565Z,18.37
2018-12-21T04:26:14.687Z,16.53
2018-12-21T04:28:42.852Z,17.70
2018-12-21T04:31:11.064Z,19.03
2018-12-21T04:33:39.216Z,18.30
2018-12-21T04:36:07.361Z,17.97
2018-12-21T04:38:35.560Z,17.67
2018-12-21T04:41:03.716Z,16.87
2018-12-21T04:43:31.891Z,15.07
2018-12-21T04:45:59.986Z,13.20
2018-12-21T04:48:28.140Z,12.77
2018-12-21T04:50:56.277Z,13.10
2018-12-21T04:53:24.529Z,11.90
2018-12-21T04:55:52.629Z,12.47
2018-12-21T04:58:20.879Z,13.30
2018-12-21T05:00:49.005Z,11.40
2018-12-21T05:03:17.102Z,14.53
2018-12-21T05:05:45.227Z,12.57
2018-12-21T05:08:13.349Z,15.67
2018-12-21T05:10:41.507Z,13.57
2018-12-21T05:13:09.670Z,14.67
2018-12-21T05:15:37.810Z,14.63
2018-12-21T05:18:06.034Z,20.17
2018-12-21T05:20:34.139Z,16.00
2018-12-21T05:23:02.400Z,13.27
2018-12-21T05:25:30.513Z,12.00
2018-12-21T05:27:58.602Z,9.43
2018-12-21T05:30:26.822Z,8.93
2018-12-21T05:32:55.058Z,11.77
2018-12-21T05:35:23.156Z,9.57
2018-12-21T05:37:51.497Z,9.17
2018-12-21T05:40:19.584Z,9.27
2018-12-21T05:42:47.745Z,9.70
2018-12-21T05:45:15.955Z,10.17
2018-12-21T05:47:44.117Z,11.77
2018-12-21T05:50:12.272Z,12.47
2018-12-21T05:52:40.419Z,11.10
2018-12-21T05:55:08.629Z,10.90
2018-12-21T05:57:36.821Z,10.80
2018-12-21T06:00:05.667Z,11.43
2018-12-21T06:02:33.897Z,12.60
2018-12-21T06:05:02.028Z,11.50
2018-12-21T06:07:30.137Z,14.33
2018-12-21T06:09:58.281Z,14.10
2018-12-21T06:12:26.386Z,16.13
2018-12-21T06:14:54.544Z,16.63
2018-12-21T06:17:22.726Z,18.17
2018-12-21T06:19:50.865Z,16.83
2018-12-21T06:22:19.139Z,16.40
2018-12-21T06:24:47.301Z,15.37
2018-12-21T06:27:15.413Z,17.73
2018-12-21T06:29:44.156Z,16.47
2018-12-21T06:32:12.270Z,16.13
2018-12-21T06:34:40.424Z,18.33
2018-12-21T06:37:08.687Z,16.50
2018-12-21T06:39:36.808Z,16.83
2018-12-21T06:42:04.945Z,16.23
2018-12-21T06:44:33.052Z,16.00
2018-12-21T06:47:01.178Z,15.17
2018-12-21T06:49:29.402Z,18.43
2018-12-21T06:51:57.576Z,18.63
2018-12-21T06:54:25.721Z,18.00
2018-12-21T06:56:53.910Z,20.00
2018-12-21T06:59:22.073Z,16.83
2018-12-21T07:01:50.257Z,18.70
2018-12-21T07:04:18.405Z,19.93
2018-12-21T07:06:46.517Z,21.60
2018-12-21T07:09:14.673Z,20.50
2018-12-21T07:11:42.781Z,22.17
2018-12-21T07:14:10.944Z,22.03
2018-12-21T07:16:39.074Z,23.57
2018-12-21T07:19:07.241Z,26.00
2018-12-21T07:21:35.391Z,22.53
2018-12-21T07:24:03.563Z,22.73
2018-12-21T07:26:31.753Z,25.30
2018-12-21T07:28:59.909Z,28.40
2018-12-21T07:31:28.049Z,21.50
2018-12-21T07:33:56.258Z,17.30
2018-12-21T07:36:24.392Z,13.73
2018-12-21T07:38:52.593Z,15.83
2018-12-21T07:41:20.757Z,15.37
2018-12-21T07:43:49.062Z,13.07
2018-12-21T07:46:17.223Z,13.77
2018-12-21T07:48:45.400Z,14.73
2018-12-21T07:51:13.570Z,13.13
2018-12-21T07:53:41.744Z,11.50
2018-12-21T07:56:09.905Z,11.07
2018-12-21T07:58:38.113Z,9.97
2018-12-21T08:01:06.265Z,7.90
2018-12-21T08:03:34.790Z,8.43
2018-12-21T08:06:02.909Z,7.40
2018-12-21T08:08:31.051Z,6.83
2018-12-21T08:10:59.418Z,7.13
2018-12-21T08:13:27.589Z,5.77
2018-12-21T08:15:55.731Z,8.53
2018-12-21T08:18:24.746Z,5.30
2018-12-21T08:20:53.125Z,5.43
2018-12-21T08:23:21.208Z,6.40
2018-12-21T08:25:49.966Z,6.03
2018-12-21T08:28:18.389Z,5.07
2018-12-21T08:30:46.529Z,5.10
2018-12-21T08:33:14.696Z,5.20
2018-12-21T08:35:42.868Z,5.13
2018-12-21T08:38:11.049Z,5.77
2018-12-21T08:40:39.922Z,6.17
2018-12-21T08:43:08.108Z,6.23
2018-12-21T08:45:36.365Z,8.07
2018-12-21T08:48:04.482Z,10.77
2018-12-21T08:50:32.749Z,11.40
2018-12-21T08:53:01.546Z,13.07
2018-12-21T08:55:29.945Z,15.53
2018-12-21T08:57:58.171Z,15.40
2018-12-21T09:00:26.484Z,18.03
2018-12-21T09:02:54.680Z,15.00
2018-12-21T09:05:23.164Z,13.83
2018-12-21T09:07:51.404Z,16.60
2018-12-21T09:10:19.761Z,16.63
2018-12-21T09:12:48.093Z,16.53
2018-12-21T09:15:17.673Z,16.00
2018-12-21T09:17:45.860Z,17.10
2018-12-21T09:20:14.119Z,16.60
2018-12-21T09:22:42.535Z,21.63
2018-12-21T09:25:10.807Z,30.47
2018-12-21T09:27:38.929Z,21.13
2018-12-21T09:30:09.460Z,29.47
2018-12-21T09:32:37.844Z,28.93
2018-12-21T09:35:06.177Z,25.27
2018-12-21T09:37:34.284Z,40.70
2018-12-21T09:40:02.396Z,21.73
2018-12-21T09:42:30.880Z,24.73
2018-12-21T09:44:59.135Z,26.43
2018-12-21T09:47:27.554Z,26.00
2018-12-21T09:49:55.704Z,30.13
2018-12-21T09:52:23.845Z,27.00
2018-12-21T09:54:52.060Z,34.30
2018-12-21T09:57:21.108Z,34.73
2018-12-21T09:59:49.657Z,23.13
2018-12-21T10:02:17.785Z,35.40
2018-12-21T10:04:45.947Z,35.57
2018-12-21T10:07:14.118Z,30.57
2018-12-21T10:09:42.303Z,38.60
2018-12-21T10:12:10.401Z,31.33
2018-12-21T10:14:38.613Z,28.17
2018-12-21T10:17:06.764Z,29.30
2018-12-21T10:19:34.959Z,32.13
2018-12-21T10:22:03.176Z,32.70
2018-12-21T10:24:31.350Z,27.83
2018-12-21T10:26:59.496Z,28.43
2018-12-21T10:29:27.655Z,30.30
2018-12-21T10:31:56.024Z,32.23
2018-12-21T10:34:24.703Z,27.60
2018-12-21T10:36:52.973Z,32.13
2018-12-21T10:39:21.110Z,29.43
2018-12-21T10:41:49.298Z,31.70
2018-12-21T10:44:17.406Z,31.13
2018-12-21T10:46:45.520Z,32.80
2018-12-21T10:49:13.729Z,30.90
2018-12-21T10:51:41.830Z,29.97
2018-12-21T10:54:09.956Z,29.30
2018-12-21T10:56:38.050Z,30.53
2018-12-21T10:59:06.196Z,36.63
2018-12-21T11:01:34.405Z,31.67
2018-12-21T11:04:02.517Z,34.03
2018-12-21T11:06:30.750Z,41.50
2018-12-21T11:08:59.033Z,38.53
2018-12-21T11:11:27.356Z,31.10
2018-12-21T11:13:55.558Z,35.00
2018-12-21T11:16:23.722Z,34.47
2018-12-21T11:18:51.949Z,35.67
2018-12-21T11:21:20.071Z,33.70
2018-12-21T11:23:48.174Z,36.03
2018-12-21T11:26:16.343Z,31.23
2018-12-21T11:28:44.484Z,35.57
2018-12-21T11:31:12.665Z,38.20
2018-12-21T11:33:40.862Z,37.60
2018-12-21T11:36:09.001Z,39.07
2018-12-21T11:38:37.229Z,35.67
2018-12-21T11:41:05.384Z,32.37
2018-12-21T11:43:35.244Z,33.10
2018-12-21T11:46:03.872Z,41.33
2018-12-21T11:48:31.994Z,29.60
2018-12-21T11:51:00.131Z,28.50
2018-12-21T11:53:28.269Z,36.53
2018-12-21T11:55:56.499Z,30.43
2018-12-21T11:58:24.811Z,34.00
2018-12-21T12:00:52.985Z,32.57
2018-12-21T12:03:21.145Z,32.20
2018-12-21T12:05:49.310Z,39.87
2018-12-21T12:08:17.497Z,33.53
2018-12-21T12:10:45.659Z,33.67
2018-12-21T12:13:13.816Z,33.80
2018-12-21T12:15:42.021Z,27.77
2018-12-21T12:18:10.195Z,34.20
2018-12-21T12:20:38.432Z,27.27
2018-12-21T12:23:06.524Z,26.57
2018-12-21T12:25:34.618Z,33.73
2018-12-21T12:28:02.749Z,33.17
2018-12-21T12:30:30.948Z,33.17
2018-12-21T12:32:59.048Z,30.47
2018-12-21T12:35:27.192Z,32.30
2018-12-21T12:37:55.357Z,33.80
2018-12-21T12:40:23.664Z,38.63
2018-12-21T12:42:51.744Z,37.73
2018-12-21T12:45:19.909Z,46.93
2018-12-21T12:47:48.057Z,39.13
2018-12-21T12:50:16.264Z,36.23
2018-12-21T12:52:44.381Z,30.57
2018-12-21T12:55:12.489Z,37.97
2018-12-21T12:57:40.733Z,44.53
2018-12-21T13:00:10.058Z,42.67
2018-12-21T13:02:38.248Z,56.00
2018-12-21T13:05:06.580Z,53.57
2018-12-21T13:07:34.793Z,41.63
2018-12-21T13:10:03.092Z,42.73
2018-12-21T13:12:31.462Z,48.67
2018-12-21T13:14:59.772Z,46.57
2018-12-21T13:17:27.878Z,44.03
2018-12-21T13:19:56.086Z,47.77
2018-12-21T13:22:24.214Z,45.43
2018-12-21T13:24:52.417Z,39.93
2018-12-21T13:27:20.561Z,46.20
2018-12-21T13:29:48.677Z,49.83
2018-12-21T13:32:16.835Z,45.63
2018-12-21T13:34:44.950Z,43.40
2018-12-21T13:37:13.297Z,42.00
2018-12-21T13:39:41.608Z,50.03
2018-12-21T13:42:09.786Z,51.07
2018-12-21T13:44:37.917Z,47.33
2018-12-21T13:47:06.108Z,47.73
2018-12-21T13:49:34.293Z,36.77
2018-12-21T13:52:02.668Z,41.53
2018-12-21T13:54:30.797Z,34.50
2018-12-21T13:56:59.021Z,41.37
2018-12-21T13:59:27.402Z,47.13
2018-12-21T14:01:55.536Z,42.80
2018-12-21T14:04:23.678Z,40.43
2018-12-21T14:06:51.877Z,35.97
2018-12-21T14:09:20.001Z,32.93
2018-12-21T14:11:48.198Z,43.60
2018-12-21T14:14:16.305Z,40.97
2018-12-21T14:16:44.430Z,38.57
2018-12-21T14:19:12.561Z,34.40
2018-12-21T14:21:40.819Z,42.07
2018-12-21T14:24:08.989Z,34.87
2018-12-21T14:26:37.125Z,37.80
2018-12-21T14:29:05.327Z,33.67
2018-12-21T14:31:33.510Z,38.00
2018-12-21T14:34:01.616Z,39.10
2018-12-21T14:36:29.751Z,35.70
2018-12-21T14:38:57.931Z,45.70
2018-12-21T14:41:26.061Z,39.27
2018-12-21T14:43:54.277Z,33.03
2018-12-21T14:46:22.433Z,40.50
2018-12-21T14:48:50.552Z,40.00
2018-12-21T14:51:18.666Z,42.00
2018-12-21T14:53:46.758Z,45.07
2018-12-21T14:56:14.901Z,39.77
2018-12-21T14:58:43.095Z,33.10
2018-12-21T15:01:11.288Z,44.30
2018-12-21T15:03:39.452Z,40.00
2018-12-21T15:06:07.639Z,36.73
2018-12-21T15:08:35.866Z,32.43
2018-12-21T15:11:04.033Z,38.30
2018-12-21T15:13:32.232Z,43.87
2018-12-21T15:16:00.398Z,32.17
2018-12-21T15:18:28.570Z,37.13
2018-12-21T15:20:56.798Z,36.63
2018-12-21T15:23:24.986Z,35.70
2018-12-21T15:25:53.258Z,36.20
2018-12-21T15:28:21.460Z,35.73
2018-12-21T15:30:49.639Z,41.63
2018-12-21T15:33:17.753Z,40.50
2018-12-21T15:35:46.193Z,38.07
2018-12-21T15:38:14.386Z,36.33
2018-12-21T15:40:42.732Z,40.97
2018-12-21T15:43:10.905Z,39.67
2018-12-21T15:45:39.300Z,41.03
2018-12-21T15:48:07.626Z,45.10
2018-12-21T15:50:35.803Z,46.53
2018-12-21T15:53:04.064Z,43.43
2018-12-21T15:55:32.244Z,40.90
2018-12-21T15:58:00.652Z,35.43
2018-12-21T16:00:29.039Z,39.27
2018-12-21T16:02:57.813Z,33.17
2018-12-21T16:05:26.362Z,44.93
2018-12-21T16:07:54.921Z,41.20
2018-12-21T16:10:24.219Z,34.37
2018-12-21T16:12:52.606Z,42.33
2018-12-21T16:15:21.154Z,40.07
2018-12-21T16:17:49.794Z,36.30
2018-12-21T16:20:17.948Z,40.00
2018-12-21T16:22:46.210Z,32.97
2018-12-21T16:25:14.437Z,47.63
2018-12-21T16:27:42.604Z,42.57
2018-12-21T16:30:11.597Z,44.57
2018-12-21T16:32:39.820Z,43.67
2018-12-21T16:35:07.961Z,42.50
2018-12-21T16:37:36.137Z,36.53
2018-12-21T16:40:04.616Z,44.50
2018-12-21T16:42:32.765Z,47.63
2018-12-21T16:45:00.925Z,39.43
2018-12-21T16:47:29.101Z,47.43
2018-12-21T16:49:57.300Z,43.33
2018-12-21T16:52:25.483Z,37.50
2018-12-21T16:54:53.614Z,41.63
2018-12-21T16:57:21.705Z,38.10
2018-12-21T16:59:49.945Z,37.20
2018-12-21T17:02:18.089Z,40.63
2018-12-21T17:04:46.198Z,46.07
2018-12-21T17:07:14.302Z,34.57
2018-12-21T17:09:42.483Z,44.90
2018-12-21T17:12:10.669Z,39.10
2018-12-21T17:14:38.788Z,39.90
2018-12-21T17:17:06.937Z,43.17
2018-12-21T17:19:35.209Z,36.50
2018-12-21T17:22:03.516Z,42.40
2018-12-21T17:24:31.729Z,35.77
2018-12-21T17:26:59.912Z,37.00
2018-12-21T17:29:28.883Z,36.67
2018-12-21T17:31:57.118Z,44.23
2018-12-21T17:34:25.239Z,38.87
2018-12-21T17:36:53.509Z,35.87
2018-12-21T17:39:21.698Z,36.33
2018-12-21T17:41:49.877Z,34.17
2018-12-21T17:44:18.023Z,42.97
2018-12-21T17:46:46.284Z,38.63
2018-12-21T17:49:14.449Z,32.23
2018-12-21T17:51:42.655Z,38.03
2018-12-21T17:54:10.877Z,34.97
2018-12-21T17:56:39.009Z,22.50
2018-12-21T17:59:07.109Z,10.37
2018-12-21T18:01:35.961Z,12.80
2018-12-21T18:04:11.854Z,13.97
2018-12-21T18:06:40.013Z,11.17
2018-12-21T18:09:08.593Z,11.87
2018-12-21T18:11:37.075Z,11.53
2018-12-21T18:14:05.256Z,14.27
2018-12-21T18:16:33.381Z,18.00
2018-12-21T18:19:01.510Z,15.30
2018-12-21T18:21:30.686Z,15.83
2018-12-21T18:23:58.868Z,25.43
2018-12-21T18:26:27.042Z,15.63
2018-12-21T18:28:55.189Z,18.90
2018-12-21T18:31:27.029Z,12.03
2018-12-21T18:33:55.417Z,13.77
2018-12-21T18:36:23.594Z,16.23
2018-12-21T18:38:51.705Z,21.67
2018-12-21T18:41:19.826Z,14.50
2018-12-21T18:43:48.020Z,11.13
2018-12-21T18:46:16.254Z,17.27
2018-12-21T18:48:44.735Z,14.47
2018-12-21T18:51:13.151Z,15.37
2018-12-21T18:53:41.772Z,12.77
2018-12-21T18:56:12.977Z,19.67
2018-12-21T18:58:41.086Z,21.47
2018-12-21T19:01:09.537Z,15.27
2018-12-21T19:03:37.709Z,15.73
2018-12-21T19:06:06.016Z,15.13
2018-12-21T19:08:34.235Z,16.67
2018-12-21T19:11:03.307Z,17.33
2018-12-21T19:13:31.494Z,15.57
2018-12-21T19:16:00.152Z,17.53
2018-12-21T19:18:28.355Z,18.23
2018-12-21T19:20:56.512Z,13.70
2018-12-21T19:23:24.655Z,10.70
2018-12-21T19:25:52.793Z,14.27
2018-12-21T19:28:20.980Z,14.17
2018-12-21T19:30:49.186Z,19.67
2018-12-21T19:33:17.465Z,14.93
2018-12-21T19:35:45.610Z,13.63
2018-12-21T19:38:13.833Z,12.93
2018-12-21T19:40:42.014Z,21.47
2018-12-21T19:43:10.165Z,26.10
2018-12-21T19:45:38.328Z,19.13
2018-12-21T19:48:06.622Z,15.03
2018-12-21T19:50:34.809Z,19.53
2018-12-21T19:53:03.062Z,25.33
2018-12-21T19:55:38.595Z,17.43
2018-12-21T19:58:06.756Z,18.80
2018-12-21T20:00:34.950Z,16.50
2018-12-21T20:03:03.285Z,13.93
2018-12-21T20:05:31.444Z,14.57
2018-12-21T20:07:59.710Z,15.17
2018-12-21T20:10:27.829Z,13.60
2018-12-21T20:12:55.929Z,10.87
2018-12-21T20:15:24.263Z,10.90
2018-12-21T20:17:52.371Z,19.27
2018-12-21T20:20:20.557Z,13.20
2018-12-21T20:22:48.735Z,12.13
2018-12-21T20:25:16.881Z,12.47
2018-12-21T20:27:45.073Z,19.67
2018-12-21T20:30:14.531Z,13.07
2018-12-21T20:32:43.914Z,16.83
2018-12-21T20:35:12.222Z,15.70
2018-12-21T20:37:40.430Z,18.93
2018-12-21T20:40:09.537Z,18.00
2018-12-21T20:42:37.707Z,20.33
2018-12-21T20:45:06.376Z,25.93
2018-12-21T20:47:34.546Z,22.20
2018-12-21T20:50:02.685Z,21.20
2018-12-21T20:52:30.833Z,21.60
2018-12-21T20:54:59.190Z,15.30
2018-12-21T20:57:28.071Z,14.20
2018-12-21T20:59:56.202Z,10.80
2018-12-21T21:02:24.305Z,13.70
2018-12-21T21:04:52.494Z,12.03
2018-12-21T21:07:20.601Z,11.97
2018-12-21T21:09:48.720Z,16.43
2018-12-21T21:12:16.914Z,14.37
2018-12-21T21:14:45.062Z,15.87
2018-12-21T21:17:13.263Z,9.37
2018-12-21T21:19:41.390Z,11.73
2018-12-21T21:22:09.600Z,15.13
2018-12-21T21:24:37.769Z,9.43
2018-12-21T21:27:05.918Z,15.20
2018-12-21T21:29:34.030Z,11.27
2018-12-21T21:32:02.154Z,14.40
2018-12-21T21:34:30.281Z,24.70
2018-12-21T21:36:58.443Z,14.03
2018-12-21T21:39:27.613Z,20.53
2018-12-21T21:41:55.842Z,23.27
2018-12-21T21:44:24.156Z,20.57
2018-12-21T21:46:52.285Z,18.13
2018-12-21T21:49:20.429Z,19.97
2018-12-21T21:51:48.557Z,21.00
2018-12-21T21:54:16.864Z,21.80
2018-12-21T21:56:45.036Z,31.17
2018-12-21T21:59:13.246Z,36.10
2018-12-21T22:01:41.492Z,44.10
2018-12-21T22:04:09.666Z,37.50
2018-12-21T22:06:37.814Z,44.93
2018-12-21T22:09:06.371Z,48.93
2018-12-21T22:11:34.487Z,48.10
2018-12-21T22:14:02.892Z,45.37
2018-12-21T22:16:31.148Z,57.77
2018-12-21T22:18:59.498Z,49.70
2018-12-21T22:21:27.737Z,48.33
2018-12-21T22:23:55.928Z,63.30
2018-12-21T22:26:24.047Z,53.67
2018-12-21T22:28:52.250Z,55.20
2018-12-21T22:31:20.429Z,59.33
2018-12-21T22:33:48.620Z,62.60
2018-12-21T22:36:16.767Z,58.77
2018-12-21T22:38:45.248Z,53.33
2018-12-21T22:41:13.400Z,64.43
2018-12-21T22:43:41.627Z,77.83
2018-12-21T22:46:09.757Z,63.13
2018-12-21T22:48:37.913Z,66.67
2018-12-21T22:51:06.034Z,67.53
2018-12-21T22:53:34.293Z,66.70
2018-12-21T22:56:02.456Z,65.90
2018-12-21T22:58:30.659Z,64.67
2018-12-21T23:00:58.917Z,63.63
2018-12-21T23:03:27.047Z,52.70
2018-12-21T23:05:55.331Z,63.80
2018-12-21T23:08:23.457Z,57.00
2018-12-21T23:10:51.629Z,49.60
2018-12-21T23:13:19.757Z,46.27
2018-12-21T23:15:48.912Z,54.17
2018-12-21T23:18:17.211Z,53.73
2018-12-21T23:20:45.345Z,46.53
2018-12-21T23:23:13.480Z,46.93
2018-12-21T23:25:41.605Z,51.43
2018-12-21T23:28:09.807Z,60.10
2018-12-21T23:30:37.949Z,43.90
2018-12-21T23:33:06.209Z,48.50
2018-12-21T23:35:34.600Z,43.07
2018-12-21T23:38:02.828Z,50.27
2018-12-21T23:40:30.980Z,45.20
2018-12-21T23:42:59.161Z,42.87
2018-12-21T23:45:27.298Z,54.20
2018-12-21T23:47:55.512Z,50.03
2018-12-21T23:50:23.680Z,51.77
2018-12-21T23:52:51.958Z,51.33
2018-12-21T23:55:20.190Z,41.40
2018-12-21T23:57:48.370Z,51.40
