createdAt,value
2023-01-13T00:00:27.809Z,8.68
2023-01-13T00:02:55.487Z,8.66
2023-01-13T00:05:23.146Z,8.50
2023-01-13T00:07:50.768Z,8.25
2023-01-13T00:10:19.900Z,8.23
2023-01-13T00:12:47.534Z,8.27
2023-01-13T00:15:15.194Z,8.27
2023-01-13T00:17:42.813Z,8.30
2023-01-13T00:20:12.319Z,8.52
2023-01-13T00:22:39.988Z,8.46
2023-01-13T00:25:08.456Z,8.44
2023-01-13T00:27:37.480Z,8.24
2023-01-13T00:30:06.674Z,8.20
2023-01-13T00:32:34.371Z,8.19
2023-01-13T00:35:02.009Z,8.51
2023-01-13T00:37:29.637Z,8.44
2023-01-13T00:39:57.983Z,8.37
2023-01-13T00:42:43.446Z,8.66
2023-01-13T00:45:12.614Z,8.35
2023-01-13T00:47:40.259Z,8.45
2023-01-13T00:50:08.429Z,8.45
2023-01-13T00:52:36.044Z,8.55
2023-01-13T00:55:03.939Z,8.38
2023-01-13T00:57:31.558Z,8.41
2023-01-13T00:59:59.249Z,8.35
2023-01-13T01:02:28.363Z,8.33
2023-01-13T01:04:56.021Z,8.58
2023-01-13T01:07:23.698Z,8.75
2023-01-13T01:09:51.328Z,8.82
2023-01-13T01:12:18.963Z,8.37
2023-01-13T01:14:46.686Z,8.41
2023-01-13T01:17:14.317Z,8.57
2023-01-13T01:19:43.320Z,8.30
2023-01-13T01:22:10.969Z,8.68
2023-01-13T01:24:38.596Z,8.48
2023-01-13T01:27:06.273Z,8.52
2023-01-13T01:29:33.920Z,8.85
2023-01-13T01:32:01.557Z,8.99
2023-01-13T01:34:29.241Z,8.67
2023-01-13T01:36:58.257Z,8.62
2023-01-13T01:39:25.974Z,8.43
2023-01-13T01:42:11.518Z,8.49
2023-01-13T01:44:54.761Z,8.21
2023-01-13T01:47:24.782Z,8.16
2023-01-13T01:49:52.572Z,8.10
2023-01-13T01:52:27.197Z,8.44
2023-01-13T01:54:58.636Z,8.61
2023-01-13T01:57:31.668Z,8.27
2023-01-13T02:00:01.896Z,8.33
2023-01-13T02:02:30.350Z,8.33
2023-01-13T02:04:58.396Z,8.57
2023-01-13T02:07:29.828Z,8.56
2023-01-13T02:09:59.989Z,8.45
2023-01-13T02:12:32.532Z,8.29
2023-01-13T02:15:04.230Z,8.65
2023-01-13T02:17:49.919Z,8.66
2023-01-13T02:20:49.463Z,8.19
2023-01-13T02:24:02.842Z,8.29
2023-01-13T02:27:14.241Z,8.46
2023-01-13T02:30:10.969Z,8.38
2023-01-13T02:32:49.656Z,8.36
2023-01-13T02:35:24.234Z,8.30
2023-01-13T02:37:52.849Z,8.45
2023-01-13T02:40:25.963Z,8.23
2023-01-13T02:43:18.886Z,8.44
2023-01-13T02:45:54.612Z,8.64
2023-01-13T02:48:25.583Z,8.58
2023-01-13T02:50:59.919Z,8.48
2023-01-13T02:53:34.443Z,8.80
2023-01-13T02:56:04.180Z,8.74
2023-01-13T02:58:35.145Z,8.65
2023-01-13T03:01:04.348Z,8.63
2023-01-13T03:03:31.899Z,8.69
2023-01-13T03:06:18.262Z,8.75
2023-01-13T03:08:52.213Z,8.79
2023-01-13T03:11:21.143Z,8.56
2023-01-13T03:14:02.254Z,8.53
2023-01-13T03:16:40.172Z,8.87
2023-01-13T03:19:16.864Z,8.72
2023-01-13T03:21:52.548Z,8.70
2023-01-13T03:24:26.551Z,8.70
2023-01-13T03:27:01.710Z,8.37
2023-01-13T03:29:35.641Z,8.59
2023-01-13T03:32:11.564Z,8.46
2023-01-13T03:34:45.820Z,8.25
2023-01-13T03:37:16.133Z,8.10
2023-01-13T03:39:48.834Z,8.31
2023-01-13T03:42:21.781Z,8.28
2023-01-13T03:44:54.910Z,8.44
2023-01-13T03:47:31.821Z,8.51
2023-01-13T03:50:05.364Z,8.62
2023-01-13T03:52:35.601Z,8.57
2023-01-13T03:55:08.981Z,8.45
2023-01-13T03:57:40.541Z,8.61
2023-01-13T04:00:13.357Z,8.73
2023-01-13T04:02:50.353Z,8.62
2023-01-13T04:05:18.860Z,8.65
2023-01-13T04:07:52.779Z,8.72
2023-01-13T04:10:24.433Z,8.76
2023-01-13T04:13:04.196Z,8.92
2023-01-13T04:15:35.950Z,8.93
2023-01-13T04:18:11.426Z,8.71
2023-01-13T04:20:40.596Z,8.93
2023-01-13T04:23:08.421Z,8.93
2023-01-13T04:25:36.608Z,8.94
2023-01-13T04:28:04.547Z,9.38
2023-01-13T04:30:32.136Z,8.82
2023-01-13T04:32:59.680Z,9.46
2023-01-13T04:35:28.518Z,9.16
2023-01-13T04:37:55.983Z,9.53
2023-01-13T04:40:23.561Z,8.90
2023-01-13T04:42:51.071Z,8.90
2023-01-13T04:45:18.603Z,8.98
2023-01-13T04:47:46.576Z,9.08
2023-01-13T04:50:14.116Z,9.11
2023-01-13T04:52:42.975Z,9.11
2023-01-13T04:55:11.272Z,8.89
2023-01-13T04:57:38.790Z,8.78
2023-01-13T05:00:07.389Z,8.90
2023-01-13T05:02:34.931Z,9.03
2023-01-13T05:05:02.520Z,9.11
2023-01-13T05:07:30.141Z,9.14
2023-01-13T05:09:58.974Z,9.32
2023-01-13T05:12:44.388Z,9.37
2023-01-13T05:15:30.582Z,9.27
2023-01-13T05:17:58.274Z,9.15
2023-01-13T05:20:26.272Z,8.88
2023-01-13T05:23:11.287Z,9.07
2023-01-13T05:25:44.379Z,8.96
2023-01-13T05:28:12.489Z,9.06
2023-01-13T05:30:43.232Z,9.17
2023-01-13T05:33:11.414Z,8.97
2023-01-13T05:35:39.577Z,9.31
2023-01-13T05:38:07.097Z,9.40
2023-01-13T05:40:52.450Z,9.57
2023-01-13T05:43:24.460Z,9.34
2023-01-13T05:45:56.764Z,9.38
2023-01-13T05:48:25.927Z,9.25
2023-01-13T05:50:54.937Z,8.96
2023-01-13T05:53:24.168Z,9.19
2023-01-13T05:55:52.389Z,9.26
2023-01-13T05:58:22.987Z,9.38
2023-01-13T06:00:50.663Z,9.74
2023-01-13T06:03:20.323Z,9.49
2023-01-13T06:05:50.325Z,9.84
2023-01-13T06:08:18.905Z,9.44
2023-01-13T06:10:46.596Z,9.39
2023-01-13T06:13:14.083Z,9.44
2023-01-13T06:15:43.008Z,9.60
2023-01-13T06:18:10.562Z,9.52
2023-01-13T06:20:38.249Z,9.26
2023-01-13T06:23:09.698Z,9.29
2023-01-13T06:25:44.828Z,9.46
2023-01-13T06:28:12.388Z,9.55
2023-01-13T06:30:44.821Z,9.49
2023-01-13T06:33:16.526Z,9.57
2023-01-13T06:35:51.100Z,9.53
2023-01-13T06:38:21.349Z,9.33
2023-01-13T06:40:49.111Z,9.35
2023-01-13T06:43:16.807Z,9.33
2023-01-13T06:45:47.730Z,9.39
2023-01-13T06:48:17.509Z,9.36
2023-01-13T06:50:45.253Z,9.45
2023-01-13T06:53:12.759Z,9.51
2023-01-13T06:55:40.289Z,9.58
2023-01-13T06:58:07.999Z,9.65
2023-01-13T07:00:37.181Z,9.81
2023-01-13T07:03:12.718Z,10.05
2023-01-13T07:05:44.468Z,10.03
2023-01-13T07:08:12.247Z,9.93
2023-01-13T07:10:39.944Z,10.36
2023-01-13T07:13:25.346Z,10.09
2023-01-13T07:15:57.619Z,10.04
2023-01-13T07:18:27.281Z,9.83
2023-01-13T07:20:58.246Z,10.01
2023-01-13T07:23:26.575Z,9.60
2023-01-13T07:25:56.092Z,9.60
2023-01-13T07:28:23.654Z,9.68
2023-01-13T07:30:51.143Z,9.59
2023-01-13T07:33:18.976Z,9.58
2023-01-13T07:35:47.074Z,9.72
2023-01-13T07:38:16.237Z,9.68
2023-01-13T07:40:43.749Z,9.48
2023-01-13T07:43:30.451Z,9.55
2023-01-13T07:45:58.714Z,9.37
2023-01-13T07:48:26.712Z,9.26
2023-01-13T07:50:54.201Z,9.52
2023-01-13T07:53:24.847Z,9.74
2023-01-13T07:55:56.204Z,9.42
2023-01-13T07:58:24.109Z,9.38
2023-01-13T08:00:51.799Z,9.36
2023-01-13T08:03:19.400Z,9.31
2023-01-13T08:05:46.962Z,9.33
2023-01-13T08:08:14.628Z,9.55
2023-01-13T08:10:43.579Z,9.76
2023-01-13T08:13:21.081Z,9.64
2023-01-13T08:15:50.398Z,9.77
2023-01-13T08:18:21.112Z,9.75
2023-01-13T08:20:49.570Z,9.88
2023-01-13T08:23:17.455Z,9.72
2023-01-13T08:25:46.605Z,9.95
2023-01-13T08:28:14.900Z,9.91
2023-01-13T08:30:42.546Z,9.87
2023-01-13T08:33:11.660Z,9.79
2023-01-13T08:35:40.190Z,10.06
2023-01-13T08:38:08.183Z,10.04
2023-01-13T08:40:35.934Z,10.10
2023-01-13T08:43:04.874Z,10.05
2023-01-13T08:45:32.898Z,10.06
2023-01-13T08:48:00.367Z,9.95
2023-01-13T08:50:27.875Z,10.02
2023-01-13T08:52:55.429Z,9.98
2023-01-13T08:55:22.953Z,9.99
2023-01-13T08:57:50.509Z,9.95
2023-01-13T09:00:19.837Z,9.92
2023-01-13T09:02:47.360Z,9.90
2023-01-13T09:05:17.635Z,9.88
2023-01-13T09:07:45.248Z,9.76
2023-01-13T09:10:12.745Z,9.76
2023-01-13T09:12:57.784Z,9.78
2023-01-13T09:15:26.634Z,10.25
2023-01-13T09:17:54.130Z,9.98
2023-01-13T09:20:21.699Z,10.14
2023-01-13T09:22:49.238Z,9.91
2023-01-13T09:25:16.774Z,9.99
2023-01-13T09:27:44.305Z,9.95
2023-01-13T09:30:12.623Z,10.42
2023-01-13T09:32:41.435Z,10.00
2023-01-13T09:35:08.766Z,9.87
2023-01-13T09:37:37.773Z,9.64
2023-01-13T09:40:07.738Z,9.83
2023-01-13T09:43:02.527Z,9.87
2023-01-13T09:45:33.606Z,9.86
2023-01-13T09:48:08.393Z,9.94
2023-01-13T09:50:47.643Z,9.49
2023-01-13T09:53:20.724Z,9.76
2023-01-13T09:55:49.008Z,10.02
2023-01-13T09:58:19.670Z,10.23
2023-01-13T10:01:01.242Z,10.41
2023-01-13T10:03:31.932Z,10.64
2023-01-13T10:06:06.763Z,10.76
2023-01-13T10:08:37.713Z,11.06
2023-01-13T10:11:34.186Z,10.94
2023-01-13T10:14:09.360Z,10.77
2023-01-13T10:16:45.339Z,11.46
2023-01-13T10:19:19.579Z,11.44
2023-01-13T10:22:03.633Z,11.38
2023-01-13T10:24:50.679Z,11.40
2023-01-13T10:27:25.964Z,11.46
2023-01-13T10:29:53.452Z,11.72
2023-01-13T10:32:20.934Z,11.98
2023-01-13T10:34:51.971Z,11.52
2023-01-13T10:37:23.569Z,11.55
2023-01-13T10:39:56.055Z,11.68
2023-01-13T10:42:25.416Z,11.91
2023-01-13T10:44:54.880Z,11.18
2023-01-13T10:47:28.401Z,11.22
2023-01-13T10:50:22.297Z,11.51
2023-01-13T10:52:58.832Z,11.33
2023-01-13T10:55:30.128Z,11.69
2023-01-13T10:57:57.856Z,11.56
2023-01-13T11:00:30.539Z,11.10
2023-01-13T11:03:16.299Z,10.79
2023-01-13T11:05:52.634Z,10.56
2023-01-13T11:08:22.852Z,10.43
2023-01-13T11:10:52.203Z,10.07
2023-01-13T11:13:24.702Z,9.70
2023-01-13T11:15:56.859Z,9.63
2023-01-13T11:18:31.869Z,9.27
2023-01-13T11:21:02.678Z,9.35
2023-01-13T11:23:36.163Z,9.29
2023-01-13T11:26:09.520Z,9.17
2023-01-13T11:28:42.922Z,9.18
2023-01-13T11:31:19.458Z,9.40
2023-01-13T11:33:52.021Z,8.35
2023-01-13T11:36:24.142Z,7.24
2023-01-13T11:38:54.534Z,6.80
2023-01-13T11:41:30.202Z,6.68
2023-01-13T11:44:07.204Z,6.72
2023-01-13T11:46:34.952Z,6.81
2023-01-13T11:49:03.748Z,6.88
2023-01-13T11:51:38.730Z,7.16
2023-01-13T11:54:22.494Z,7.38
2023-01-13T11:57:13.364Z,7.77
2023-01-13T12:00:03.859Z,8.23
2023-01-13T12:02:51.350Z,8.80
2023-01-13T12:05:30.551Z,8.50
2023-01-13T12:08:11.491Z,9.56
2023-01-13T12:10:49.917Z,9.70
2023-01-13T12:13:26.684Z,9.53
2023-01-13T12:16:14.875Z,9.71
2023-01-13T12:19:16.097Z,9.56
2023-01-13T12:22:11.611Z,9.44
2023-01-13T12:24:49.299Z,9.76
2023-01-13T12:27:23.004Z,9.94
2023-01-13T12:29:55.275Z,9.03
2023-01-13T12:32:28.486Z,9.15
2023-01-13T12:35:12.178Z,9.14
2023-01-13T12:37:47.949Z,9.27
2023-01-13T12:40:38.632Z,9.62
2023-01-13T12:43:29.865Z,9.73
2023-01-13T12:46:53.252Z,9.45
2023-01-13T12:49:29.492Z,9.42
2023-01-13T12:52:13.830Z,9.66
2023-01-13T12:55:13.902Z,9.29
2023-01-13T12:58:13.407Z,8.56
2023-01-13T13:00:57.731Z,8.99
2023-01-13T13:03:37.102Z,8.91
2023-01-13T13:06:14.394Z,9.55
2023-01-13T13:08:51.457Z,9.01
2023-01-13T13:11:55.567Z,9.16
2023-01-13T13:15:06.961Z,9.30
2023-01-13T13:17:46.382Z,9.08
2023-01-13T13:20:53.842Z,9.39
2023-01-13T13:23:47.916Z,9.14
2023-01-13T13:26:30.758Z,9.24
2023-01-13T13:29:13.231Z,9.55
2023-01-13T13:32:02.889Z,9.56
2023-01-13T13:34:36.581Z,9.74
2023-01-13T13:37:18.205Z,9.79
2023-01-13T13:40:04.624Z,10.30
2023-01-13T13:42:56.903Z,10.58
2023-01-13T13:45:43.970Z,9.86
2023-01-13T13:48:22.689Z,9.35
2023-01-13T13:50:54.732Z,9.02
2023-01-13T13:53:24.403Z,8.71
2023-01-13T13:55:59.773Z,8.42
2023-01-13T13:58:29.440Z,8.34
2023-01-13T14:00:57.935Z,8.15
2023-01-13T14:03:29.514Z,8.20
2023-01-13T14:05:59.402Z,7.85
2023-01-13T14:08:28.023Z,7.87
2023-01-13T14:10:57.300Z,7.89
2023-01-13T14:13:26.256Z,7.84
2023-01-13T14:15:58.575Z,8.19
2023-01-13T14:18:27.260Z,8.24
2023-01-13T14:20:56.558Z,8.47
2023-01-13T14:23:27.533Z,8.59
2023-01-13T14:26:01.844Z,8.58
2023-01-13T14:28:33.003Z,9.14
2023-01-13T14:31:01.160Z,9.20
2023-01-13T14:33:38.896Z,9.07
2023-01-13T14:36:26.099Z,8.58
2023-01-13T14:39:24.572Z,8.46
2023-01-13T14:41:54.167Z,8.30
2023-01-13T14:44:26.817Z,8.66
2023-01-13T14:46:56.414Z,8.93
2023-01-13T14:49:29.441Z,8.26
2023-01-13T14:52:06.815Z,8.23
2023-01-13T14:54:43.284Z,7.52
2023-01-13T14:57:16.698Z,7.55
2023-01-13T14:59:51.512Z,7.66
2023-01-13T15:02:39.664Z,7.67
2023-01-13T15:05:50.161Z,7.57
2023-01-13T15:08:28.621Z,7.92
2023-01-13T15:11:00.641Z,7.84
2023-01-13T15:13:41.187Z,8.50
2023-01-13T15:16:17.313Z,8.61
2023-01-13T15:18:45.303Z,8.96
2023-01-13T15:21:13.003Z,8.97
2023-01-13T15:23:41.105Z,8.97
2023-01-13T15:26:18.787Z,9.03
2023-01-13T15:28:48.121Z,9.12
2023-01-13T15:31:15.748Z,8.95
2023-01-13T15:33:43.483Z,8.27
2023-01-13T15:36:21.519Z,7.86
2023-01-13T15:38:49.037Z,7.70
2023-01-13T15:41:16.505Z,7.75
2023-01-13T15:44:01.637Z,7.90
2023-01-13T15:46:39.607Z,7.60
2023-01-13T15:49:12.737Z,7.47
2023-01-13T15:51:40.731Z,7.71
2023-01-13T15:54:08.482Z,7.84
2023-01-13T15:56:39.062Z,7.55
2023-01-13T15:59:16.620Z,7.56
2023-01-13T16:01:46.145Z,7.73
2023-01-13T16:04:13.692Z,7.28
2023-01-13T16:06:41.169Z,7.08
2023-01-13T16:09:08.666Z,6.88
2023-01-13T16:11:36.142Z,6.82
2023-01-13T16:14:03.617Z,6.80
2023-01-13T16:16:31.194Z,6.85
2023-01-13T16:19:00.075Z,6.74
2023-01-13T16:21:27.562Z,6.64
2023-01-13T16:23:55.207Z,6.70
2023-01-13T16:26:24.390Z,6.67
2023-01-13T16:28:53.412Z,6.69
2023-01-13T16:31:25.641Z,6.90
2023-01-13T16:33:54.407Z,6.95
2023-01-13T16:36:23.866Z,7.12
2023-01-13T16:38:53.440Z,6.81
2023-01-13T16:41:23.810Z,7.08
2023-01-13T16:43:51.355Z,6.95
2023-01-13T16:46:22.398Z,7.03
2023-01-13T16:48:50.164Z,6.68
2023-01-13T16:51:17.644Z,6.73
2023-01-13T16:53:46.492Z,6.71
2023-01-13T16:56:28.437Z,6.63
2023-01-13T16:58:57.993Z,6.52
2023-01-13T17:01:28.107Z,6.70
2023-01-13T17:03:55.749Z,6.68
2023-01-13T17:06:27.442Z,6.71
2023-01-13T17:09:01.445Z,6.78
2023-01-13T17:11:28.954Z,6.61
2023-01-13T17:13:56.472Z,6.71
2023-01-13T17:16:26.112Z,6.64
2023-01-13T17:18:54.060Z,6.78
2023-01-13T17:21:21.558Z,6.71
2023-01-13T17:23:49.185Z,6.58
2023-01-13T17:26:28.406Z,6.39
2023-01-13T17:28:56.166Z,6.49
2023-01-13T17:31:23.720Z,6.59
2023-01-13T17:33:51.269Z,6.96
2023-01-13T17:36:18.832Z,6.97
2023-01-13T17:38:46.342Z,6.80
2023-01-13T17:41:13.903Z,6.80
2023-01-13T17:43:42.707Z,6.93
2023-01-13T17:46:10.741Z,7.12
2023-01-13T17:48:38.481Z,7.38
2023-01-13T17:51:09.663Z,6.60
2023-01-13T17:53:40.618Z,6.82
2023-01-13T17:56:09.996Z,6.77
2023-01-13T17:58:38.269Z,6.80
2023-01-13T18:01:11.391Z,6.99
2023-01-13T18:03:39.893Z,6.69
2023-01-13T18:06:09.718Z,6.52
2023-01-13T18:08:37.193Z,6.45
2023-01-13T18:11:04.781Z,6.72
2023-01-13T18:13:34.156Z,6.75
2023-01-13T18:16:05.313Z,6.50
2023-01-13T18:18:35.052Z,6.49
2023-01-13T18:21:20.303Z,5.96
2023-01-13T18:24:05.620Z,6.03
2023-01-13T18:26:51.207Z,6.07
2023-01-13T18:29:18.735Z,6.12
2023-01-13T18:31:46.400Z,6.21
2023-01-13T18:34:15.203Z,6.28
2023-01-13T18:36:42.772Z,5.92
2023-01-13T18:39:10.282Z,6.00
2023-01-13T18:41:55.388Z,6.15
2023-01-13T18:44:22.942Z,6.37
2023-01-13T18:46:50.857Z,6.21
2023-01-13T18:49:19.702Z,6.30
2023-01-13T18:51:47.181Z,6.09
2023-01-13T18:54:14.683Z,6.15
2023-01-13T18:56:42.194Z,5.82
2023-01-13T18:59:09.671Z,5.94
2023-01-13T19:01:38.186Z,6.04
2023-01-13T19:04:10.287Z,5.86
2023-01-13T19:06:47.515Z,5.72
2023-01-13T19:09:15.531Z,5.78
2023-01-13T19:11:43.670Z,5.82
2023-01-13T19:14:11.999Z,5.85
2023-01-13T19:16:39.992Z,5.96
2023-01-13T19:19:08.302Z,5.95
2023-01-13T19:21:35.839Z,5.78
2023-01-13T19:24:04.937Z,5.92
2023-01-13T19:26:32.434Z,5.91
2023-01-13T19:28:59.930Z,6.05
2023-01-13T19:31:27.516Z,5.84
2023-01-13T19:33:55.147Z,5.64
2023-01-13T19:36:22.656Z,5.63
2023-01-13T19:38:50.121Z,5.65
2023-01-13T19:41:32.895Z,5.68
2023-01-13T19:44:17.975Z,5.68
2023-01-13T19:46:45.438Z,5.71
2023-01-13T19:49:12.923Z,5.54
2023-01-13T19:51:40.414Z,5.84
2023-01-13T19:54:07.924Z,5.92
2023-01-13T19:56:36.738Z,6.16
2023-01-13T19:59:04.249Z,6.42
2023-01-13T20:01:36.066Z,5.94
2023-01-13T20:04:05.642Z,5.88
2023-01-13T20:06:33.515Z,6.14
2023-01-13T20:09:01.021Z,6.05
2023-01-13T20:11:31.352Z,6.31
2023-01-13T20:14:01.220Z,5.80
2023-01-13T20:16:29.909Z,5.75
2023-01-13T20:18:57.731Z,5.86
2023-01-13T20:21:25.225Z,5.81
2023-01-13T20:23:53.641Z,6.12
2023-01-13T20:26:22.038Z,6.13
2023-01-13T20:28:49.530Z,6.24
2023-01-13T20:31:18.395Z,6.27
2023-01-13T20:33:49.842Z,6.41
2023-01-13T20:36:26.710Z,6.48
2023-01-13T20:38:57.833Z,6.51
2023-01-13T20:41:42.970Z,6.49
2023-01-13T20:44:11.483Z,6.57
2023-01-13T20:46:40.520Z,6.65
2023-01-13T20:49:09.610Z,6.76
2023-01-13T20:51:37.143Z,7.09
2023-01-13T20:54:05.422Z,7.04
2023-01-13T20:56:34.222Z,6.96
2023-01-13T20:59:02.279Z,7.09
2023-01-13T21:01:29.903Z,7.06
2023-01-13T21:03:58.997Z,6.72
2023-01-13T21:06:26.937Z,6.82
2023-01-13T21:08:55.008Z,7.09
2023-01-13T21:11:37.451Z,7.36
2023-01-13T21:14:22.618Z,7.12
2023-01-13T21:16:50.105Z,6.73
2023-01-13T21:19:18.090Z,6.99
2023-01-13T21:21:45.582Z,7.43
2023-01-13T21:24:13.957Z,7.22
2023-01-13T21:26:41.494Z,7.04
2023-01-13T21:29:09.062Z,7.23
2023-01-13T21:31:36.577Z,7.44
2023-01-13T21:34:05.067Z,7.19
2023-01-13T21:36:33.877Z,7.07
2023-01-13T21:39:01.363Z,6.59
2023-01-13T21:41:46.760Z,6.41
2023-01-13T21:44:34.094Z,6.37
2023-01-13T21:47:19.147Z,6.38
2023-01-13T21:49:46.737Z,6.63
2023-01-13T21:52:16.346Z,6.54
2023-01-13T21:54:57.802Z,6.45
2023-01-13T21:57:27.237Z,6.41
2023-01-13T21:59:54.930Z,6.37
2023-01-13T22:02:32.641Z,6.21
2023-01-13T22:05:01.607Z,6.02
2023-01-13T22:07:32.402Z,6.12
2023-01-13T22:09:59.994Z,6.24
2023-01-13T22:12:29.327Z,6.26
2023-01-13T22:14:57.449Z,6.26
2023-01-13T22:17:27.223Z,6.29
2023-01-13T22:19:57.147Z,6.47
2023-01-13T22:22:26.218Z,6.36
2023-01-13T22:24:55.665Z,6.42
2023-01-13T22:27:25.248Z,6.53
2023-01-13T22:29:53.907Z,6.34
2023-01-13T22:32:21.960Z,6.28
2023-01-13T22:34:49.667Z,6.17
2023-01-13T22:37:17.179Z,6.14
2023-01-13T22:39:44.676Z,6.03
2023-01-13T22:42:13.678Z,5.81
2023-01-13T22:44:41.164Z,5.85
2023-01-13T22:47:09.726Z,5.75
2023-01-13T22:49:37.192Z,5.83
2023-01-13T22:52:05.820Z,5.95
2023-01-13T22:54:33.298Z,6.07
2023-01-13T22:57:00.788Z,6.10
2023-01-13T22:59:31.452Z,6.26
2023-01-13T23:01:58.947Z,6.57
2023-01-13T23:04:26.575Z,6.32
2023-01-13T23:06:54.117Z,6.12
2023-01-13T23:09:21.718Z,5.97
2023-01-13T23:11:49.194Z,5.69
2023-01-13T23:14:16.737Z,6.04
2023-01-13T23:16:46.918Z,5.78
2023-01-13T23:19:14.612Z,6.00
2023-01-13T23:21:42.118Z,6.16
2023-01-13T23:24:10.953Z,6.08
2023-01-13T23:26:38.510Z,6.10
2023-01-13T23:29:08.319Z,5.89
2023-01-13T23:31:36.326Z,5.90
2023-01-13T23:34:05.232Z,5.59
2023-01-13T23:36:33.234Z,5.49
2023-01-13T23:39:06.069Z,5.55
2023-01-13T23:41:33.597Z,5.67
2023-01-13T23:44:01.618Z,5.72
2023-01-13T23:46:30.816Z,5.34
2023-01-13T23:48:58.533Z,5.49
2023-01-13T23:51:29.874Z,5.18
2023-01-13T23:53:58.271Z,5.06
2023-01-13T23:56:28.757Z,5.26
2023-01-13T23:58:56.550Z,5.43
